# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-27T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,clashblaster,7,7,0,3,3,764,,87,herocharger_replica,0,0,0,0,1,268,,122,heroroller_replica,1,1,0,0,1,236,,55,heromaneuver_replica,0,0,0,0,0,0,,88,heroroller_replica,1,1,0,3,1,431,,59,soytuber,1,1,0,2,1,365,,69,dualsweeper,0,0,0,2,0,196,,109,bamboo14mk3,1,1,0,2,0,114,,48
2021-09-27T06:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,303,alpha,FALSE,prime_becchu,8,6,2,7,2,802,x,591,nzap89,13,6,7,3,8,1515,x,228,variableroller_foil,11,10,1,9,5,1091,x,275,liter4k,7,4,3,4,4,902,x,158,liter4k,4,4,0,3,5,1230,x,310,96gal,6,3,3,9,5,1043,x,105,52gal_becchu,13,13,0,9,2,955,x,1045,rapid_becchu,2,2,0,5,4,894,x,402
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,mozuku,197,alpha,TRUE,prime_collabo,14,12,2,4,2,785,x,591,variableroller_foil,2,1,1,3,6,1233,x,456,herocharger_replica,8,8,0,6,2,750,x,239,hotblaster_custom,11,7,4,3,3,707,x,107,dynamo_becchu,2,2,0,4,5,1293,x,432,quadhopper_black,9,6,3,10,2,771,x,469,sshooter_collabo,7,6,1,6,3,758,x,689,bucketslosher_soda,2,2,0,8,0,571,x,67
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,mozuku,284,alpha,TRUE,prime_collabo,12,9,3,3,5,1310,x,591,squiclean_a,10,4,6,5,4,1095,x,118,kugelschreiber_hue,7,7,0,7,3,1074,x,606,52gal_becchu,8,4,4,8,5,1040,x,486,barrelspinner_remix,9,6,3,4,7,1583,x,639,rapid_becchu,8,4,4,6,2,969,x,141,52gal_becchu,9,9,0,7,3,895,x,242,bottlegeyser_foil,5,4,1,7,2,800,x,495
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,223,bravo,TRUE,prime_collabo,7,4,3,4,4,915,x,591,barrelspinner_remix,6,4,2,2,4,1279,x,356,splatspinner,8,7,1,6,3,771,x,562,rapid_elite_deco,3,2,1,5,3,631,x,195,barrelspinner_remix,9,6,3,3,4,1081,x,254,52gal_becchu,5,4,1,4,4,1021,x,373,dualsweeper_custom,4,3,1,6,3,975,x,646,dynamo_becchu,3,3,0,4,3,774,x,181
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,alpha,FALSE,prime_collabo,9,6,3,5,5,1339,x,591,h3reelgun_d,12,8,4,5,4,1682,x,363,liter4k,5,5,0,2,5,1408,x,368,heroroller_replica,8,7,1,14,1,758,x,908,sshooter_becchu,14,13,1,6,7,1633,x,572,barrelspinner_remix,8,3,5,7,6,1553,x,158,nzap85,10,5,5,6,5,1248,x,144,bottlegeyser_foil,7,5,2,7,3,846,x,495
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,alpha,FALSE,prime_collabo,13,8,5,6,6,1556,x,591,wakaba,11,4,7,5,6,1747,x,402,splatscope_collabo,8,7,1,1,5,1478,x,496,heroroller_replica,12,10,2,12,2,671,x,908,variableroller_foil,3,2,1,5,8,1745,x,73,barrelspinner_remix,7,6,1,6,6,1389,x,546,52gal_becchu,12,11,1,8,5,1317,x,383,sharp_neo,8,5,3,10,3,1245,x,148
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,263,bravo,TRUE,prime_collabo,9,7,2,5,3,894,x,591,screwslosher_becchu,4,3,1,8,3,1144,x,810,rapid_becchu,3,2,1,6,2,928,x,141,hydra_custom,8,8,0,4,3,795,x,294,liter4k,7,4,3,2,5,1318,x,471,kelvin525_becchu,12,10,2,3,6,1208,x,418,nova,9,6,3,8,4,888,x,427,barrelspinner_remix,5,2,3,7,2,720,x,380
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,202,alpha,TRUE,prime_collabo,9,8,1,2,4,870,x,591,rapid_becchu,4,2,2,3,0,746,x,344,carbon_deco,6,4,2,5,2,670,x,403,longblaster_necro,6,5,1,9,2,584,x,489,variableroller_foil,5,4,1,3,5,889,x,438,wakaba,9,4,5,6,4,848,x,402,liter4k,3,2,1,4,1,622,x,368,longblaster_necro,9,9,0,6,2,610,x,699
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,216,alpha,TRUE,prime_collabo,5,2,3,4,2,823,x,591,nova,17,17,0,2,5,996,x,427,dualsweeper_custom,4,3,1,5,2,804,x,242,barrelspinner_remix,7,4,3,3,3,760,x,380,bottlegeyser_foil,3,1,2,5,5,1002,x,646,52gal_becchu,4,3,1,5,4,858,x,357,longblaster_necro,8,6,2,8,1,627,x,489,bucketslosher_soda,4,3,1,8,0,589,x,239
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,mozuku,96,alpha,TRUE,prime_collabo,4,3,1,1,1,417,x,592,l3reelgun_d,4,3,1,2,1,404,x,387,liter4k,4,4,0,2,1,402,x,386,variableroller_foil,3,2,1,3,1,337,x,426,nzap85,5,5,0,2,2,630,x,295,kugelschreiber_hue,3,1,2,4,1,395,x,378,bottlegeyser_foil,3,1,2,3,1,356,x,111,longblaster_necro,2,1,1,3,1,354,x,303
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,mozuku,122,alpha,TRUE,prime_collabo,7,5,2,2,2,609,x,592,nzap85,4,1,3,1,2,734,x,99,hissen,10,7,3,1,2,542,x,470,rapid_becchu,2,1,1,3,1,338,x,195,wakaba,6,1,5,4,4,869,x,252,dualsweeper_custom,5,4,1,2,2,552,x,299,52gal_becchu,2,2,0,4,2,451,x,133,barrelspinner_remix,3,0,3,4,0,396,x,477
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,305,bravo,FALSE,prime_collabo,13,10,3,6,6,1323,x,592,variableroller_foil,4,3,1,6,8,1602,x,367,nzap85,8,2,6,6,6,1552,x,1303,barrelspinner_remix,2,2,0,7,4,1135,x,288,nzap85,17,9,8,3,6,1556,x,585,dynamo_tesla,9,4,5,4,7,1489,x,52,barrelspinner_remix,9,5,4,3,4,1448,x,380,parashelter_sorella,9,7,2,7,3,1011,x,66
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,299,bravo,TRUE,prime_collabo,10,8,2,5,4,1178,x,592,momiji,4,0,4,6,8,1853,x,202,liter4k_scope,4,4,0,4,5,1342,x,89,screwslosher_becchu,9,7,2,10,4,1088,x,239,sshooter_becchu,8,6,2,3,10,1973,x,328,splatspinner_collabo,6,3,3,5,4,1473,x,62,bottlegeyser_foil,7,6,1,6,3,1102,x,178,longblaster_necro,10,10,0,5,5,1102,x,306
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,mozuku,145,bravo,TRUE,prime_collabo,2,1,1,7,1,444,x,592,splatspinner,1,0,1,4,4,800,x,616,52gal_becchu,4,3,1,3,2,683,x,425,sharp_neo,4,3,1,5,1,591,x,373,nzap85,8,5,3,1,3,904,x,527,52gal_becchu,7,6,1,3,1,592,x,212,splatscope_collabo,5,5,0,2,1,572,x,163,kelvin525_deco,5,3,2,1,0,527,x,299
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,104,alpha,TRUE,prime_collabo,6,4,2,1,1,334,x,592,dynamo_becchu,1,1,0,0,2,637,x,408,jetsweeper_custom,4,4,0,1,2,563,x,347,52gal_becchu,2,1,1,2,1,403,x,68,nzap85,2,1,1,2,3,672,x,217,bottlegeyser_foil,0,0,0,2,2,512,x,46,52gal_becchu,1,1,0,4,1,418,x,386,kugelschreiber_hue,2,2,0,2,1,352,x,379
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,mozuku,241,bravo,TRUE,prime_collabo,12,12,0,4,4,1122,x,592,kugelschreiber_hue,4,2,2,8,3,1190,x,379,liter4k,3,2,1,3,5,1187,x,237,hissen_hue,7,6,1,7,4,1146,x,397,jetsweeper,3,0,3,4,8,1271,x,331,dynamo_becchu,3,3,0,5,5,1262,x,325,kugelschreiber_hue,10,10,0,6,2,1150,x,642,dualsweeper_custom,11,9,2,7,3,1116,x,458
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,mozuku,108,bravo,TRUE,prime_collabo,0,0,0,3,1,428,x,592,nzap85,2,2,0,1,3,650,x,61,screwslosher_becchu,2,0,2,2,2,627,x,1242,52gal_becchu,3,3,0,3,2,597,x,173,nzap85,5,3,2,2,3,687,x,585,dualsweeper_custom,2,2,0,1,1,557,x,418,52gal_becchu,3,2,1,1,2,556,x,222,jetsweeper,3,2,1,1,3,523,x,463
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,178,bravo,TRUE,prime_collabo,4,3,1,3,4,888,x,592,nzap85,8,3,5,4,5,1043,x,438,nzap85,7,4,3,4,3,976,x,527,screwslosher_becchu,4,2,2,3,3,722,x,183,nzap85,5,2,3,3,4,1121,x,463,sshooter_becchu,4,2,2,4,4,1038,x,538,sharp_neo,5,3,2,3,3,961,x,439,nautilus47,8,7,1,3,3,614,x,546
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,mozuku,74,bravo,TRUE,prime_collabo,0,0,0,2,1,292,x,592,nzap85,0,0,0,2,2,482,x,447,explosher_custom,0,0,0,2,1,435,x,602,52gal_becchu,0,0,0,3,2,356,x,608,dynamo_becchu,3,3,0,0,2,534,x,270,nzap85,3,1,2,0,1,470,x,463,52gal_becchu,3,2,1,0,1,398,x,248,bottlegeyser_foil,7,3,4,0,0,285,x,290
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,mozuku,238,bravo,TRUE,prime_collabo,13,9,4,6,4,1018,x,592,sshooter_becchu,5,5,0,6,5,1184,x,538,hissen,6,4,2,10,3,792,x,428,hydra_custom,4,3,1,8,2,638,x,279,screwslosher_becchu,9,6,3,4,5,1238,x,663,52gal_becchu,10,8,2,5,3,1120,x,347,hissen,8,8,0,8,2,761,x,301,hydra_custom,11,8,3,4,3,712,x,442
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,137,alpha,TRUE,prime_collabo,3,3,0,2,2,648,x,592,h3reelgun_d,4,2,2,1,3,1059,x,386,hissen,2,2,0,2,3,709,x,244,kugelschreiber_hue,2,1,1,2,2,602,x,703,sshooter_becchu,2,1,1,3,4,834,x,538,barrelspinner_remix,4,3,1,0,3,826,x,318,squiclean_b,0,0,0,3,2,685,x,495,bucketslosher_soda,5,3,2,2,2,620,x,510
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,mozuku,80,bravo,TRUE,prime_collabo,2,1,1,3,1,310,x,592,sshooter_becchu,2,2,0,2,1,417,x,257,screwslosher_becchu,2,2,0,3,1,403,x,810,sputtery_clear,2,1,1,3,1,250,x,691,52gal_becchu,1,0,1,1,2,470,x,269,barrelspinner_remix,5,4,1,1,0,419,x,639,longblaster_necro,7,6,1,3,1,343,x,489,sshooter_becchu,3,1,2,1,1,307,x,489
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,mozuku,140,alpha,TRUE,prime_collabo,5,5,0,3,2,647,x,592,sshooter_becchu,5,5,0,0,4,883,x,431,splatspinner,6,2,4,2,3,776,x,428,pablo_hue,2,2,0,5,2,504,x,433,splatspinner,4,3,1,4,3,845,x,573,barrelspinner_remix,3,2,1,3,3,783,x,242,wakaba,4,4,0,4,3,714,x,276,rapid_elite_deco,5,1,4,3,2,510,x,77
2021-09-27T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,318,bravo,FALSE,prime_collabo,8,7,1,5,6,1376,x,592,liter4k,7,3,4,3,7,1747,x,471,pablo_permanent,8,5,3,5,8,1665,x,122,52gal_becchu,8,7,1,5,5,1224,x,288,nzap85,7,4,3,5,7,1793,x,218,barrelspinner_remix,5,4,1,5,7,1560,x,158,sshooter_becchu,9,9,0,6,7,1521,x,442,52gal_becchu,3,1,2,6,6,1219,x,242
2021-09-27T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,61,alpha,TRUE,prime_collabo,2,0,2,0,0,203,x,592,variableroller_foil,2,1,1,0,2,411,x,200,52gal_becchu,7,6,1,0,1,307,x,601,kugelschreiber_hue,3,2,1,1,0,259,x,643,dynamo_tesla,0,0,0,1,1,386,x,52,bottlegeyser_foil,0,0,0,1,1,239,x,200,quadhopper_black,1,1,0,3,0,205,x,212,heroroller_replica,0,0,0,4,0,126,x,908
2021-09-27T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_collabo,13,9,4,5,3,1081,x,592,l3reelgun_d,8,5,3,4,5,1403,x,344,hydra_custom,10,5,5,3,4,1164,x,159,carbon_deco,10,8,2,5,2,1030,x,223,l3reelgun_d,8,8,0,6,4,1377,x,301,nzap85,4,3,1,8,4,1090,x,99,liter4k,7,3,4,4,4,1077,x,255,nova_becchu,4,3,1,9,3,926,x,158
2021-09-27T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,295,bravo,TRUE,prime_collabo,15,12,3,7,4,1229,x,592,splatspinner_collabo,7,7,0,7,6,1772,x,324,jetsweeper_custom,7,5,2,5,6,1316,x,294,quadhopper_black,5,4,1,11,0,1132,x,296,nzap85,9,7,2,5,7,1768,x,393,liter4k_scope,8,5,3,4,5,1570,x,491,h3reelgun_d,12,8,4,10,3,1242,x,338,barrelspinner_deco,12,9,3,9,2,951,x,104
2021-09-27T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,162,alpha,TRUE,prime_collabo,5,4,1,3,1,568,x,592,liter4k,3,3,0,2,3,944,x,407,quadhopper_black,9,6,3,3,2,933,x,296,nzap85,7,4,3,5,3,930,x,393,nautilus79,4,2,2,3,3,816,x,391,l3reelgun_d,9,6,3,5,3,815,x,291,screwslosher_becchu,3,2,1,6,1,743,x,594,rapid_becchu,4,3,1,3,2,599,x,229
2021-09-27T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_collabo,12,8,4,8,3,1174,x,592,momiji,9,7,2,7,4,1745,x,344,jetsweeper_custom,8,3,5,1,7,1422,x,354,carbon_deco,16,13,3,9,2,1047,x,403,bold_neo,8,7,1,7,8,1666,x,369,nzap89,9,8,1,6,7,1564,x,286,furo,7,5,2,9,4,1502,x,334,clashblaster_neo,4,4,0,11,3,897,x,188
2021-09-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,11,9,2,1,3,836,,219,jetsweeper,3,0,3,1,4,941,,297,splatspinner,8,7,1,2,2,727,,136,splatscope,2,1,1,1,2,560,,33,52gal_becchu,1,1,0,3,4,1110,,38,52gal_becchu,1,1,0,3,3,880,,56,96gal_deco,2,2,0,6,1,659,,60,bold_neo,1,1,0,5,1,547,,18
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,303,alpha,FALSE,sshooter_collabo,4,3,1,5,3,1021,s,148,pablo,5,5,0,4,4,1135,s,281,nzap85,7,3,4,6,4,912,s,379,hydra_custom,7,7,0,4,3,765,s,172,nzap89,6,5,1,5,4,1181,s,120,nzap85,4,1,3,2,4,1010,s,47,bamboo14mk1,6,6,0,6,2,883,s,55,sharp,11,7,4,5,1,398,s,142
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,sshooter_collabo,13,13,0,4,2,1287,s,148,h3reelgun_d,9,4,5,5,4,1300,s,103,hissen_hue,5,4,1,6,4,1130,s,320,pablo,10,8,2,6,2,760,s,118,variableroller_foil,6,3,3,6,6,1367,s,242,nzap85,5,1,4,7,4,994,s,510,bold_7,6,6,0,10,4,932,s,128,kelvin525_deco,12,10,2,7,1,878,s,71
2021-09-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,10,8,2,1,2,798,,219,sshooter,5,3,2,2,3,789,,53,furo,5,3,2,3,2,779,,230,rapid,11,8,3,1,1,758,,139,furo,4,4,0,5,3,880,,119,barrelspinner_remix,2,2,0,3,2,757,,70,furo,1,1,0,8,1,652,,85,nautilus79,3,0,3,6,1,413,,78
2021-09-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k_custom,2,2,0,1,2,528,,136,promodeler_mg,6,4,2,3,3,954,,50,nautilus79,12,9,3,3,2,677,,312,liter4k,1,1,0,4,1,452,,34,furo,1,0,1,3,4,1012,,25,nzap85,7,6,1,4,2,785,,178,splatcharger,3,3,0,5,0,573,,183,sputtery_clear,3,2,1,4,0,0,,99
2021-09-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_custom,1,1,0,2,2,526,,136,nzap85,13,8,5,2,4,1198,,178,furo,3,1,2,1,3,919,,25,splatcharger,7,7,0,3,2,790,,118,bold_neo,0,0,0,5,4,1090,,34,jetsweeper,0,0,0,6,2,730,,50,nautilus79,6,6,0,6,2,710,,312,pablo_hue,1,0,1,1,2,687,,59
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,dualsweeper_custom,15,12,3,3,3,1101,a,222,wakaba,7,4,3,8,5,1200,a-,377,bamboo14mk1,6,4,2,6,3,917,a+,72,splatroller,9,7,2,8,1,701,a+,200,nzap85,7,5,2,6,4,1198,a+,123,kelvin525,14,12,2,8,4,1055,a-,147,dynamo,4,2,2,4,3,901,a+,172,pablo,7,6,1,10,2,836,a+,108
2021-09-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_custom,0,0,0,0,3,698,,136,nautilus79,9,8,1,1,2,905,,312,nova,4,3,1,1,3,813,,81,splatcharger,3,3,0,0,3,736,,118,furo,1,1,0,3,3,899,,25,bold_neo,1,0,1,8,2,753,,34,nzap89,0,0,0,2,2,682,,59,52gal_becchu,1,1,0,3,2,666,,50
2021-09-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,hissen,6,4,2,0,4,937,,136,nzap89,1,1,0,1,5,984,,25,nautilus79,4,4,0,5,2,811,,312,splatroller,4,4,0,2,2,625,,50,bold_neo,4,3,1,4,4,1031,,34,nova_becchu,3,3,0,4,2,892,,81,variableroller_foil,1,1,0,2,3,759,,59,splatcharger,1,1,0,3,1,579,,118
2021-09-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,hissen,4,4,0,4,1,690,,136,bold_neo,2,2,0,6,2,787,,34,52gal_becchu,1,0,1,1,3,683,,59,hydra_custom,7,6,1,3,2,678,,312,jetsweeper_custom,5,4,1,1,4,875,,118,nova_becchu,4,4,0,4,2,702,,81,nzap89,1,1,0,4,3,654,,25,splatroller,5,5,0,3,1,486,,50
2021-09-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,l3reelgun,4,4,0,0,3,1062,,136,bold_neo,2,2,0,4,3,923,,34,dynamo_becchu,1,1,0,0,3,875,,59,hydra_custom,5,4,1,4,2,814,,312,furo,0,0,0,2,3,1004,,25,jetsweeper_custom,7,7,0,2,4,941,,118,jetsweeper,2,0,2,3,2,759,,50,nova_becchu,3,1,2,4,2,749,,81
2021-09-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun,1,1,0,3,3,994,,136,jetsweeper_custom,3,1,2,0,4,892,,118,hydra_custom,7,6,1,1,2,834,,312,hissen_hue,3,2,1,2,2,592,,75,promodeler_mg,2,2,0,6,3,1090,,175,wakaba,3,3,0,2,2,823,,58,nautilus79,1,1,0,1,2,804,,395,bamboo14mk1,0,0,0,1,1,454,,59
2021-09-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_mg,6,4,2,4,4,950,,136,bold,9,8,1,4,3,910,,175,sharp,4,3,1,3,3,788,,149,liter4k,0,0,0,1,2,646,,118,wakaba,6,6,0,6,2,869,,326,hissen_hue,1,0,1,3,2,717,,75,bamboo14mk1,1,1,0,0,2,663,,59,hydra_custom,5,5,0,6,1,645,,312
2021-09-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,promodeler_mg,3,3,0,3,5,1143,,136,sputtery_clear,3,3,0,3,2,907,,64,l3reelgun_d,0,0,0,3,3,699,,75,bamboo14mk1,0,0,0,1,2,641,,59,liter4k,3,3,0,0,3,955,,118,liter4k_scope,4,4,0,0,3,913,,149,wakaba,4,2,2,2,3,883,,326,hissen_hue,1,1,0,4,2,875,,175
2021-09-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_mg,4,2,2,4,3,894,,136,l3reelgun,8,7,1,2,1,981,,175,bold,3,1,2,3,2,844,,118,wakaba,5,4,1,4,2,648,,326,liter4k_scope,10,9,1,2,3,986,,149,bold,2,2,0,2,3,899,,59,l3reelgun_d,0,0,0,4,2,756,,75,carbon,3,2,1,6,0,371,,93
2021-09-27T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,nzap85,12,7,5,7,3,1050,b+,63,heroroller_replica,12,9,3,6,3,965,b+,51,heroroller_replica,10,6,4,8,2,957,a,90,dualsweeper_custom,12,7,5,7,1,767,s,117,sshooter_collabo,9,7,2,8,2,918,s+,202,sshooter_collabo,8,7,1,9,2,857,s+,109,prime,15,8,7,6,3,842,a+,73,quadhopper_black,10,6,4,10,0,784,c-,19
2021-09-27T14:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,52gal_becchu,7,5,2,8,3,1100,b,63,barrelspinner_remix,15,13,2,4,4,1217,s+,78,hissen,10,7,3,8,2,890,b,56,dualsweeper_custom,8,4,4,6,1,885,s,117,dualsweeper_custom,8,6,2,6,4,1111,s,124,hissen,12,10,2,6,5,1025,b+,41,bamboo14mk1,4,4,0,6,5,1008,a,52,splatroller_collabo,6,4,2,11,2,650,b-,18
2021-09-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,6,3,3,2,2,805,,307,prime_becchu,6,5,1,1,3,944,,109,hokusai,10,8,2,3,2,732,,105,variableroller_foil,6,6,0,3,2,603,,68,bold,2,1,1,6,2,918,,27,sharp_neo,3,2,1,8,2,792,,201,variableroller_foil,4,4,0,4,2,675,,67,liter4k,5,2,3,4,1,543,,226
2021-09-27T14:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,331,bravo,FALSE,splatspinner,7,6,1,8,3,1135,s+,126,furo,10,8,2,4,5,1655,s+,193,nzap85,9,5,4,7,3,1296,s,176,momiji,5,4,1,8,4,1065,s,154,bold_neo,8,6,2,9,7,1557,x,149,maneuver,8,4,4,5,6,1242,a,219,prime_becchu,5,4,1,6,5,1212,b+,232,sshooter_collabo,15,13,2,5,2,1122,s+,181
2021-09-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,liter4k,6,6,0,2,2,785,,307,variableroller_foil,1,1,0,6,2,798,,68,splatspinner,0,0,0,7,1,766,,27,sharp_neo,4,4,0,8,1,673,,201,prime_becchu,4,2,2,2,3,941,,109,hokusai,9,8,1,4,3,914,,105,pablo,4,1,3,3,3,804,,67,liter4k,13,11,2,2,2,762,,226
2021-09-27T14:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,315,bravo,FALSE,hissen,6,3,3,12,2,933,b,64,dualsweeper_custom,10,8,2,8,3,1120,s,117,pablo,11,10,1,8,2,1092,b,74,bold_7,9,7,2,8,1,1061,a-,149,heroroller_replica,17,14,3,6,3,1228,a,71,bold_7,8,6,2,8,2,1109,a-,58,sputtery_clear,8,5,3,6,3,1066,s+,178,prime_becchu,13,10,3,9,1,853,b-,31
2021-09-27T14:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,315,bravo,FALSE,dualsweeper_custom,10,8,2,8,3,1120,s,117,pablo,11,10,1,8,2,1092,b,74,bold_7,9,7,2,8,1,1061,a-,149,hissen,6,3,3,12,2,933,b,64,heroroller_replica,17,14,3,6,3,1228,a,71,bold_7,8,6,2,8,2,1109,a-,58,sputtery_clear,8,5,3,6,3,1066,s+,178,prime_becchu,13,10,3,9,1,853,b-,31
2021-09-27T14:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,splatspinner,14,8,6,4,5,1247,s+,126,nzap85,13,9,4,7,5,1331,s,176,52gal_becchu,13,11,2,5,5,1187,a,58,dynamo_tesla,11,7,4,6,4,1037,a+,89,bold,5,4,1,9,3,1272,b+,58,dynamo_tesla,5,1,4,6,4,1233,a,76,bottlegeyser_foil,11,9,2,9,2,1107,s+,149,52gal_becchu,8,7,1,11,2,1069,c,57
2021-09-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,7,7,0,0,3,930,,307,96gal_deco,9,8,1,1,2,953,,105,hokusai,5,5,0,3,2,681,,105,squiclean_a,4,1,3,2,1,406,,67,prime_becchu,3,3,0,3,2,828,,109,sharp_neo,1,1,0,8,2,805,,201,variableroller_foil,2,2,0,7,1,675,,68,liter4k,0,0,0,3,0,0,,226
2021-09-27T14:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,sshooter_becchu,6,6,0,13,3,1266,b,64,dualsweeper_custom,21,14,7,7,4,1437,s,117,bucketslosher_soda,6,6,0,12,2,985,c-,26,sputtery_clear,10,7,3,10,3,927,a-,59,dynamo_becchu,14,13,1,8,1,1491,s+,137,hissen,23,14,9,8,4,1214,b-,46,clashblaster_neo,9,5,4,7,4,1031,a,184,hokusai_hue,14,9,5,10,3,880,s,121
2021-09-27T14:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,dualsweeper_custom,21,14,7,7,4,1437,s,117,sshooter_becchu,6,6,0,13,3,1266,b,64,bucketslosher_soda,6,6,0,12,2,985,c-,26,sputtery_clear,10,7,3,10,3,927,a-,59,dynamo_becchu,14,13,1,8,1,1491,s+,137,hissen,23,14,9,8,4,1214,b-,46,clashblaster_neo,9,5,4,7,4,1031,a,184,hokusai_hue,14,9,5,10,3,880,s,121
2021-09-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,10,6,4,0,4,1062,,307,variableroller_foil,2,1,1,3,2,780,,68,hokusai,9,7,2,6,3,621,,105,variableroller_foil,8,7,1,6,1,522,,67,nzap89,2,2,0,4,2,799,,76,96gal_deco,5,5,0,5,1,796,,105,sharp_neo,4,4,0,7,1,723,,201,prime_becchu,4,4,0,5,1,588,,109
