# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-11-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner,1,1,0,1,3,819,,11,pablo,6,5,1,0,3,1017,,51,hokusai_hue,6,5,1,3,4,1010,,105,pablo,2,1,1,6,2,643,,141,wakaba,6,5,1,3,4,1222,,29,pablo,4,2,2,4,2,970,,38,pablo,0,0,0,4,0,765,,11,hokusai_hue,2,2,0,1,3,745,,63
2022-11-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,barrelspinner,22,18,4,4,2,1028,c-,11,promodeler_mg,9,7,2,9,2,745,c-,13,bucketslosher_deco,18,11,7,7,2,625,c-,12,maneuver_collabo,7,6,1,7,1,554,c-,11,furo,11,10,1,9,1,792,c,16,ochiba,5,4,1,10,0,764,c+,18,splatroller,7,6,1,12,2,739,c-,17,hotblaster,6,5,1,11,1,443,c-,10
2022-11-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,221,bravo,TRUE,barrelspinner,13,12,1,2,2,982,c-,11,promodeler_mg,6,4,2,7,3,970,c-,14,nzap85,3,0,3,8,0,543,c-,11,carbon,8,8,0,5,1,483,c-,10,promodeler_mg,9,7,2,6,5,1210,c-,10,sshooter,8,4,4,6,2,793,c-,15,nzap89,11,9,2,6,2,685,c-,11,squiclean_a,4,2,2,6,2,511,c-,12
2022-11-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,31,bravo,TRUE,barrelspinner,1,1,0,0,0,187,c-,11,sharp_neo,0,0,0,0,0,193,c+,28,kelvin525,1,1,0,1,0,101,c-,20,parashelter,0,0,0,0,0,61,c-,10,sshooter_becchu,0,0,0,0,0,215,c-,10,prime_collabo,1,1,0,0,0,79,c,22,maneuver_becchu,0,0,0,1,0,49,c+,25,splatspinner,1,0,1,1,0,29,c-,29
2022-11-28T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,191,alpha,TRUE,barrelspinner,11,8,3,2,3,792,c-,11,bold_7,3,3,0,5,1,966,c+,38,bold,10,9,1,3,2,799,c+,107,maneuver,5,1,4,5,2,458,c-,18,bold,5,5,0,6,3,816,c-,34,bold_neo,5,5,0,6,1,662,c+,27,clashblaster_neo,3,3,0,6,1,634,c+,90,splatcharger,2,2,0,3,1,463,c+,48
2022-11-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner,7,6,1,2,2,651,,11,maneuver,4,2,2,3,4,857,,154,quadhopper_black,6,5,1,3,3,736,,31,squiclean_a,5,2,3,3,2,622,,67,momiji,1,1,0,1,4,958,,203,dynamo_becchu,1,0,1,4,2,673,,38,splatcharger_becchu,9,9,0,4,1,659,,125,nzap89,1,1,0,6,0,514,,36
2022-11-28T16:00:00+00:00,5.5.0,gachi,standard,area,ama,168,alpha,TRUE,barrelspinner,12,11,1,2,2,733,c-,11,promodeler_mg,6,4,2,5,2,615,c-,10,nzap89,8,4,4,2,1,548,c-,11,maneuver_collabo,3,3,0,3,1,428,c-,16,nzap85,2,2,0,5,2,671,c-,11,prime,3,3,0,6,2,602,c-,12,splatroller,4,4,0,5,2,566,c-,10,bold,3,3,0,6,0,375,c-,12
2022-11-28T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,82,alpha,TRUE,barrelspinner,4,3,1,2,1,325,c-,11,sshooter,6,5,1,1,1,433,c-,10,carbon,3,2,1,1,1,291,c+,24,nzap89,4,3,1,1,1,278,c-,11,promodeler_mg,3,3,0,3,0,381,c-,10,nzap85,1,1,0,3,1,358,c-,11,prime,4,1,3,3,1,322,c-,12,splatroller,0,0,0,4,0,195,c+,30
2022-11-28T16:00:00+00:00,5.5.0,gachi,standard,area,ama,148,bravo,TRUE,barrelspinner,6,4,2,2,3,781,c-,11,prime,4,3,1,5,2,596,c-,12,carbon,6,6,0,3,1,427,c-,10,bucketslosher_deco,2,1,1,4,1,386,c-,15,dynamo_becchu,4,3,1,1,4,920,c-,37,sshooter,3,3,0,4,2,601,c-,11,furo,8,4,4,3,2,524,c-,11,bold,4,4,0,6,0,340,c-,16
2022-11-28T16:00:00+00:00,5.5.0,gachi,standard,area,ama,81,alpha,TRUE,barrelspinner,9,4,5,1,1,356,c-,11,bold,4,4,0,0,1,303,c-,19,nzap89,5,5,0,2,0,192,c+,29,pablo_permanent,1,0,1,3,0,168,c,22,splatroller,2,1,1,2,1,285,c+,17,bold_7,1,1,0,3,1,231,c+,29,bold,2,2,0,4,0,215,c-,39,maneuver,4,2,2,4,0,168,c+,23
2022-11-28T16:00:00+00:00,5.5.0,gachi,standard,area,ama,72,alpha,TRUE,barrelspinner,7,6,1,1,1,317,c-,12,promodeler_pg,2,0,2,2,1,314,c+,29,nzap83,1,1,0,0,1,299,c,21,splatroller,6,6,0,2,0,250,c+,23,jetsweeper,1,1,0,3,1,338,c-,31,nzap89,3,3,0,2,1,281,c+,29,maneuver_collabo,2,1,1,4,0,136,c-,14,splatroller,0,0,0,4,0,133,c+,30
2022-11-28T16:00:00+00:00,5.5.0,gachi,standard,area,ama,104,alpha,TRUE,barrelspinner,11,9,2,0,2,552,c-,12,promodeler_mg,4,2,2,2,1,465,c-,11,quadhopper_black,2,1,1,0,1,397,c,21,maneuver,6,4,2,2,0,360,c-,14,sshooter_becchu,2,2,0,4,3,688,c-,10,spygadget,0,0,0,4,2,470,c-,18,quadhopper_black,1,1,0,3,2,413,c-,16,splatroller_collabo,1,1,0,5,1,0,c-,12
2022-11-28T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,140,bravo,TRUE,barrelspinner,3,2,1,4,0,322,c-,12,sshooter_becchu,6,5,1,4,2,446,c-,12,promodeler_mg,3,2,1,5,1,419,c-,16,nzap89,2,2,0,5,1,331,c-,11,sshooter,9,6,3,3,1,571,c-,11,nzap85,12,4,8,0,2,457,c-,10,carbon_deco,8,7,1,6,1,363,c-,21,maneuver_becchu,2,1,1,3,1,223,c+,21
2022-11-28T16:00:00+00:00,5.5.0,gachi,standard,area,ama,76,alpha,TRUE,barrelspinner,3,1,2,1,1,265,c-,12,nzap85,6,5,1,1,1,347,c+,18,sshooter,4,3,1,1,1,305,c-,11,carbon_deco,3,3,0,1,0,153,c-,21,nzap85,3,2,1,3,1,347,c-,10,nzap83,2,2,0,3,1,338,c,22,carbon_deco,0,0,0,3,1,129,c-,10,splatroller,1,0,1,3,0,0,c+,21
2022-11-28T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,182,bravo,TRUE,barrelspinner,5,4,1,4,2,736,b-,12,nzap89,3,2,1,4,5,971,b-,27,bold,4,3,1,6,0,588,b,21,hokusai_becchu,3,3,0,3,2,0,b+,38,promodeler_mg,4,2,2,4,3,937,b+,23,hokusai_becchu,7,7,0,3,2,815,b,24,dualsweeper,7,6,1,3,3,707,b+,20,jetsweeper,2,2,0,2,2,482,b+,23
2022-11-28T16:00:00+00:00,5.5.0,gachi,standard,area,ama,171,bravo,TRUE,barrelspinner,4,3,1,2,4,712,b-,12,sharp_neo,6,5,1,4,3,896,b+,39,quadhopper_black,3,2,1,6,1,611,b-,20,carbon,7,5,2,2,3,523,b-,30,wakaba,6,4,2,4,3,786,b-,31,maneuver,5,4,1,4,3,760,b+,30,sshooter_becchu,7,6,1,5,2,619,b-,12,bucketslosher_deco,1,0,1,2,2,598,b-,12
2022-11-28T16:00:00+00:00,5.5.0,gachi,standard,area,ama,185,alpha,TRUE,barrelspinner,12,6,6,2,3,857,b-,12,kelvin525_becchu,13,10,3,4,3,716,b+,33,octoshooter_replica,12,9,3,3,3,713,b+,36,maneuver_becchu,8,2,6,9,0,414,b,27,promodeler_pg,5,5,0,6,4,1016,b,37,furo,9,7,2,6,1,696,b+,19,maneuver_becchu,5,4,1,8,1,481,b-,20,prime_collabo,4,2,2,7,2,476,b,20
2022-11-28T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,170,bravo,TRUE,barrelspinner,6,4,2,2,3,658,b-,12,octoshooter_replica,7,4,3,5,2,556,b+,36,hokusai_becchu,3,3,0,7,2,501,b+,53,maneuver_becchu,2,2,0,7,1,414,b,27,promodeler_pg,11,6,5,3,3,818,b,37,furo,10,7,3,2,2,616,b+,19,kelvin525_becchu,4,3,1,6,0,348,b+,33,splatroller,6,5,1,2,1,328,b,25
2022-11-28T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,166,bravo,TRUE,barrelspinner,9,7,2,2,1,436,b-,12,52gal_becchu,3,3,0,4,4,885,b+,31,promodeler_mg,1,0,1,5,1,522,b-,16,quadhopper_black,3,3,0,7,0,404,b-,20,52gal_becchu,11,9,2,3,4,884,b+,29,barrelspinner_remix,6,3,3,2,3,772,b-,22,sshooter_becchu,3,3,0,4,3,694,b+,36,hokusai_hue,5,3,2,4,2,365,b-,20
2022-11-28T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,270,bravo,TRUE,barrelspinner,14,12,2,0,2,690,c-,12,bold,7,4,3,2,2,982,c-,27,splatroller_collabo,2,2,0,1,4,661,c-,17,momiji,3,2,1,3,1,285,c+,29,carbon,1,0,1,6,2,1060,c-,10,96gal_deco,1,1,0,3,3,718,c,28,maneuver_becchu,3,3,0,6,1,631,c+,19,hokusai_becchu,1,1,0,6,0,0,c+,27
2022-11-28T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,322,alpha,FALSE,barrelspinner,16,14,2,5,2,1197,c-,12,maneuver_becchu,11,8,3,9,3,1112,c-,19,promodeler_mg,8,5,3,9,0,802,c-,21,carbon_deco,7,6,1,8,2,751,c-,12,bucketslosher_deco,7,7,0,7,3,1004,c-,11,maneuver,8,8,0,9,1,980,c-,11,carbon,9,8,1,8,2,964,c-,31,dualsweeper,6,4,2,9,0,733,c+,29
2022-11-28T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,barrelspinner,17,16,1,2,3,1071,c-,12,carbon,20,16,4,5,3,931,c+,22,octoshooter_replica,7,7,0,3,0,757,c-,26,carbon_deco,4,2,2,8,1,717,c-,14,carbon_deco,11,9,2,11,2,1066,c-,19,dynamo,3,3,0,11,2,746,c-,33,splatcharger_collabo,0,0,0,12,0,286,c-,18,nzap85,5,5,0,11,1,0,c-,15
2022-11-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,6,5,1,1,4,1034,,32,splatroller,3,3,0,3,3,1019,,36,heroroller_replica,5,4,1,2,2,813,,65,prime_becchu,12,11,1,0,2,698,,57,promodeler_mg,3,3,0,6,3,1003,,7,bold,1,0,1,5,3,889,,18,splatroller,0,0,0,5,2,772,,21,splatroller_becchu,4,3,1,7,1,674,,31
2022-11-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,5,4,1,6,2,879,,32,splatroller_becchu,7,6,1,4,2,834,,31,splatroller,1,1,0,8,0,679,,36,squiclean_b,0,0,0,2,1,0,,21,bold,3,1,2,3,3,909,,18,heroroller_replica,13,12,1,4,2,788,,65,bold_neo,4,4,0,2,3,745,,28,splatcharger,2,2,0,2,1,436,,14
2022-11-29T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,clashblaster_neo,2,1,1,3,1,424,,32,jetsweeper,6,5,1,1,5,1182,,62,splatroller,3,3,0,2,2,1126,,36,splatroller,4,4,0,2,1,484,,58,sshooter_becchu,1,1,0,3,2,861,,14,bold_neo,4,3,1,3,3,834,,28,splatroller_becchu,2,2,0,5,1,773,,31,hokusai_becchu,2,2,0,2,1,504,,24
