# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-11-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,3,3,0,3,4,1006,,31,nzap89,4,3,1,2,4,1072,,43,sshooter,1,1,0,3,3,1039,,40,splatscope,2,1,1,3,2,641,,36,bold,5,5,0,3,5,1536,,44,bold,2,2,0,3,3,1162,,12,sshooter_becchu,4,4,0,2,3,806,,68,nzap89,0,0,0,0,1,0,,42
2022-11-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,2,1,1,5,2,835,,31,hydra,9,7,2,2,2,806,,72,nzap89,5,4,1,0,3,736,,92,nzap89,5,4,1,6,0,530,,43,bold_neo,1,1,0,2,4,963,,30,squiclean_g,8,8,0,4,0,767,,102,sshooter_becchu,0,0,0,3,2,669,,68,sputtery_hue,6,4,2,7,1,666,,45
2022-11-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,5,5,0,4,3,908,,31,bucketslosher_soda,4,2,2,3,1,758,,70,furo,4,3,1,5,2,730,,68,barrelspinner_deco,3,1,2,4,2,542,,47,sputtery_hue,8,5,3,3,3,833,,45,nzap89,6,4,2,1,3,822,,14,bold_neo,4,3,1,2,3,808,,30,squiclean_b,4,4,0,5,1,594,,74
2022-11-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,5,4,1,5,2,836,,31,bold_neo,3,3,0,4,3,853,,30,hissen,5,4,1,5,2,852,,36,nzap89,4,3,1,4,2,808,,14,sputtery_hue,3,3,0,3,4,1348,,45,pablo_hue,5,4,1,4,2,725,,8,splatroller,9,9,0,4,2,627,,73,nova,4,2,2,3,2,620,,68
2022-11-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,3,3,0,5,3,850,,31,sputtery_hue,3,3,0,5,3,1074,,45,bold_neo,0,0,0,4,3,758,,30,nova,2,1,1,4,1,570,,68,pablo_hue,1,1,0,5,3,975,,8,nzap89,5,5,0,2,4,974,,14,splatroller,7,7,0,0,4,868,,73,splatcharger,5,5,0,0,1,460,,4
2022-11-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,4,4,0,3,4,1142,,31,splatroller_becchu,2,2,0,4,2,791,,68,splatroller,7,6,1,4,2,773,,73,splatcharger,3,3,0,3,1,527,,4,sputtery_hue,8,6,2,6,2,1010,,45,promodeler_mg,1,1,0,2,3,833,,30,nzap89,4,4,0,3,3,804,,14,pablo_hue,3,3,0,4,2,650,,8
2022-11-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,6,4,2,2,3,779,,31,nzap89,9,5,4,2,3,726,,14,nzap85,7,6,1,2,1,623,,38,bucketslosher,6,5,1,4,1,491,,8,sputtery_hue,5,5,0,8,1,647,,45,promodeler_mg,2,2,0,3,2,573,,30,splatroller,3,2,1,6,1,532,,73,splatroller_becchu,1,1,0,3,1,509,,68
2022-11-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,3,2,1,7,1,667,,31,52gal_becchu,7,6,1,3,2,745,,68,promodeler_mg,1,0,1,3,2,693,,30,nzap89,3,2,1,5,2,587,,14,nzap85,15,10,5,2,3,993,,38,sputtery_hue,9,5,4,4,3,873,,45,bucketslosher,4,2,2,3,2,547,,8,herocharger_replica,2,1,1,1,0,501,,101
2022-11-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,2,2,0,3,2,762,,31,nzap85,7,5,2,5,2,987,,38,octoshooter_replica,7,7,0,2,3,925,,8,promodeler_mg,0,0,0,1,3,807,,39,nzap85,5,5,0,4,3,1248,,101,nzap89,3,2,1,3,4,934,,14,52gal_becchu,5,4,1,3,2,897,,68,nzap89,0,0,0,4,0,54,,40
2022-11-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun,3,2,1,2,2,792,,31,bold,2,1,1,3,3,1322,,22,sshooter_becchu,5,3,2,3,3,967,,68,nzap89,4,3,1,5,3,795,,14,wakaba,10,8,2,3,5,1230,,8,nzap85,5,2,3,2,3,1072,,38,promodeler_mg,3,3,0,3,3,949,,39,nzap89,0,0,0,1,0,0,,40
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,52gal,2,2,0,4,1,489,,31,wakaba,7,5,2,2,3,855,,1,herocharger_replica,4,3,1,0,0,587,,68,pablo,8,8,0,5,1,473,,53,furo_deco,4,1,3,5,3,823,,43,heroroller_replica,5,5,0,4,2,644,,40,clashblaster_neo,3,3,0,8,0,441,,31,squiclean_b,2,2,0,1,0,314,,48
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,52gal,1,1,0,6,1,553,,31,furo_deco,0,0,0,5,2,767,,43,heromaneuver_replica,3,3,0,6,1,641,,40,maneuver_collabo,4,4,0,4,1,476,,48,hokusai_becchu,3,3,0,1,0,716,,40,herocharger_replica,4,3,1,1,1,661,,68,dynamo_becchu,14,13,1,2,2,659,,53,clashblaster_neo,2,1,1,4,1,475,,31
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,furo,5,4,1,2,2,771,,31,heromaneuver_replica,2,2,0,4,2,771,,40,dynamo_becchu,8,8,0,3,2,720,,53,pablo,9,5,4,5,1,691,,27,promodeler_pg,2,2,0,6,1,795,,31,maneuver,8,7,1,4,3,771,,5,furo_deco,2,1,1,4,1,663,,43,hokusai_becchu,5,4,1,5,1,509,,40
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,longblaster_necro,2,1,1,2,1,488,,31,bucketslosher_soda,8,8,0,3,2,780,,33,splatroller,0,0,0,4,1,679,,130,splatroller_becchu,0,0,0,5,1,385,,21,nzap89,8,5,3,1,3,818,,28,prime_becchu,4,4,0,2,2,653,,23,hissen,6,3,3,3,1,587,,62,sputtery_hue,3,2,1,3,1,574,,35
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,bold_neo,3,3,0,4,4,1073,,31,nzap89,0,0,0,3,4,1070,,32,splatroller_becchu,1,1,0,5,2,611,,21,splatroller,1,1,0,5,0,496,,3,spygadget,4,3,1,2,4,987,,44,sputtery_hue,5,4,1,2,3,901,,35,hissen,6,5,1,1,2,832,,62,clashblaster_neo,4,3,1,0,1,0,,35
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,jetsweeper,1,1,0,5,1,676,,31,spygadget,1,1,0,3,3,680,,44,splatroller_becchu,2,2,0,5,0,531,,21,liter4k_custom,4,4,0,5,0,374,,26,nzap89,10,8,2,1,3,871,,32,sshooter_becchu,5,4,1,4,3,867,,18,sshooter,1,1,0,2,1,282,,3,hydra_custom,5,4,1,2,1,0,,36
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hissen,5,4,1,4,2,837,,31,bold_7,5,5,0,1,2,805,,26,dynamo_tesla,4,2,2,2,2,720,,110,splatroller_becchu,0,0,0,4,0,494,,21,nzap89,5,5,0,2,4,1210,,32,bold,3,3,0,2,2,830,,27,spygadget_becchu,4,2,2,5,2,629,,44,sshooter,1,1,0,3,1,459,,3
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,prime,1,1,0,2,2,828,,31,nzap89,2,2,0,3,4,1131,,32,nzap85,1,0,1,1,3,943,,44,splatcharger,0,0,0,4,0,242,,3,bold,2,2,0,2,2,1098,,28,nzap89,3,3,0,1,4,959,,35,wakaba,3,2,1,1,1,523,,2,jetsweeper,5,3,2,0,1,335,,50
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,sshooter,4,3,1,5,2,844,,31,nzap89,3,3,0,1,3,806,,35,splatscope_collabo,2,2,0,2,1,502,,49,splatcharger,3,3,0,1,0,497,,35,nzap89,6,6,0,2,4,1038,,32,bold_7,2,2,0,3,2,746,,33,nzap85,2,1,1,3,2,671,,44,wakaba,2,0,2,4,1,332,,3
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,furo,2,2,0,3,3,973,,31,nzap85,2,1,1,2,3,868,,44,splatcharger,10,10,0,2,0,458,,3,splatcharger,0,0,0,2,0,443,,35,nzap89,4,3,1,1,3,873,,35,liter4k_scope,3,3,0,4,2,655,,49,wakaba,1,1,0,3,1,554,,3,splatscope,2,2,0,5,0,390,,36
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,splatroller,2,2,0,6,1,693,,31,nzap89,5,5,0,4,3,888,,47,nautilus79,3,2,1,5,1,542,,39,liter4k_scope,2,1,1,1,2,539,,49,hissen_hue,5,4,1,1,3,933,,140,nzap89,2,1,1,1,3,884,,35,wakaba,5,3,2,6,1,516,,3,splatcharger,7,6,1,3,1,457,,3
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,3,3,0,6,2,686,,31,sshooter,7,7,0,3,3,953,,19,splatscope,2,2,0,2,3,813,,36,hydra_custom,9,6,3,0,3,808,,55,promodeler_pg,2,2,0,5,3,1111,,72,bold_7,4,4,0,4,1,971,,31,wakaba,2,0,2,5,1,840,,12,nzap89,5,4,1,4,1,382,,68
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,1,1,0,6,1,620,,31,prime_becchu,9,8,1,0,3,925,,34,promodeler_pg,4,3,1,4,2,724,,72,splatcharger,5,4,1,2,1,563,,19,wakaba,4,3,1,3,3,984,,12,ochiba,6,5,1,6,1,742,,17,promodeler_mg,4,4,0,4,0,622,,7,bold_7,0,0,0,4,1,584,,31
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,bamboo14mk1,0,0,0,6,0,314,,31,promodeler_mg,5,3,2,6,2,1005,,7,bold,5,2,3,6,2,1001,,30,sshooter_becchu,6,6,0,6,2,750,,18,52gal_becchu,10,8,2,2,4,1056,,34,wakaba,8,6,2,2,3,985,,12,wakaba,13,7,6,3,3,947,,19,bold_7,2,2,0,4,2,769,,31
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,bamboo14mk1,1,0,1,4,1,299,,31,wakaba,3,3,0,4,4,1182,,19,promodeler_mg,1,1,0,4,4,1095,,7,hissen,7,7,0,4,2,835,,18,bold_7,2,2,0,2,2,1077,,31,bold,4,4,0,3,3,1041,,30,wakaba,2,1,1,4,2,902,,12,heroshooter_replica,9,8,1,4,1,609,,34
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,furo_deco,4,4,0,4,2,850,,31,bold,2,2,0,5,3,924,,30,maneuver,2,2,0,4,3,707,,7,promodeler_mg,4,2,2,4,1,669,,7,wakaba,6,5,1,3,2,1019,,19,wakaba,3,1,2,3,2,876,,12,bold_7,7,7,0,3,0,865,,31,splatscope,4,4,0,1,1,487,,36
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,kelvin525_deco,4,2,2,6,1,461,,31,wakaba,12,9,3,2,3,1072,,19,bold_neo,10,6,4,3,4,1013,,26,maneuver,7,3,4,3,2,0,,7,wakaba,7,4,3,5,3,1079,,12,bold_7,5,5,0,4,2,969,,31,bold,2,2,0,7,0,482,,30,splatroller_becchu,3,3,0,4,0,361,,14
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sputtery_clear,5,4,1,4,4,977,,31,bold,4,4,0,5,3,1047,,30,bold_7,3,3,0,5,1,914,,31,wakaba,4,4,0,3,2,902,,12,bold_neo,6,5,1,5,4,1149,,26,wakaba,9,8,1,4,4,1130,,19,furo,4,4,0,4,3,1009,,64,splatroller_becchu,0,0,0,2,1,376,,14
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,screwslosher_neo,2,2,0,6,2,624,,31,promodeler_rg,2,2,0,2,3,1050,,31,sshooter_becchu,3,3,0,4,4,1037,,35,splatroller_becchu,0,0,0,5,1,570,,14,wakaba,9,4,5,1,4,1136,,1,bold,5,5,0,2,4,1064,,30,furo,4,3,1,1,3,920,,64,promodeler_mg,5,5,0,3,1,590,,8
2022-11-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,maneuver_collabo,4,4,0,4,2,802,,31,momiji,2,0,2,3,3,899,,29,sshooter_becchu,5,4,1,2,2,765,,6,furo,3,2,1,5,1,539,,64,promodeler_mg,4,3,1,1,2,1017,,9,nzap89,5,4,1,1,3,949,,134,bold,4,3,1,6,2,741,,30,splatroller_becchu,4,4,0,2,2,609,,14
2022-11-25T06:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,maneuver_collabo,4,2,2,5,2,611,,31,nzap89,10,10,0,2,3,825,,35,52gal_becchu,2,1,1,2,2,587,,107,splatroller,5,4,1,6,0,340,,46,nzap89,3,3,0,6,3,794,,20,dualsweeper,6,1,5,5,2,739,,12,maneuver_becchu,9,7,2,4,2,564,,73,heroroller_replica,5,4,1,3,1,376,,93
2022-11-25T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,maneuver_collabo,4,3,1,4,2,735,,31,bold,0,0,0,5,3,889,,40,nzap89,5,4,1,5,2,787,,35,nzap85,6,5,1,5,0,649,,28,bold,7,4,3,3,4,1046,,12,dynamo,11,10,1,3,3,789,,20,maneuver_becchu,6,4,2,3,3,783,,73,96gal,3,1,2,4,2,635,,93
2022-11-25T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,5,5,0,5,1,628,,31,bold,1,1,0,6,3,963,,40,bold,4,3,1,6,2,775,,12,jetsweeper_custom,5,5,0,3,3,659,,73,sharp,10,8,2,4,2,922,,26,nzap85,9,6,3,4,2,820,,28,dynamo_becchu,3,2,1,4,2,608,,35,clashblaster_neo,5,4,1,2,1,512,,77
2022-11-25T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,1,1,0,9,0,481,,31,sshooter_becchu,6,6,0,6,2,809,,32,sputtery_clear,7,6,1,5,1,662,,35,nzap89,0,0,0,0,0,0,,29,bold,5,4,1,3,3,967,,40,sharp,8,8,0,4,1,661,,26,nzap85,8,7,1,4,1,611,,33,splatspinner,4,1,3,2,1,602,,59
2022-11-25T06:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,promodeler_mg,4,2,2,3,3,943,,31,nzap85,5,5,0,3,2,786,,33,sshooter_becchu,6,6,0,3,2,739,,32,spygadget_sorella,3,1,2,5,1,535,,39,sharp,6,6,0,1,4,1083,,26,bold,3,3,0,7,2,832,,40,bottlegeyser_foil,4,4,0,1,1,828,,59,sputtery_clear,2,1,1,5,1,360,,35
2022-11-25T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,6,4,2,3,3,750,,31,bold,2,2,0,4,3,1022,,40,sharp,13,12,1,3,2,894,,26,variableroller,9,3,6,3,2,472,,43,sharp,4,2,2,5,1,914,,47,sshooter_becchu,4,4,0,6,2,845,,32,splatroller,5,5,0,7,1,480,,31,splatroller,2,2,0,4,1,0,,5
2022-11-25T06:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,nzap89,3,3,0,5,3,859,,31,sshooter_becchu,9,7,2,4,2,758,,32,longblaster,5,5,0,2,1,551,,57,bucketslosher,3,3,0,5,1,464,,5,bold,4,4,0,6,2,813,,40,sharp,5,4,1,6,2,766,,47,splatcharger_collabo,5,5,0,2,1,656,,56,wakaba,1,1,0,6,0,396,,1
2022-11-25T08:00:00+00:00,5.5.0,gachi,standard,asari,zatou,80,alpha,TRUE,screwslosher_neo,3,3,0,2,0,255,x,322,squiclean_b,3,2,1,1,2,458,x,566,longblaster,6,6,0,2,1,340,x,358,sharp_neo,3,1,2,1,1,316,x,134,furo_deco,3,3,0,3,0,451,x,310,sshooter_collabo,3,2,1,3,1,355,x,132,sharp_neo,1,1,0,3,0,288,x,409,longblaster_necro,2,0,2,3,0,200,x,179
2022-11-25T08:00:00+00:00,5.5.0,gachi,standard,asari,zatou,289,bravo,TRUE,screwslosher_neo,9,7,2,8,3,1027,x,322,dynamo_becchu,5,5,0,8,5,1469,x,181,bold_7,7,7,0,11,4,1054,x,158,sshooter_collabo,9,6,3,8,1,954,x,285,pablo_hue,11,9,2,5,6,1268,x,125,campingshelter_camo,10,9,1,6,4,1180,x,156,bottlegeyser_foil,15,10,5,5,3,1016,x,620,bold_7,9,7,2,9,3,949,x,75
2022-11-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,screwslosher_neo,6,6,0,2,3,923,,322,furo,3,2,1,1,2,805,,132,sharp_neo,0,0,0,4,2,800,,40,splatscope,4,4,0,2,1,444,,108,bold,1,1,0,2,3,1104,,11,campingshelter_camo,4,4,0,2,1,713,,92,pablo_hue,3,3,0,4,1,493,,48,splatcharger,2,1,1,4,1,372,,4
2022-11-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,squiclean_a,3,3,0,3,2,530,,322,bold_neo,0,0,0,3,3,837,,134,prime_becchu,1,1,0,3,2,614,,168,dynamo_becchu,2,2,0,3,2,509,,132,bucketslosher_deco,5,5,0,4,2,826,,255,liter4k,0,0,0,0,2,752,,427,longblaster,5,5,0,2,1,515,,129,liter4k,2,2,0,1,1,507,,198
2022-11-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,squiclean_a,1,1,0,3,1,533,,322,liter4k,2,1,1,0,3,833,,141,heromaneuver_replica,1,1,0,1,3,791,,43,dynamo_becchu,2,2,0,1,2,561,,132,bold_neo,0,0,0,2,4,1096,,26,momiji,2,2,0,0,3,896,,139,liter4k,2,1,1,1,2,611,,427,herocharger_replica,2,2,0,2,0,362,,88
2022-11-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,squiclean_a,4,4,0,5,1,577,,322,promodeler_pg,1,1,0,4,2,870,,53,hissen,4,3,1,4,1,556,,41,liter4k_custom,0,0,0,4,1,422,,49,hotblaster,4,2,2,1,1,820,,110,nzap89,4,4,0,4,2,749,,47,dynamo_tesla,5,2,3,1,2,574,,92,variableroller_foil,8,8,0,3,1,427,,56
2022-11-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,screwslosher_neo,8,6,2,8,2,991,s+,322,dualsweeper_custom,7,5,2,5,3,1356,s+,180,wakaba,7,4,3,10,5,1341,s+,724,heroshooter_replica,10,9,1,8,1,795,s+,162,ochiba,13,8,5,5,8,1675,s+,55,sshooter_collabo,15,11,4,8,4,1118,s+,184,splatscope,8,5,3,3,2,965,s+,401,sshooter,10,6,4,9,1,832,s+,120
