# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-11-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,6,6,0,3,3,877,,30,pablo,2,2,0,5,2,751,,5,furo,3,3,0,2,2,742,,31,squiclean_a,4,4,0,2,2,362,,53,bold_7,4,3,1,3,3,929,,27,sputtery_hue,4,3,1,4,2,797,,47,squiclean_b,2,2,0,4,2,552,,41,carbon_deco,3,3,0,4,0,331,,54
2022-11-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,pablo,1,1,0,0,1,1104,,11,maneuver,2,2,0,2,2,620,,8,splatcharger_becchu,3,3,0,2,2,577,,61,carbon,1,0,1,2,2,503,,8,splatroller,5,5,0,2,3,1203,,17,liter4k,0,0,0,4,1,420,,20,splatscope_becchu,1,1,0,0,0,0,,43,promodeler_mg,0,0,0,0,0,0,,7
2022-11-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,pablo,3,3,0,6,1,786,,11,splatroller,3,3,0,6,1,751,,17,maneuver,2,2,0,6,1,636,,8,wakaba,3,3,0,5,0,403,,1,promodeler_mg,6,6,0,3,3,925,,6,squiclean_g,9,5,4,3,2,652,,61,quadhopper_black,11,5,6,2,2,540,,27,dynamo,7,7,0,3,1,502,,20
2022-11-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,pablo,4,2,2,2,3,1176,,11,squiclean_g,9,9,0,1,2,804,,61,splatroller,2,2,0,2,2,782,,17,wakaba,3,3,0,2,0,173,,1,quadhopper_black,2,2,0,2,3,801,,27,hokusai,1,1,0,3,0,777,,28,dualsweeper,2,2,0,5,2,683,,23,dynamo,2,2,0,6,0,411,,20
2022-11-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,pablo,5,5,0,2,2,732,,11,splatroller,3,3,0,4,2,650,,17,hokusai,1,1,0,1,1,528,,28,quadhopper_black,9,6,3,3,1,520,,27,squiclean_g,4,4,0,3,3,730,,61,dualsweeper,6,6,0,5,1,682,,23,wakaba,0,0,0,4,0,221,,2,prime,2,0,2,4,0,124,,15
2022-11-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap85,4,3,1,4,2,1030,,11,hokusai,2,2,0,4,2,683,,29,quadhopper_black,6,5,1,6,1,605,,27,promodeler_mg,0,0,0,6,0,40,,6,splatroller,4,4,0,2,2,834,,17,dualsweeper,6,6,0,2,3,779,,23,wakaba,6,3,3,4,2,573,,2,wakaba,6,4,2,2,2,570,,2
2022-11-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,0,0,0,4,2,975,,11,hokusai,0,0,0,1,3,985,,29,sshooter_collabo,4,4,0,2,0,716,,21,dualsweeper,0,0,0,3,0,0,,23,nzap85,5,2,3,0,3,953,,9,splatroller,0,0,0,1,3,944,,17,quadhopper_black,4,3,1,0,3,832,,27,wakaba,6,5,1,3,2,692,,2
2022-11-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,4,2,2,2,2,1120,,11,wakaba,3,2,1,4,2,533,,3,liter4k_scope,5,5,0,4,1,524,,34,variableroller,2,2,0,4,0,503,,25,splatroller,3,3,0,2,2,945,,17,ochiba,3,3,0,4,1,771,,9,sshooter_collabo,2,2,0,3,0,666,,21,prime,6,6,0,3,1,458,,10
2022-11-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,4,3,1,4,2,875,,11,splatroller_collabo,5,5,0,1,2,721,,27,pablo,5,3,2,3,3,658,,38,hokusai,7,5,2,3,1,502,,39,nzap89,4,3,1,4,1,881,,32,ochiba,3,1,2,4,2,691,,9,nzap85,6,5,1,4,1,597,,15,promodeler_rg,0,0,0,4,0,304,,57
2022-11-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,3,1,2,2,2,853,,11,splatroller_collabo,8,8,0,4,2,814,,34,splatroller_collabo,4,4,0,2,1,611,,27,pablo,3,1,2,2,2,485,,5,promodeler_rg,4,4,0,4,3,828,,57,nzap89,4,3,1,4,0,640,,32,sharp,5,3,2,5,1,583,,39,maneuver,0,0,0,1,2,568,,15
2022-11-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,10,4,6,1,3,874,,11,maneuver,8,5,3,1,2,696,,4,splatspinner_becchu,8,8,0,0,2,618,,29,maneuver_becchu,7,5,2,3,1,529,,39,nzap89,0,0,0,5,0,713,,32,splatroller_collabo,2,2,0,4,2,701,,27,splatroller_collabo,2,2,0,7,1,577,,34,carbon,2,1,1,7,0,355,,10
2022-11-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nzap85,5,4,1,1,2,831,,11,promodeler_mg,2,1,1,4,1,761,,12,furo,10,7,3,2,2,655,,15,carbon_deco,6,5,1,2,1,380,,16,furo_deco,4,4,0,4,2,1151,,50,pablo_hue,0,0,0,3,0,576,,17,carbon_deco,3,3,0,7,0,413,,11,sshooter_collabo,3,2,1,3,0,216,,9
2022-11-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap85,8,7,1,1,2,1010,,12,sshooter,3,3,0,4,2,577,,15,splatroller,1,0,1,4,0,454,,17,maneuver,0,0,0,6,0,339,,5,sshooter_becchu,12,11,1,1,4,1067,,50,sputtery_clear,2,2,0,4,2,702,,30,wakaba,0,0,0,3,1,497,,4,carbon_deco,2,1,1,4,0,255,,11
2022-11-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap85,6,4,2,2,2,931,,12,nzap89,7,6,1,4,3,649,,16,wakaba,2,2,0,5,1,544,,4,splatroller,2,2,0,5,0,364,,17,sshooter_becchu,9,9,0,1,4,1092,,50,sputtery_clear,1,1,0,4,2,589,,30,maneuver,2,1,1,5,1,548,,5,carbon_deco,4,4,0,4,0,389,,11
2022-11-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nzap85,7,3,4,0,2,863,,12,nzap83,17,16,1,2,1,972,,50,bold,4,4,0,2,1,589,,18,variableroller_foil,5,4,1,4,0,465,,30,nzap89,3,2,1,6,2,842,,16,wakaba,3,3,0,5,0,548,,4,maneuver,1,1,0,7,0,499,,17,carbon_deco,2,2,0,9,0,229,,11
2022-11-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap85,4,4,0,3,3,1085,,12,maneuver,0,0,0,7,0,575,,17,splatcharger,2,2,0,4,0,333,,3,sshooter_collabo,0,0,0,3,0,0,,9,bold,5,4,1,0,3,1004,,18,furo,4,2,2,2,3,907,,16,variableroller_foil,4,4,0,2,1,607,,30,carbon_deco,8,7,1,3,1,486,,11
2022-11-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,6,5,1,1,3,1029,,12,splatroller,3,3,0,4,2,712,,15,clashblaster_neo,6,3,3,4,1,527,,30,carbon_deco,3,3,0,4,1,519,,11,bold,6,5,1,3,4,1104,,18,furo,3,3,0,5,2,720,,16,splatroller,3,3,0,4,1,440,,3,splatcharger,1,1,0,2,0,0,,10
2022-11-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nzap85,7,5,2,2,2,946,,12,splatroller,2,2,0,3,1,748,,15,splatroller,11,11,0,4,2,728,,14,carbon_deco,6,2,4,7,0,398,,16,bold,6,3,3,5,2,893,,18,campingshelter_camo,4,3,1,5,2,552,,30,splatroller,6,6,0,5,1,457,,3,carbon_deco,4,4,0,5,1,380,,11
2022-11-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nzap85,7,6,1,2,3,947,,12,splatroller,3,3,0,0,3,800,,7,nzap85,4,3,1,2,2,617,,20,carbon,3,3,0,4,2,564,,8,sputtery_clear,3,3,0,4,2,749,,41,barrelspinner_remix,3,3,0,2,2,647,,19,ochiba,2,2,0,6,1,622,,25,barrelspinner_deco,1,0,1,3,1,266,,19
2022-11-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap85,9,5,4,0,4,1108,,12,nzap89,6,6,0,1,3,903,,34,splatroller,1,1,0,3,0,608,,13,maneuver_becchu,0,0,0,5,0,204,,20,sshooter,2,1,1,4,2,804,,9,wakaba,2,1,1,0,0,758,,2,bamboo14mk1,2,2,0,4,1,456,,18,nautilus47,5,5,0,4,1,420,,45
2022-11-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,pablo,1,1,0,3,0,1107,,12,splatroller,5,5,0,4,2,749,,14,wakaba,2,2,0,5,0,563,,3,nautilus47,4,4,0,3,1,521,,45,promodeler_pg,8,7,1,3,3,1197,,64,sshooter,4,2,2,3,2,672,,9,quadhopper_black,7,6,1,2,2,606,,18,maneuver_becchu,0,0,0,4,0,330,,20
2022-11-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,pablo,0,0,0,3,1,835,,12,sshooter,8,7,1,2,2,616,,19,promodeler_mg,2,2,0,4,1,582,,27,prime,3,2,1,4,1,539,,16,sshooter_becchu,7,6,1,2,3,738,,17,pablo,0,0,0,3,3,666,,69,splatroller,1,1,0,6,0,651,,57,herocharger_replica,4,4,0,2,2,597,,17
2022-11-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_becchu,0,0,0,1,0,32,,384,sshooter_becchu,1,1,0,3,1,708,,54,furo_deco,5,2,3,2,1,637,,188,splatroller,5,5,0,6,1,583,,3,sshooter,2,2,0,4,2,704,,4,carbon_deco,6,5,1,1,2,692,,47,maneuver,5,5,0,4,2,632,,4,splatscope_becchu,0,0,0,1,0,11,,122
