# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-11-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,3,2,1,4,3,873,,28,nzap85,5,2,3,4,2,823,,17,sputtery_clear,5,5,0,3,2,652,,31,bucketslosher,1,1,0,6,1,498,,13,promodeler_mg,5,5,0,4,2,985,,9,nzap85,6,2,4,2,4,955,,20,nzap89,6,5,1,1,3,794,,62,splatscope,4,4,0,3,0,327,,17
2022-11-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,5,5,0,3,3,954,,28,nzap89,2,2,0,1,3,842,,62,splatroller,2,2,0,4,1,451,,14,splatscope,0,0,0,2,0,312,,17,promodeler_mg,1,1,0,4,4,1122,,9,nzap85,7,7,0,1,3,862,,17,sputtery_clear,1,1,0,5,1,530,,31,splatroller,0,0,0,0,0,0,,23
2022-11-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,3,2,1,6,2,749,,28,promodeler_mg,3,3,0,5,2,970,,9,sputtery_clear,7,6,1,5,1,596,,31,splatscope,6,6,0,2,0,296,,17,nzap85,4,1,3,5,2,753,,37,nzap85,10,9,1,3,1,734,,17,sharp_neo,6,5,1,6,1,602,,35,splatroller,3,3,0,5,1,511,,14
2022-11-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,4,3,1,5,2,893,,28,nzap89,4,4,0,0,4,871,,35,furo,6,5,1,0,2,631,,11,splatscope,1,1,0,2,0,313,,18,promodeler_mg,3,3,0,3,4,1108,,9,nzap85,3,3,0,6,1,674,,17,splatroller,1,1,0,4,2,584,,14,wakaba,0,0,0,4,0,438,,2
2022-11-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,8,6,2,3,3,935,,28,52gal_becchu,4,4,0,2,3,914,,54,splatroller,0,0,0,4,1,497,,14,carbon,2,1,1,4,0,335,,7,nzap85,6,4,2,2,3,846,,17,nzap83,6,4,2,1,2,775,,35,promodeler_mg,3,3,0,5,3,735,,11,splatscope,2,2,0,3,0,332,,18
2022-11-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,5,5,0,3,3,919,,28,splatroller,1,1,0,4,1,513,,14,carbon,1,1,0,5,0,342,,7,splatscope,1,1,0,7,0,304,,18,52gal_becchu,9,8,1,1,3,1085,,54,nzap85,6,4,2,2,2,646,,17,splatroller,1,1,0,2,0,486,,43,carbon,6,6,0,4,1,439,,11
2022-11-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,5,5,0,2,3,951,,28,splatroller,1,1,0,5,0,589,,32,bold_7,3,2,1,3,2,518,,25,splatscope,2,2,0,3,1,383,,18,nzap85,6,4,2,2,2,818,,17,jetsweeper,4,4,0,4,3,792,,29,splatroller,4,4,0,3,0,515,,43,sshooter_collabo,1,0,1,2,2,493,,14
2022-11-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter,2,1,1,2,0,560,,6,maneuver,3,2,1,3,2,673,,9,promodeler_pg,6,4,2,2,2,607,,30,maneuver_collabo,9,7,2,4,1,439,,23,splatcharger_collabo,6,6,0,2,2,619,,17,maneuver_becchu,0,0,0,1,1,491,,17,carbon,2,2,0,7,0,430,,36,maneuver,3,3,0,4,0,360,,4
2022-11-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter,4,4,0,2,0,954,,6,promodeler_pg,5,4,1,3,2,716,,30,nzap89,5,3,2,5,1,662,,11,maneuver,3,3,0,2,3,656,,9,promodeler_mg,4,4,0,3,1,883,,17,splatspinner,3,3,0,3,3,808,,23,maneuver_becchu,3,3,0,2,2,717,,17,bold,2,2,0,6,1,534,,36
2022-11-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter,6,6,0,2,0,936,,6,splatroller,5,5,0,6,0,617,,4,maneuver,3,3,0,5,1,469,,8,promodeler_mg,1,1,0,2,1,422,,11,nzap89,3,2,1,5,2,798,,11,promodeler_rg,5,5,0,6,2,648,,36,promodeler_pg,6,5,1,2,1,579,,30,sshooter,3,3,0,2,2,529,,2
2022-11-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter,7,5,2,2,1,938,,6,splatroller,4,4,0,5,2,777,,4,dualsweeper,7,5,2,0,2,526,,19,hotblaster,0,0,0,1,0,0,,8,promodeler_rg,2,2,0,7,1,723,,36,promodeler_mg,0,0,0,4,2,694,,11,sshooter,2,2,0,2,2,604,,2,nzap89,4,4,0,3,1,0,,11
2022-11-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter,7,6,1,0,1,1018,,6,sshooter,5,5,0,0,3,666,,3,promodeler_rg,2,2,0,5,2,596,,36,dualsweeper,5,4,1,1,2,508,,19,promodeler_mg,0,0,0,2,3,885,,11,furo,2,2,0,3,2,714,,12,dynamo,1,1,0,5,1,643,,32,carbon_deco,3,3,0,7,0,453,,19
2022-11-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter,3,3,0,3,2,823,,6,promodeler_mg,1,1,0,1,2,774,,11,sshooter,3,2,1,2,2,695,,3,dualsweeper,5,5,0,2,2,541,,19,wakaba,0,0,0,2,0,849,,7,carbon,4,4,0,2,2,842,,32,splatroller,2,1,1,2,0,522,,7,barrelspinner,3,3,0,5,0,438,,11
2022-11-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter,6,5,1,2,2,953,,6,splatroller,3,3,0,2,0,740,,7,dualsweeper,3,3,0,2,2,618,,19,carbon,0,0,0,0,0,0,,32,promodeler_mg,2,2,0,2,2,805,,11,sshooter,1,1,0,3,3,750,,3,wakaba,1,1,0,2,0,701,,7,carbon,2,2,0,4,0,589,,11
2022-11-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter,8,7,1,0,1,998,,6,nzap83,5,5,0,3,2,825,,23,promodeler_mg,3,0,3,3,2,796,,7,promodeler_mg,4,4,0,5,3,625,,6,promodeler_mg,0,0,0,3,3,1226,,11,wakaba,5,3,2,4,0,727,,7,dualsweeper,8,6,2,4,2,606,,19,carbon,2,2,0,5,0,454,,11
2022-11-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter,2,2,0,2,0,887,,6,quadhopper_black,12,10,2,2,3,873,,19,hokusai,3,2,1,2,2,676,,11,variableroller,0,0,0,0,0,0,,26,sshooter,6,6,0,3,2,943,,36,dynamo_becchu,0,0,0,2,2,694,,42,splatcharger,0,0,0,4,0,352,,4,wakaba,0,0,0,6,0,215,,1
2022-11-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter,9,9,0,4,1,922,,7,dynamo_becchu,3,2,1,5,1,586,,42,sshooter,1,1,0,2,1,472,,36,wakaba,0,0,0,2,0,176,,1,promodeler_mg,3,2,1,5,2,781,,6,promodeler_mg,3,2,1,2,3,751,,13,hokusai,4,4,0,3,2,599,,11,sshooter_becchu,6,5,1,2,2,559,,6
2022-11-02T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter,2,2,0,3,1,1017,,7,splatroller,5,5,0,2,1,536,,18,dynamo_becchu,2,2,0,5,1,534,,42,wakaba,1,1,0,5,0,347,,2,hokusai,11,11,0,1,3,788,,11,sshooter_becchu,2,2,0,2,1,722,,6,maneuver_collabo,1,1,0,2,1,471,,13,sshooter,1,1,0,5,1,353,,36
2022-11-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sshooter,7,6,1,2,2,948,,7,52gal_becchu,7,5,2,2,4,1079,,45,carbon,2,1,1,2,2,571,,19,splatscope_becchu,4,3,1,2,1,306,,36,promodeler_pg,5,3,2,3,3,1007,,31,hokusai_becchu,1,0,1,4,2,771,,20,furo,0,0,0,4,1,536,,11,carbon,5,5,0,4,1,490,,61
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter,2,1,1,3,0,1045,,7,splatroller_becchu,9,9,0,2,2,634,,97,momiji,3,2,1,7,1,614,,32,splatroller,3,3,0,3,0,586,,16,heroshooter_replica,8,8,0,6,3,986,,25,carbon,5,4,1,3,3,797,,19,sshooter_collabo,3,3,0,4,2,741,,17,wakaba,0,0,0,2,0,0,,1
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter,3,3,0,4,1,976,,8,bold,7,7,0,6,0,842,,23,momiji,2,2,0,8,0,593,,32,splatroller_becchu,6,5,1,3,2,554,,97,maneuver_becchu,12,11,1,6,2,915,,29,carbon,2,2,0,5,2,852,,19,splatroller,2,2,0,0,1,741,,16,kugelschreiber_hue,7,6,1,6,0,520,,49
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter,7,5,2,2,2,1062,,8,jetsweeper,10,9,1,0,3,796,,38,heroshooter_replica,7,6,1,6,1,540,,32,pablo,2,2,0,2,0,523,,5,splatspinner_becchu,8,7,1,6,0,779,,49,carbon,1,1,0,3,2,670,,19,maneuver_becchu,3,2,1,9,0,577,,29,splatroller,1,0,1,4,1,575,,23
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,5,4,1,4,3,806,,28,nzap89,5,4,1,4,2,859,,17,promodeler_rg,4,3,1,6,1,804,,45,squiclean_b,5,5,0,4,1,659,,55,sharp,6,4,2,2,3,1234,,45,splatroller,9,9,0,7,1,675,,41,squiclean_b,1,1,0,4,2,568,,20,splatroller,5,4,1,4,1,526,,46
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter,0,0,0,6,1,675,,8,pablo,0,0,0,4,0,593,,5,hokusai_becchu,3,3,0,4,2,0,,20,heroshooter_replica,0,0,0,0,0,0,,32,jetsweeper,10,10,0,0,4,1011,,38,carbon,4,2,2,3,4,863,,7,carbon,1,1,0,2,2,598,,19,furo,0,0,0,0,1,0,,16
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,5,4,1,5,3,1033,,28,promodeler_rg,5,3,2,5,2,936,,45,hokusai_hue,8,8,0,3,3,689,,20,splatroller,8,7,1,4,1,611,,46,sharp,7,5,2,6,2,926,,45,nzap89,5,3,2,5,2,711,,17,squiclean_b,4,3,1,6,3,669,,41,squiclean_b,6,6,0,5,1,628,,55
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter,2,2,0,3,2,1091,,8,hotblaster,2,1,1,4,2,653,,33,pablo,1,1,0,6,0,592,,5,liter4k,4,4,0,6,0,341,,55,carbon,3,2,1,3,3,1010,,7,jetsweeper,13,10,3,3,2,786,,38,squiclean_b,6,6,0,2,1,482,,42,splatcharger,2,1,1,0,0,311,,18
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,3,3,0,3,3,968,,28,sharp_neo,7,6,1,2,3,1227,,41,hokusai_hue,5,4,1,4,3,766,,20,kelvin525,4,2,2,3,2,668,,30,promodeler_rg,3,2,1,4,2,972,,45,sshooter,5,4,1,4,2,932,,45,squiclean_b,4,4,0,5,1,817,,55,nzap89,3,2,1,3,2,767,,17
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter,4,3,1,3,1,906,,8,carbon,2,2,0,5,2,799,,8,squiclean_b,5,5,0,3,1,441,,42,pablo,0,0,0,6,0,438,,5,sharp_neo,8,8,0,4,2,1158,,47,jetsweeper,9,7,2,3,3,880,,38,carbon,1,1,0,3,1,714,,8,liter4k,1,1,0,1,1,344,,55
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,4,3,1,4,3,1024,,28,promodeler_rg,3,3,0,7,2,924,,45,nova,7,5,2,4,2,643,,74,kelvin525,3,1,2,6,1,555,,30,sshooter,8,7,1,1,3,1006,,45,dualsweeper_custom,8,5,3,4,2,927,,41,dualsweeper,5,4,1,4,2,843,,55,hissen_hue,4,3,1,3,2,610,,26
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter,4,2,2,2,1,1069,,8,carbon,3,3,0,1,3,955,,8,maneuver_becchu,4,4,0,4,1,592,,55,pablo_permanent,4,2,2,5,1,573,,19,dualsweeper,7,6,1,0,4,1033,,38,sharp_neo,4,4,0,3,1,994,,47,carbon,2,1,1,3,2,817,,8,pablo,0,0,0,5,0,444,,5
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,4,4,0,3,4,902,,28,promodeler_rg,1,0,1,4,2,839,,45,sputtery_clear,5,5,0,4,2,798,,51,carbon,4,4,0,3,1,633,,41,hissen_hue,4,4,0,5,3,1093,,26,squiclean_b,5,5,0,4,3,813,,55,squiclean_a,7,4,3,4,3,811,,74,sshooter,0,0,0,0,0,0,,45
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter,6,6,0,3,1,987,,8,carbon,0,0,0,3,3,893,,8,pablo_permanent,2,2,0,2,3,726,,19,pablo,1,0,1,2,0,468,,5,sharp_neo,0,0,0,2,2,1076,,47,sshooter_collabo,6,5,1,4,1,833,,7,carbon,1,0,1,2,2,754,,8,sshooter,4,4,0,1,1,515,,16
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,6,2,4,4,3,910,,28,promodeler_mg,10,7,3,6,3,990,,33,52gal_becchu,10,9,1,7,1,644,,54,hokusai_becchu,7,5,2,3,1,630,,37,splatroller,3,2,1,5,1,868,,13,hissen_hue,3,3,0,6,1,848,,26,squiclean_b,4,4,0,5,2,773,,55,sputtery,13,11,2,8,0,709,,51
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,6,6,0,9,1,853,,28,sharp_neo,2,1,1,4,2,688,,37,sputtery_clear,3,3,0,4,2,657,,50,splatroller,3,3,0,5,1,619,,13,bold,5,5,0,3,3,1069,,18,promodeler_mg,5,2,3,6,2,836,,33,squiclean_b,9,9,0,1,2,750,,55,splatroller_becchu,9,6,3,3,2,733,,51
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter,4,4,0,2,1,903,,8,splatroller_becchu,1,1,0,3,1,934,,18,bold,3,3,0,2,1,842,,16,splatroller,7,7,0,1,2,683,,79,pablo,1,0,1,6,2,936,,23,promodeler_mg,1,1,0,3,3,894,,7,pablo_permanent,5,3,2,4,2,634,,19,pablo,3,3,0,4,0,599,,5
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,7,5,2,6,2,806,,28,bold,9,7,2,6,4,1192,,18,wakaba,3,2,1,6,2,625,,47,squiclean_b,4,4,0,4,0,379,,55,heromaneuver_replica,4,3,1,3,3,949,,33,splatroller,13,13,0,6,2,802,,51,hokusai_becchu,5,4,1,6,1,571,,37,squiclean_b,1,1,0,3,1,441,,50
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,7,7,0,5,3,943,,28,bold,4,4,0,4,4,1145,,18,squiclean_b,0,0,0,1,1,553,,55,liter4k,1,1,0,5,0,147,,47,quadhopper_black,7,4,3,2,3,869,,33,hokusai_becchu,2,1,1,4,0,500,,37,splatscope,5,5,0,2,1,470,,51,squiclean_b,4,4,0,4,0,357,,50
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,5,5,0,5,1,741,,28,bold,7,7,0,5,4,1213,,18,hokusai_becchu,3,3,0,3,1,492,,37,squiclean_b,0,0,0,3,0,150,,55,52gal_becchu,5,5,0,4,1,1010,,29,liter4k,5,4,1,2,2,671,,47,squiclean_a,6,6,0,5,1,573,,33,squiclean_b,1,1,0,4,0,204,,50
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,6,6,0,4,3,1146,,28,bold,3,3,0,5,3,1133,,18,liter4k,0,0,0,4,0,247,,47,squiclean_b,0,0,0,3,0,125,,55,52gal_becchu,0,0,0,1,1,938,,29,hokusai_becchu,5,5,0,2,2,877,,37,squiclean_a,6,5,1,5,1,511,,33,pablo,5,5,0,3,0,331,,50
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,4,2,2,3,1,846,,9,maneuver,1,1,0,4,3,913,,20,squiclean_b,3,3,0,3,1,656,,40,l3reelgun,2,2,0,4,0,444,,36,heroshooter_replica,10,9,1,2,3,1317,,67,wakaba,2,1,1,5,0,672,,3,liter4k_scope,1,1,0,2,2,648,,31,maneuver,2,1,1,0,2,548,,39
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,6,5,1,5,0,818,,9,wakaba,0,0,0,8,0,684,,3,barrelspinner_remix,2,1,1,1,2,607,,31,maneuver,7,7,0,5,2,600,,39,heroshooter_replica,9,8,1,3,2,1082,,67,maneuver,3,2,1,2,3,955,,20,squiclean_b,6,4,2,1,3,734,,40,l3reelgun,7,3,4,7,0,545,,36
2022-11-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,2,2,0,3,2,1013,,9,sharp,3,2,1,2,0,830,,31,wakaba,0,0,0,7,0,687,,4,maneuver,4,3,1,2,2,599,,39,heroshooter_replica,5,5,0,1,3,1270,,67,maneuver,3,3,0,4,3,919,,20,squiclean_b,1,1,0,0,3,740,,40,nzap89,4,4,0,3,1,560,,36
2022-11-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap85,4,1,3,1,1,641,,9,bold,4,3,1,2,2,781,,19,promodeler_mg,1,0,1,2,2,750,,42,bold_neo,11,11,0,2,0,735,,27,furo,1,1,0,3,2,817,,12,wakaba,2,2,0,5,0,600,,1,nzap85,4,2,2,6,1,475,,10,promodeler_mg,0,0,0,1,0,0,,6
2022-11-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap85,2,2,0,2,1,879,,9,bold_neo,6,5,1,4,0,662,,27,sshooter,6,6,0,1,2,571,,2,furo,5,2,3,2,2,519,,12,bold,3,3,0,5,0,669,,19,ochiba,2,1,1,6,1,454,,10,furo,5,5,0,6,1,0,,16,heroroller_replica,0,0,0,0,0,0,,24
2022-11-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap85,1,1,0,4,2,854,,9,sputtery_clear,5,5,0,3,1,1015,,43,splatroller,5,5,0,3,2,669,,9,splatroller_collabo,1,1,0,2,2,468,,18,bold_neo,4,3,1,3,0,1346,,27,ochiba,2,1,1,4,2,737,,10,sshooter,4,4,0,4,1,605,,3,splatroller,2,2,0,3,1,321,,6
2022-11-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap85,4,3,1,2,2,871,,9,bold_neo,5,5,0,2,0,1063,,27,splatroller_collabo,2,2,0,2,2,761,,18,ochiba,4,1,3,4,2,722,,10,promodeler_mg,1,1,0,2,4,1145,,20,heroshooter_replica,4,4,0,3,2,841,,32,sshooter,4,4,0,5,1,737,,3,splatroller,1,1,0,3,1,553,,6
2022-11-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap85,3,2,1,0,2,944,,10,bold_neo,2,2,0,4,0,834,,27,sshooter,3,3,0,3,2,742,,3,ochiba,2,1,1,3,3,623,,10,promodeler_mg,3,2,1,3,4,1318,,20,heroshooter_replica,4,3,1,2,2,941,,32,splatroller_collabo,3,3,0,2,3,748,,18,splatroller,1,1,0,1,0,0,,6
2022-11-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,nzap85,7,5,2,2,2,1054,,10,promodeler_mg,2,2,0,4,2,842,,20,ochiba,1,1,0,5,2,662,,11,splatroller,1,1,0,4,2,612,,57,bold_neo,5,5,0,4,0,1068,,27,heroshooter_replica,7,6,1,2,3,943,,32,sshooter,6,4,2,2,2,740,,3,splatroller_collabo,0,0,0,1,2,610,,18
2022-11-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap85,8,5,3,1,2,1073,,10,bold_neo,6,6,0,3,0,770,,27,splatroller,2,2,0,4,2,668,,57,splatroller_collabo,2,2,0,3,2,496,,18,promodeler_mg,2,2,0,4,3,960,,20,heroshooter_replica,6,6,0,4,1,845,,32,promodeler_pg,2,2,0,5,1,749,,56,maneuver,2,1,1,3,0,244,,5
2022-11-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,304,alpha,FALSE,barrelspinner_remix,16,11,5,6,5,770,s+,216,momiji,5,3,2,9,6,1321,x,158,sshooter_becchu,14,12,2,8,6,1121,s+,142,jetsweeper_custom,15,8,7,7,5,903,x,120,wakaba,14,11,3,7,6,1476,a,245,52gal_becchu,10,9,1,11,3,1180,s+,201,liter4k,10,9,1,7,4,949,s+,160,sharp,6,1,5,9,1,513,b,67
2022-11-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,301,alpha,FALSE,barrelspinner_remix,16,6,10,6,3,741,s+,216,sshooter_becchu,11,10,1,10,5,1192,s+,142,carbon_deco,19,14,5,10,2,917,x,158,longblaster_necro,12,9,3,8,3,797,x,120,bucketslosher_soda,14,12,2,9,2,1038,a,245,heroroller_replica,14,13,1,9,4,1023,s+,201,prime_becchu,10,6,4,9,3,863,b,67,longblaster_necro,7,3,4,12,1,660,s+,160
2022-11-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,71,bravo,TRUE,splatcharger,0,0,0,3,0,178,s+,216,carbon_deco,2,2,0,3,0,299,x,158,sshooter_becchu,0,0,0,4,0,287,s+,142,prime_becchu,1,1,0,2,0,252,x,120,nzap85,6,3,3,1,1,331,s,190,52gal_becchu,6,5,1,1,2,330,s,100,spygadget_becchu,6,0,6,0,1,282,x,314,longblaster_necro,4,4,0,1,1,245,s,168
