# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-11-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,5,3,2,3,2,680,,29,bold,2,2,0,3,3,962,,39,sshooter,1,0,1,3,2,480,,55,liter4k,4,4,0,0,1,417,,260,splatroller,4,4,0,3,1,765,,65,sshooter_becchu,1,1,0,2,2,710,,12,sshooter_collabo,4,3,1,4,1,625,,63,hokusai_becchu,0,0,0,0,0,0,,30
2022-11-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,6,6,0,3,2,726,,30,bold,3,3,0,3,3,1111,,39,nzap85,3,2,1,2,3,851,,37,nzap83,4,4,0,5,1,591,,43,maneuver,4,4,0,5,3,937,,10,sshooter_becchu,2,2,0,1,3,827,,12,splatroller,6,6,0,5,2,743,,9,pablo,4,1,3,4,1,420,,47
2022-11-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,4,4,0,3,4,1146,,30,sshooter_becchu,3,3,0,1,3,917,,12,splatroller,5,5,0,3,1,564,,43,prime,2,2,0,4,0,451,,10,bold,5,5,0,3,4,1127,,39,spygadget_sorella,4,2,2,2,3,780,,47,maneuver,3,3,0,4,2,669,,4,splatroller,1,1,0,5,0,626,,9
2022-11-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,9,8,1,3,4,1104,,30,splatroller,8,8,0,3,3,912,,9,sshooter_becchu,4,3,1,1,2,726,,13,kelvin525_becchu,1,0,1,4,1,473,,47,bold,3,3,0,5,3,1061,,39,splatroller,5,5,0,5,1,659,,43,variableroller,3,3,0,3,3,622,,25,prime,2,0,2,6,1,441,,10
2022-11-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,3,2,1,4,3,966,,30,splatroller,4,3,1,2,2,685,,42,hydra,9,6,3,4,1,487,,47,maneuver,4,3,1,6,0,466,,10,bold,5,4,1,2,3,1271,,39,sshooter_becchu,2,2,0,2,2,623,,13,splatroller,6,6,0,6,1,593,,43,splatroller,4,4,0,4,2,584,,9
2022-11-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,kelvin525_becchu,5,1,4,3,2,643,,30,52gal_becchu,5,5,0,2,3,877,,25,bold_neo,6,5,1,3,3,867,,38,furo,2,2,0,4,2,749,,25,wakaba,1,1,0,5,1,831,,5,momiji,5,1,4,4,2,806,,28,barrelspinner_remix,8,7,1,4,1,741,,21,splatscope,4,3,1,2,1,341,,26
2022-11-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,5,4,1,2,4,1042,,30,barrelspinner_remix,5,5,0,2,3,890,,21,bold_neo,1,1,0,3,3,825,,38,splatscope,2,1,1,2,1,464,,26,momiji,2,2,0,3,2,920,,28,wakaba,2,2,0,3,1,778,,5,pablo,2,2,0,4,2,734,,11,sshooter_becchu,3,3,0,1,2,686,,22
2022-11-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,screwslosher_neo,6,4,2,6,5,1212,s+,322,nzap85,9,7,2,7,5,1130,s+,58,splatroller,9,8,1,7,4,1031,s+,63,bottlegeyser_foil,9,7,2,5,1,705,s+,65,variableroller_foil,3,2,1,6,8,1551,s+,229,nzap89,11,8,3,5,6,1172,s+,425,sputtery_clear,11,8,3,11,2,826,s+,47,squiclean_b,8,7,1,4,4,773,s+,166
2022-11-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_becchu,12,11,1,1,4,1120,,30,wakaba,5,1,4,0,3,782,,1,splatcharger_becchu,3,3,0,3,1,308,,60,splatcharger,3,3,0,2,0,223,,43,ochiba,2,2,0,5,2,824,,33,maneuver,2,2,0,6,1,500,,18,splatcharger,1,1,0,2,1,500,,44,squiclean_b,1,1,0,5,0,410,,60
2022-11-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,230,bravo,TRUE,screwslosher_neo,5,3,2,10,1,597,s+,322,nzap85,7,7,0,9,2,840,s+,58,carbon_deco,4,3,1,6,2,688,s+,47,longblaster_necro,6,3,3,8,2,627,s+,144,variableroller_foil,5,4,1,4,7,989,s+,229,nzap89,5,3,2,4,5,880,s+,425,quadhopper_black,18,16,2,3,3,873,s+,193,soytuber,13,9,4,5,4,669,s+,169
2022-11-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_becchu,2,2,0,4,2,925,,30,bamboo14mk1,1,1,0,3,2,574,,33,squiclean_b,1,1,0,5,2,474,,60,sputtery_clear,2,2,0,5,0,466,,42,wakaba,7,5,2,2,3,824,,44,wakaba,3,1,2,1,3,736,,2,maneuver,7,6,1,1,3,725,,18,squiclean_b,5,5,0,2,1,561,,60
2022-11-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,309,bravo,FALSE,screwslosher_neo,10,7,3,6,4,1353,s+,322,quadhopper_black,11,10,1,7,3,1381,s+,47,hokusai_hue,10,8,2,6,4,886,s+,144,herocharger_replica,8,6,2,7,2,804,s+,184,campingshelter,6,4,2,6,7,1632,s+,142,variableroller_foil,8,8,0,8,6,1226,s+,463,hissen,15,13,2,9,3,875,s+,572,bottlegeyser_foil,6,1,5,8,2,731,s+,49
2022-11-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_becchu,3,2,1,5,2,869,,30,squiclean_b,4,4,0,4,1,611,,60,sputtery_clear,5,5,0,6,0,543,,42,maneuver,2,1,1,6,0,288,,4,jetsweeper,1,1,0,1,3,778,,18,bold,9,6,3,5,2,774,,40,sputtery_clear,8,8,0,3,2,666,,33,wakaba,9,6,3,3,1,380,,1
2022-11-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_becchu,4,3,1,4,1,768,,30,bold,3,1,2,4,3,961,,26,heroshooter_replica,9,9,0,4,2,737,,63,bold,4,3,1,5,2,597,,40,nzap89,5,4,1,5,3,804,,34,splatspinner,8,8,0,3,2,748,,33,squiclean_b,3,3,0,4,1,585,,60,liter4k,3,1,2,4,1,395,,31
2022-11-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter_becchu,1,1,0,5,1,631,,30,bold,8,7,1,5,3,957,,40,maneuver_collabo,4,2,2,5,2,740,,13,squiclean_b,2,2,0,5,1,538,,60,dualsweeper,11,7,4,2,4,1043,,33,barrelspinner,9,8,1,2,3,808,,61,splatroller,4,4,0,3,2,763,,8,liter4k,3,1,2,5,0,268,,31
2022-11-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,screwslosher_neo,21,17,4,10,3,968,s+,322,52gal_becchu,6,3,3,10,5,1346,s+,488,nzap89,10,9,1,6,7,1186,s+,390,nova_becchu,12,6,6,10,2,546,s+,73,nova_becchu,16,11,5,7,5,1211,s+,198,nzap85,17,16,1,11,2,1011,s+,91,hissen,11,6,5,8,3,939,s+,201,hydra_custom,6,3,3,9,1,621,s+,169
2022-11-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_becchu,4,3,1,5,2,902,,30,dualsweeper,5,5,0,2,4,971,,33,wakaba,4,3,1,5,0,899,,1,squiclean_b,1,1,0,6,1,574,,60,bold,13,12,1,4,4,1034,,40,wakaba,3,1,2,3,2,939,,28,sputtery_clear,1,1,0,2,3,836,,47,sshooter_collabo,4,4,0,3,2,739,,7
2022-11-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,320,alpha,FALSE,screwslosher_neo,6,4,2,9,4,878,s+,322,bold_neo,3,3,0,4,11,1913,s+,33,campingshelter,10,8,2,8,1,1065,s+,160,prime_becchu,4,4,0,9,5,1048,s+,211,sshooter_becchu,11,8,3,6,8,1499,s+,85,campingshelter,7,5,2,6,6,1256,s+,142,splatcharger_becchu,7,6,1,2,3,1056,s+,29,splatroller_collabo,10,10,0,6,4,926,s+,206
2022-11-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,4,4,0,1,3,869,,30,heroshooter_replica,6,5,1,1,3,924,,209,dualsweeper,9,8,1,1,3,665,,33,nzap89,5,5,0,5,1,517,,18,bold,4,4,0,6,3,931,,40,squiclean_b,3,3,0,4,1,728,,60,sshooter_collabo,2,1,1,7,1,585,,7,wakaba,0,0,0,5,1,421,,1
2022-11-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,screwslosher_neo,9,7,2,9,2,863,s+,322,barrelspinner_remix,12,7,5,9,3,1088,s+,273,prime_becchu,2,1,1,5,3,1003,s+,129,carbon_deco,13,13,0,10,0,663,s+,253,liter4k,9,5,4,4,4,1092,s+,228,octoshooter_replica,13,11,2,8,4,959,s+,191,prime_becchu,3,2,1,10,3,927,s+,211,splatroller,16,15,1,6,1,648,s+,122
