# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,162,alpha,TRUE,screwslosher_neo,6,4,2,3,2,326,s+,322,sshooter_becchu,14,11,3,2,4,825,s+,222,prime_becchu,9,6,3,3,2,466,s+,50,campingshelter,4,2,2,4,2,667,s+,140,sshooter_becchu,3,2,1,7,2,652,s+,99,96gal,5,5,0,6,3,629,s+,42,kelvin525_deco,1,1,0,5,1,383,s+,42,carbon_deco,5,4,1,5,0,0,s+,92
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,screwslosher_neo,16,11,5,6,2,945,s+,322,maneuver_becchu,5,3,2,6,3,1087,s+,58,splatroller,10,9,1,10,2,765,s+,146,bold_neo,7,7,0,9,8,1627,s+,198,nzap85,12,7,5,10,3,948,s+,93,sputtery_clear,17,11,6,7,4,1061,s+,240,heroroller_replica,8,8,0,6,4,1007,s+,94,liter4k_scope,9,5,4,7,4,1056,s+,50
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,screwslosher_neo,15,10,5,8,0,693,s+,322,jetsweeper,5,3,2,5,6,1158,s+,137,liter4k,9,6,3,4,5,1246,s+,50,sshooter_collabo,13,10,3,6,4,1114,s+,466,prime_becchu,4,4,0,11,1,588,s+,128,momiji,8,8,0,8,5,1260,s+,47,liter4k_scope,9,8,1,3,7,1533,s+,121,squiclean_a,5,3,2,7,5,926,s+,120
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,screwslosher_neo,13,12,1,7,3,987,s+,322,jetsweeper,7,5,2,3,8,1210,s+,137,96gal,11,6,5,9,5,1046,s+,42,sharp,11,4,7,6,2,1040,s+,109,ochiba,7,4,3,6,6,1444,s+,186,hydra_custom,5,3,2,7,2,771,s+,39,prime_collabo,11,9,2,5,4,954,s+,138,sharp_neo,12,9,3,9,2,1043,s+,112
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,221,alpha,TRUE,screwslosher_neo,14,10,4,6,3,751,s+,322,nzap85,8,3,5,4,4,1163,s+,110,rapid_becchu,6,5,1,2,3,684,s+,111,splatroller,6,5,1,6,2,578,s+,61,hissen,6,2,4,6,3,576,s+,75,bamboo14mk1,3,3,0,5,3,821,s+,95,sshooter,7,7,0,7,3,935,s+,99,kelvin525_deco,6,6,0,5,3,650,s+,109
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,screwslosher_neo,17,14,3,6,1,951,s+,322,sshooter_becchu,7,5,2,8,6,1280,s+,85,nova_becchu,13,11,2,7,4,880,s+,73,liter4k,3,0,3,6,3,674,s+,148,barrelspinner_remix,10,7,3,11,1,489,s+,69,sshooter_becchu,13,9,4,7,5,1048,s+,198,hissen_hue,5,4,1,6,5,1253,s+,477,nzap89,8,7,1,6,5,1056,s+,244
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,323,bravo,FALSE,screwslosher_neo,10,6,4,9,2,873,s+,322,splatroller,11,9,2,10,4,997,s+,78,nova_becchu,13,9,4,10,4,1217,s+,73,52gal_becchu,10,9,1,11,3,1497,s+,149,furo,12,6,6,7,5,1637,s+,248,splatroller,13,13,0,5,4,1076,s+,131,screwslosher_becchu,11,9,2,9,4,1088,s+,44,sshooter_becchu,13,12,1,12,4,1014,s+,131
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,screwslosher_neo,8,3,5,7,2,860,s+,322,hissen,10,6,4,6,5,1104,s+,342,nova_becchu,17,15,2,4,6,1319,s+,73,dualsweeper_custom,17,9,8,3,5,1297,s+,276,furo,1,1,0,8,4,1535,s+,248,splatroller,14,14,0,10,3,1125,s+,198,rapid_becchu,3,2,1,8,3,785,s+,244,promodeler_pg,3,3,0,7,6,1059,s+,69
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,309,alpha,FALSE,screwslosher_neo,8,6,2,8,2,781,s+,322,ochiba,8,6,2,7,7,1627,s+,186,hydra_custom,14,11,3,4,5,1049,s+,113,squiclean_b,10,10,0,4,3,994,s+,164,sshooter_becchu,7,6,1,8,4,1090,s+,99,liter4k,4,4,0,11,3,929,s+,94,furo,10,9,1,8,5,1685,s+,248,splatroller,5,4,1,7,2,840,s+,131
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,318,bravo,FALSE,screwslosher_neo,9,7,2,8,2,868,s+,322,dualsweeper_custom,12,8,4,3,5,1222,s+,248,nova_becchu,10,8,2,12,3,700,s+,244,furo,6,5,1,8,5,1508,s+,70,nzap89,8,7,1,8,5,961,s+,70,furo,7,4,3,7,4,1233,s+,248,dualsweeper_custom,12,10,2,7,5,1331,s+,276,splatroller,10,10,0,6,3,874,s+,131
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,screwslosher_neo,8,4,4,9,3,840,s+,322,squiclean_a,9,5,4,10,4,734,s+,83,nzap89,6,5,1,8,5,1303,s+,70,bold,14,12,2,8,5,1500,s+,42,ochiba,8,6,2,8,5,1577,s+,186,dualsweeper_custom,13,9,4,5,4,1089,s+,248,herocharger_replica,10,8,2,7,1,712,s+,209,splatroller,13,12,1,6,4,991,s+,131
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,screwslosher_neo,9,6,3,4,4,998,s+,322,sshooter_becchu,10,9,1,6,2,1217,s+,79,nzap85,5,3,2,5,7,1420,s+,295,dualsweeper_custom,7,2,5,6,3,1137,s+,105,nzap89,2,1,1,4,6,1233,s+,70,splatroller,9,8,1,5,4,1013,s+,131,dualsweeper_custom,9,7,2,5,5,1207,s+,276,prime_becchu,7,5,2,6,4,1019,s+,64
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,228,bravo,TRUE,screwslosher_neo,6,4,2,7,1,645,s+,322,nzap85,4,3,1,6,4,1174,s+,609,sshooter,6,5,1,7,2,762,s+,156,dualsweeper,3,2,1,6,3,890,s+,173,ochiba,7,4,3,4,4,1073,s+,186,campingshelter,4,2,2,2,5,974,s+,186,52gal_becchu,10,10,0,4,4,833,s+,321,nzap85,14,10,4,4,4,875,s+,189
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,122,alpha,TRUE,screwslosher_neo,4,3,1,2,1,352,s+,322,ochiba,2,2,0,1,4,771,s+,186,campingshelter,2,1,1,1,2,489,s+,186,nzap85,4,4,0,2,2,525,s+,189,nzap85,1,1,0,2,2,697,s+,609,rapid_elite,3,3,0,3,1,406,s+,156,furo_deco,0,0,0,3,1,646,s+,137,sshooter_collabo,2,2,0,2,1,274,s+,201
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher_neo,11,8,3,8,2,793,s+,322,ochiba,3,2,1,7,6,1604,s+,186,nzap85,9,5,4,8,4,977,s+,189,rapid_elite,11,8,3,4,5,1392,s+,156,nzap85,11,9,2,10,4,1299,s+,609,jetsweeper,3,2,1,5,6,1295,s+,137,carbon_deco,17,12,5,4,4,946,s+,213,campingshelter,6,4,2,4,5,1168,s+,140
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,310,bravo,FALSE,screwslosher_neo,5,4,1,11,2,684,s+,322,dynamo_becchu,9,9,0,7,3,838,s+,84,dualsweeper,9,3,6,7,6,1041,s+,173,52gal_becchu,6,5,1,12,5,1304,s+,85,campingshelter,14,12,2,7,2,817,s+,186,longblaster_necro,12,3,9,5,4,685,s+,170,bottlegeyser_foil,14,9,5,4,4,951,s+,61,promodeler_pg,14,13,1,5,7,1387,s+,69
2022-11-13T16:00:00+00:00,5.5.0,gachi,standard,area,ama,273,alpha,TRUE,screwslosher_neo,15,10,5,5,4,1067,x,322,quadhopper_black,13,10,3,9,3,1069,x,227,nzap85,11,5,6,2,5,1352,x,47,sputtery_clear,6,4,2,8,4,1117,x,430,sputtery_clear,5,3,2,9,3,916,x,174,nzap85,13,9,4,10,2,944,x,189,campingshelter,9,4,5,5,6,1298,x,140,bold_7,8,8,0,5,7,1349,x,297
2022-11-13T16:00:00+00:00,5.5.0,gachi,standard,area,ama,158,bravo,TRUE,screwslosher_neo,7,6,1,4,3,630,x,322,splatroller_becchu,4,1,3,7,1,403,x,391,wakaba,3,1,2,3,4,1061,x,153,h3reelgun_d,5,3,2,4,2,848,x,56,nzap85,7,3,4,4,2,644,x,190,campingshelter,4,4,0,3,1,510,x,297,hissen,13,8,5,4,2,673,x,329,jetsweeper,7,3,4,0,7,1302,x,178
2022-11-13T16:00:00+00:00,5.5.0,gachi,standard,area,ama,271,alpha,TRUE,screwslosher_neo,17,13,4,7,3,1077,x,322,sputtery_clear,12,8,4,6,5,1152,x,430,nzap85,8,1,7,2,6,1255,x,47,jetsweeper,9,7,2,0,13,2152,x,178,nzap85,10,6,4,11,3,1008,x,190,wakaba,5,2,3,5,7,1688,x,153,campingshelter,3,3,0,6,5,1209,x,297,pablo,7,4,3,7,7,1549,x,268
2022-11-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,screwslosher_neo,3,3,0,4,1,972,,322,nautilus79,1,1,0,4,2,793,,38,splatcharger,1,1,0,4,0,621,,13,hotblaster,2,2,0,5,0,439,,14,promodeler_mg,2,2,0,2,5,1319,,23,maneuver_becchu,6,6,0,4,2,881,,53,nzap83,3,2,1,0,2,697,,312,nzap89,8,7,1,1,3,640,,591
2022-11-13T16:00:00+00:00,5.5.0,gachi,standard,area,ama,89,alpha,TRUE,screwslosher_neo,4,2,2,2,2,388,x,322,dualsweeper_custom,3,3,0,2,0,374,x,158,jetsweeper_custom,6,5,1,1,3,733,x,253,squiclean_a,2,1,1,1,1,346,x,188,barrelspinner_remix,3,2,1,1,3,535,x,182,liter4k,1,1,0,3,1,326,x,149,prime_collabo,3,3,0,3,1,379,x,54,sharp_neo,1,0,1,4,1,430,x,268
2022-11-13T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,screwslosher_neo,7,5,2,7,6,1306,x,322,sharp_neo,3,2,1,6,6,1805,x,56,campingshelter,4,2,2,6,5,1276,x,140,nzap85,6,5,1,7,5,1261,x,47,nzap85,11,8,3,7,4,1156,x,190,splatroller_becchu,13,12,1,0,5,0,x,391,sputtery_clear,6,4,2,3,7,1517,x,430,explosher_custom,6,2,4,4,4,1350,x,235
2022-11-13T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,221,bravo,TRUE,screwslosher_neo,5,4,1,6,3,867,x,322,hokusai,10,8,2,6,3,766,x,137,sshooter_becchu,5,3,2,6,6,1436,x,92,heroroller_replica,4,3,1,9,1,666,x,197,sshooter_becchu,8,6,2,7,3,973,x,182,variableroller_foil,11,6,5,4,5,1160,x,131,hydra_custom,7,5,2,5,1,490,x,151,pablo,11,10,1,2,8,1452,x,268
2022-11-13T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,124,alpha,TRUE,screwslosher_neo,8,7,1,0,2,644,x,322,nzap85,5,3,2,1,2,540,x,190,dynamo_becchu,1,0,1,3,1,451,x,325,sshooter_becchu,3,2,1,1,4,1044,x,92,campingshelter,1,0,1,3,3,609,x,140,hokusai,2,2,0,4,2,413,x,137,variableroller_foil,2,2,0,2,5,963,x,131,nzap85,2,1,1,3,3,619,x,47
2022-11-13T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,136,alpha,TRUE,screwslosher_neo,5,3,2,3,1,494,x,322,sshooter_becchu,5,5,0,1,4,820,x,182,dualsweeper_custom,7,5,2,0,2,819,x,158,dynamo_becchu,5,4,1,3,2,552,x,325,prime_collabo,4,3,1,4,1,524,x,54,campingshelter,1,0,1,4,2,563,x,140,variableroller_foil,4,3,1,4,5,893,x,282,explosher_custom,1,1,0,5,0,598,x,235
2022-11-13T16:00:00+00:00,5.5.0,gachi,standard,area,ama,250,alpha,TRUE,screwslosher_neo,14,10,4,7,3,849,x,322,liter4k,8,6,2,4,3,830,x,149,rapid_elite_deco,17,11,6,6,2,869,x,157,variableroller_foil,7,7,0,4,8,1554,x,282,sshooter_becchu,7,7,0,10,4,1103,x,182,dualsweeper_custom,7,4,3,6,3,1076,x,158,dynamo_becchu,8,7,1,11,1,678,x,325,explosher_custom,7,3,4,7,3,1134,x,235
2022-11-13T16:00:00+00:00,5.5.0,gachi,standard,area,ama,207,alpha,TRUE,screwslosher_neo,6,4,2,5,3,925,x,322,sputtery,9,8,1,4,3,880,x,172,hokusai,6,5,1,7,1,610,x,137,explosher_custom,9,6,3,6,3,917,x,235,bucketslosher_soda,7,5,2,6,6,992,x,128,dynamo_becchu,9,9,0,8,2,690,x,325,sputtery_clear,6,5,1,3,4,997,x,69,hissen_hue,4,3,1,6,3,1023,x,353
