# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-11-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,135,bravo,TRUE,bucketslosher_soda,3,2,1,4,0,315,c,18,sputtery_hue,4,3,1,3,3,830,c+,47,maneuver_collabo,4,3,1,5,0,318,c-,16,ochiba,1,1,0,6,0,200,c-,10,sputtery,6,4,2,3,0,449,c+,31,maneuver,8,8,0,3,2,749,c-,10,quadhopper_black,0,0,0,1,0,0,c-,14,splatroller,7,5,2,3,2,549,c+,17
2022-11-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,43,bravo,TRUE,bucketslosher_soda,0,0,0,2,0,71,c,18,sputtery_hue,0,0,0,0,1,321,c+,47,sshooter,1,1,0,1,0,178,c-,20,variableroller,0,0,0,0,0,40,c+,43,sshooter,1,1,0,1,0,154,c,18,maneuver,1,1,0,0,0,321,c-,12,barrelspinner_remix,0,0,0,1,0,99,c,36,hokusai,0,0,0,0,0,0,c-,16
2022-11-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,141,alpha,TRUE,sshooter_collabo,5,5,0,3,1,341,c,18,promodeler_mg,2,1,1,3,1,283,c,20,splatroller,1,0,1,2,0,383,c-,12,dualsweeper_custom,5,3,2,3,0,551,c+,33,bucketslosher_soda,3,2,1,2,0,317,c,16,sshooter,1,1,0,1,0,0,c,18,barrelspinner_remix,6,5,1,3,1,384,c,36,bold,3,2,1,6,0,306,c-,11
2022-11-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,311,alpha,FALSE,sshooter_collabo,8,8,0,7,2,791,c,18,splatroller,3,3,0,3,0,998,c-,13,promodeler_mg,8,8,0,11,1,820,c-,15,maneuver_becchu,0,0,0,2,4,504,c+,30,splatroller,1,1,0,3,1,772,c,20,carbon_deco,19,17,2,8,1,1286,c-,25,kelvin525_deco,5,3,2,8,2,627,c+,26,promodeler_mg,0,0,0,0,0,0,c-,19
2022-11-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,39,bravo,TRUE,sshooter_collabo,1,1,0,2,0,118,c,18,pablo,0,0,0,1,0,52,c,17,promodeler_pg,0,0,0,1,0,63,c+,38,sputtery_clear,0,0,0,2,0,72,c-,30,promodeler_mg,2,0,2,0,0,101,c-,15,pablo,2,1,1,0,0,126,c+,57,spygadget,2,0,2,0,0,88,c-,13,sshooter,4,4,0,1,0,252,c+,25
2022-11-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,115,bravo,TRUE,sshooter_collabo,5,5,0,1,2,391,c,18,pablo,5,5,0,3,2,377,c+,57,promodeler_pg,2,1,1,5,0,165,c+,38,sputtery,0,0,0,0,0,0,c,43,bucketslosher_deco,1,1,0,3,0,204,c+,32,splatroller,4,4,0,4,0,173,c-,15,bold,4,3,1,2,2,712,c-,14,promodeler_mg,0,0,0,2,0,331,c,15
2022-11-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,25,alpha,TRUE,sshooter_collabo,1,1,0,0,0,128,c,18,furo,0,0,0,0,0,93,c-,12,promodeler_pg,0,0,0,0,0,134,c+,42,quadhopper_black,2,2,0,0,0,131,c,20,bucketslosher_deco,0,0,0,1,0,86,c+,32,nzap83,0,0,0,1,0,54,c,20,promodeler_pg,0,0,0,1,0,168,c+,38,liter4k,0,0,0,0,0,6,c-,21
2022-11-26T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,248,bravo,TRUE,sshooter_collabo,10,9,1,9,1,696,c,19,bold_7,6,5,1,7,0,0,c-,31,momiji,5,4,1,9,1,457,c,18,splatroller,11,10,1,9,0,663,c-,13,parashelter,6,3,3,8,0,370,c-,11,nzap85,15,12,3,7,1,679,c-,12,promodeler_mg,3,3,0,10,0,420,c-,10,bold_neo,15,13,2,6,3,1212,c+,39
2022-11-26T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,303,alpha,FALSE,nzap85,12,8,4,5,2,858,c,19,bold,12,11,1,6,1,1245,c,20,carbon_deco,6,6,0,8,4,850,c-,20,maneuver_collabo,6,5,1,6,0,804,c-,16,octoshooter_replica,9,9,0,6,0,690,c-,14,furo,4,2,2,7,2,784,c-,11,splatroller,4,4,0,8,0,783,c-,10,bold_neo,10,10,0,9,6,1448,c,18
2022-11-26T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,329,alpha,FALSE,nzap85,11,8,3,7,3,914,c,19,carbon_deco,11,9,2,8,4,885,c-,20,furo,9,4,5,8,4,1040,c-,11,octoshooter_replica,15,13,2,10,1,672,c-,16,hokusai_becchu,17,16,1,9,3,1059,c+,36,nzap83,8,7,1,10,2,978,c-,19,furo,9,6,3,8,3,1067,c-,14,nzap89,10,4,6,7,0,551,c+,29
2022-11-26T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,74,alpha,TRUE,nzap85,4,3,1,1,1,245,c,19,heromaneuver_replica,3,3,0,2,0,231,c+,76,sshooter_becchu,1,1,0,2,0,198,c-,11,ochiba,6,4,2,1,0,474,c+,21,wakaba,3,2,1,2,0,261,c-,13,promodeler_rg,5,3,2,3,1,375,c-,28,maneuver,0,0,0,3,0,275,c+,13,sshooter,1,1,0,3,0,133,c+,26
2022-11-26T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,nzap85,12,7,5,7,1,846,c,19,maneuver,6,5,1,7,2,823,c-,22,ochiba,14,11,3,12,1,1239,c+,21,sshooter_becchu,15,15,0,10,2,1074,c-,11,maneuver_becchu,7,5,2,9,2,953,c+,30,octoshooter_replica,7,4,3,10,0,704,c-,14,momiji,18,15,3,7,5,1601,c,37,hissen_hue,13,12,1,12,0,686,c,21
2022-11-26T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap85,9,6,3,4,0,686,c,19,maneuver_becchu,9,6,3,4,1,681,c+,30,sshooter_becchu,14,10,4,7,2,895,c-,15,prime,13,12,1,8,2,1048,c+,21,octoshooter_replica,5,5,0,9,0,540,c-,15,nzap89,6,6,0,8,3,606,c-,21,hokusai_becchu,5,4,1,9,3,1006,c-,22,sshooter_becchu,8,8,0,8,3,1163,c-,11
2022-11-26T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,309,alpha,FALSE,nzap85,7,5,2,4,1,789,c,19,carbon,4,4,0,6,0,412,c,12,dualsweeper,21,18,3,2,6,1361,c-,15,bucketslosher,10,8,2,6,3,684,c-,10,maneuver_becchu,6,6,0,10,3,999,c+,35,promodeler_mg,5,4,1,11,0,819,c-,11,nzap89,6,4,2,6,3,760,c+,21,bucketslosher,6,4,2,8,3,680,c-,14
2022-11-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nzap89,2,2,0,3,3,894,,31,furo,5,4,1,4,2,689,,46,herospinner_replica,5,4,1,3,1,639,,529,dynamo_becchu,4,3,1,3,2,535,,43,sshooter,5,4,1,3,3,993,,21,nzap85,1,1,0,6,1,665,,40,splatcharger,6,4,2,0,2,546,,127,sharp_neo,3,3,0,4,1,528,,28
2022-11-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,4,3,1,3,3,916,,31,sputtery_hue,9,7,2,4,3,884,,29,herocharger_replica,4,4,0,1,2,633,,96,sputtery_clear,4,3,1,6,0,454,,43,sharp_neo,2,2,0,3,4,1008,,33,hydra,3,2,1,4,1,684,,39,splatroller,7,7,0,6,0,465,,44,jetsweeper,3,3,0,4,2,0,,54
2022-11-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,4,3,1,3,3,932,,31,sputtery_clear,3,3,0,2,3,875,,43,prime_becchu,8,7,1,2,2,834,,44,squiclean_b,4,4,0,2,1,487,,104,heroroller_replica,5,3,2,1,3,884,,53,sshooter,4,4,0,7,2,861,,33,sharp_neo,2,1,1,6,1,658,,33,maneuver,1,1,0,3,1,446,,96
2022-11-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,clashblaster_neo,2,1,1,6,1,490,,31,bold_neo,6,6,0,3,5,1234,,74,hokusai_becchu,2,2,0,4,1,669,,45,squiclean_b,1,1,0,4,1,556,,34,sshooter_becchu,6,5,1,3,3,882,,49,liter4k,7,7,0,2,1,719,,43,dualsweeper,1,1,0,6,1,692,,12,splatscope,1,1,0,0,1,424,,58
2022-11-27T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,clashblaster_neo,3,3,0,9,0,380,,31,sshooter_becchu,4,3,1,5,2,859,,12,liter4k,2,2,0,4,1,689,,44,quadhopper_black,6,4,2,7,1,551,,68,squiclean_b,13,13,0,2,3,997,,49,sputtery_clear,7,6,1,4,2,898,,49,bold_neo,2,2,0,2,3,800,,74,sshooter_becchu,4,4,0,4,1,508,,45
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,clashblaster_neo,5,5,0,4,0,407,,31,promodeler_mg,1,1,0,6,2,661,,33,clashblaster_neo,1,1,0,4,2,597,,34,nzap89,2,1,1,2,2,562,,79,prime_becchu,9,6,3,2,2,737,,26,nzap89,8,6,2,2,2,721,,62,splatroller,2,2,0,3,1,599,,33,liter4k,2,1,1,2,0,239,,45
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,longblaster_necro,6,6,0,2,2,627,,72,splatroller,3,3,0,4,1,792,,7,clashblaster_neo,5,4,1,4,2,712,,34,liter4k,4,1,3,5,1,534,,45,prime_becchu,10,9,1,2,2,882,,26,promodeler_mg,2,2,0,6,3,711,,33,nzap89,5,3,2,2,2,656,,62,clashblaster_neo,3,1,2,4,1,402,,31
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,clashblaster_neo,3,1,2,4,1,402,,31,prime_becchu,10,9,1,2,2,882,,26,promodeler_mg,2,2,0,6,3,711,,33,nzap89,5,3,2,2,2,656,,62,splatroller,3,3,0,4,1,792,,7,clashblaster_neo,5,4,1,4,2,712,,34,longblaster_necro,6,6,0,2,2,627,,72,liter4k,4,1,3,5,1,534,,45
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,longblaster_necro,6,6,0,4,1,568,,72,clashblaster_neo,5,5,0,2,3,834,,34,nova,3,2,1,5,1,514,,93,hotblaster,3,2,1,4,1,462,,45,wakaba,6,5,1,6,2,752,,7,nzap89,3,3,0,4,2,634,,31,hydra,5,4,1,3,1,477,,42,prime_becchu,2,2,0,5,1,470,,26
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap89,3,3,0,4,2,634,,31,wakaba,6,5,1,6,2,752,,7,hydra,5,4,1,3,1,477,,42,prime_becchu,2,2,0,5,1,470,,26,clashblaster_neo,5,5,0,2,3,834,,34,longblaster_necro,6,6,0,4,1,568,,72,nova,3,2,1,5,1,514,,93,hotblaster,3,2,1,4,1,462,,45
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,longblaster_necro,5,3,2,5,2,632,,72,hissen_hue,5,4,1,5,2,966,,30,52gal_becchu,5,4,1,5,2,825,,42,hokusai_hue,6,5,1,4,2,542,,31,sshooter,6,5,1,2,3,1153,,7,sshooter,8,8,0,4,2,1050,,26,nova_becchu,4,4,0,4,1,491,,45,hokusai_becchu,3,2,1,6,0,353,,28
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hokusai_hue,6,5,1,4,2,542,,31,hissen_hue,5,4,1,5,2,966,,30,52gal_becchu,5,4,1,5,2,825,,42,longblaster_necro,5,3,2,5,2,632,,72,sshooter,6,5,1,2,3,1153,,7,sshooter,8,8,0,4,2,1050,,26,nova_becchu,4,4,0,4,1,491,,45,hokusai_becchu,3,2,1,6,0,353,,28
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,longblaster_necro,5,4,1,1,2,522,,72,promodeler_rg,4,3,1,5,3,877,,31,hissen_hue,5,5,0,6,1,714,,30,splatcharger,2,2,0,2,1,385,,46,52gal_becchu,5,5,0,4,2,907,,26,pablo,1,0,1,5,0,464,,45,splatroller,6,5,1,4,1,448,,25,splatroller,2,2,0,1,1,0,,62
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,promodeler_rg,4,3,1,5,3,877,,31,hissen_hue,5,5,0,6,1,714,,30,longblaster_necro,5,4,1,1,2,522,,72,splatcharger,2,2,0,2,1,385,,46,52gal_becchu,5,5,0,4,2,907,,26,pablo,1,0,1,5,0,464,,45,splatroller,6,5,1,4,1,448,,25,splatroller,2,2,0,1,1,0,,62
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,longblaster_necro,7,7,0,4,1,588,,72,sputtery_clear,6,4,2,4,3,977,,45,liter4k_custom,2,0,2,1,3,688,,26,herocharger_replica,6,6,0,2,1,533,,117,pablo,4,4,0,4,2,958,,63,nzap89,4,3,1,5,1,716,,25,wakaba,4,2,2,2,2,710,,5,variableroller_foil,2,2,0,7,1,514,,31
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,2,2,0,7,1,514,,31,pablo,4,4,0,4,2,958,,63,nzap89,4,3,1,5,1,716,,25,wakaba,4,2,2,2,2,710,,5,sputtery_clear,6,4,2,4,3,977,,45,liter4k_custom,2,0,2,1,3,688,,26,longblaster_necro,7,7,0,4,1,588,,72,herocharger_replica,6,6,0,2,1,533,,117
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,longblaster_necro,6,5,1,0,3,753,,72,wakaba,8,5,3,2,4,1218,,45,nzap89,1,0,1,1,3,813,,26,splatroller,2,2,0,2,1,471,,25,momiji,1,1,0,3,5,1573,,63,maneuver_collabo,1,1,0,5,2,675,,31,wakaba,2,1,1,4,1,548,,6,herocharger_replica,3,2,1,1,1,371,,117
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,maneuver_collabo,1,1,0,5,2,675,,31,momiji,1,1,0,3,5,1573,,63,wakaba,2,1,1,4,1,548,,6,herocharger_replica,3,2,1,1,1,371,,117,wakaba,8,5,3,2,4,1218,,45,nzap89,1,0,1,1,3,813,,26,longblaster_necro,6,5,1,0,3,753,,72,splatroller,2,2,0,2,1,471,,25
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,longblaster_necro,3,3,0,3,2,656,,72,nzap89,3,3,0,2,2,698,,26,furo_deco,3,2,1,6,1,615,,31,herocharger_replica,0,0,0,0,0,526,,69,wakaba,1,1,0,3,3,906,,45,wakaba,6,5,1,2,3,801,,6,splatcharger_becchu,1,1,0,2,0,441,,49,herocharger_replica,2,2,0,1,0,349,,117
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,furo_deco,3,2,1,6,1,615,,31,nzap89,3,3,0,2,2,698,,26,longblaster_necro,3,3,0,3,2,656,,72,herocharger_replica,0,0,0,0,0,526,,69,wakaba,1,1,0,3,3,906,,45,wakaba,6,5,1,2,3,801,,6,splatcharger_becchu,1,1,0,2,0,441,,49,herocharger_replica,2,2,0,1,0,349,,117
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,longblaster_necro,6,5,1,1,2,554,,72,wakaba,3,2,1,2,2,840,,6,explosher,2,1,1,5,0,589,,45,herocharger_replica,0,0,0,4,0,283,,117,nzap89,5,4,1,0,3,774,,27,nzap89,2,2,0,5,2,755,,32,wakaba,1,1,0,3,1,656,,32,heroshooter_replica,3,3,0,1,2,588,,29
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap89,2,2,0,5,2,755,,32,nzap89,5,4,1,0,3,774,,27,wakaba,1,1,0,3,1,656,,32,heroshooter_replica,3,3,0,1,2,588,,29,wakaba,3,2,1,2,2,840,,6,explosher,2,1,1,5,0,589,,45,longblaster_necro,6,5,1,1,2,554,,72,herocharger_replica,0,0,0,4,0,283,,117
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,longblaster_necro,4,2,2,3,1,435,,72,nzap89,4,3,1,6,2,667,,32,splatroller,3,3,0,3,1,635,,14,splatcharger_becchu,1,1,0,4,1,335,,29,heroshooter_replica,3,3,0,4,1,696,,45,nzap89,2,2,0,0,3,673,,27,momiji,1,1,0,3,2,635,,28,heroroller_replica,8,8,0,4,0,384,,117
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap89,4,3,1,6,2,667,,32,splatroller,3,3,0,3,1,635,,14,longblaster_necro,4,2,2,3,1,435,,72,splatcharger_becchu,1,1,0,4,1,335,,29,heroshooter_replica,3,3,0,4,1,696,,45,nzap89,2,2,0,0,3,673,,27,momiji,1,1,0,3,2,635,,28,heroroller_replica,8,8,0,4,0,384,,117
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,longblaster_necro,7,5,2,3,1,475,,72,momiji,1,1,0,1,3,930,,28,splatroller,4,4,0,1,2,730,,14,squiclean_b,4,4,0,3,1,506,,117,nzap89,1,1,0,3,3,883,,32,nzap89,1,1,0,2,2,579,,27,squiclean_b,2,2,0,6,1,486,,45,52gal_becchu,4,4,0,5,2,415,,29
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap89,1,1,0,3,3,883,,32,nzap89,1,1,0,2,2,579,,27,squiclean_b,2,2,0,6,1,486,,45,52gal_becchu,4,4,0,5,2,415,,29,momiji,1,1,0,1,3,930,,28,splatroller,4,4,0,1,2,730,,14,squiclean_b,4,4,0,3,1,506,,117,longblaster_necro,7,5,2,3,1,475,,72
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,longblaster_necro,4,2,2,2,2,455,,72,bold_7,4,4,0,4,0,886,,45,splatroller,4,4,0,1,1,640,,14,squiclean_b,3,3,0,4,1,556,,117,momiji,0,0,0,4,1,770,,28,liter4k,7,6,1,1,2,613,,62,sshooter_becchu,3,1,2,6,1,571,,32,heroshooter_replica,5,4,1,4,1,487,,29
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_becchu,3,1,2,6,1,571,,32,momiji,0,0,0,4,1,770,,28,liter4k,7,6,1,1,2,613,,62,heroshooter_replica,5,4,1,4,1,487,,29,bold_7,4,4,0,4,0,886,,45,splatroller,4,4,0,1,1,640,,14,squiclean_b,3,3,0,4,1,556,,117,longblaster_necro,4,2,2,2,2,455,,72
