# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,144,alpha,TRUE,barrelspinner_remix,4,1,3,2,2,569,s+,128,wakaba,5,4,1,3,2,546,s+,83,sshooter_becchu,3,3,0,0,4,862,s+,88,hydra_custom,7,7,0,1,1,511,s+,77,hydra_custom,1,0,1,4,2,489,s+,75,nautilus47,2,1,1,4,3,436,s+,63,wakaba,5,4,1,3,4,918,s+,868,nzap89,1,1,0,4,4,735,s+,68
2022-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,214,bravo,TRUE,barrelspinner_remix,3,1,2,3,4,871,s+,128,wakaba,5,2,3,7,4,964,s+,83,longblaster_necro,8,8,0,5,4,849,s+,116,52gal_becchu,6,4,2,6,5,927,s+,206,dualsweeper,7,5,2,3,3,774,s+,160,nzap89,13,8,5,4,4,889,s+,68,wakaba,8,3,5,5,5,1025,s+,868,furo,8,5,3,3,5,1126,s+,200
2022-10-05T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,236,alpha,TRUE,barrelspinner_remix,10,6,4,3,5,1129,s+,128,promodeler_mg,4,3,1,4,6,1248,s+,103,dualsweeper,10,8,2,4,4,1039,s+,160,sshooter,11,7,4,3,4,982,s+,244,wakaba,9,9,0,7,4,1080,s+,83,52gal_becchu,4,2,2,8,2,911,s+,56,jetsweeper,1,0,1,5,5,1174,s+,94,hissen_hue,3,3,0,4,5,1096,s+,483
2022-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,6,6,0,8,1,714,,27,promodeler_mg,6,4,2,7,1,594,,10,splatroller,8,7,1,7,1,539,,7,squiclean_a,0,0,0,2,0,0,,15,sshooter_becchu,15,14,1,4,2,770,,56,promodeler_mg,1,0,1,4,2,636,,27,maneuver,8,4,4,3,2,585,,5,bottlegeyser_foil,7,6,1,6,0,377,,33
2022-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,10,9,1,5,2,889,,27,pablo,3,3,0,5,1,738,,50,promodeler_mg,3,1,2,4,2,662,,27,maneuver,4,2,2,7,0,385,,5,maneuver,8,7,1,4,2,720,,7,nzap83,9,8,1,4,2,713,,33,spygadget,5,4,1,4,2,664,,39,splatcharger,3,2,1,3,1,583,,10
2022-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,7,5,2,5,2,710,,27,promodeler_mg,4,3,1,5,2,751,,27,nzap89,11,6,5,4,1,625,,39,splatcharger_becchu,0,0,0,2,0,442,,19,maneuver,2,2,0,6,2,771,,7,maneuver,6,5,1,4,2,696,,5,squiclean_b,9,9,0,2,2,638,,33,pablo,0,0,0,2,0,0,,50
2022-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,5,4,1,2,3,1064,,27,maneuver,7,6,1,3,4,964,,7,splatroller,12,11,1,3,2,641,,19,splatcharger_becchu,2,0,2,4,1,405,,33,promodeler_mg,3,2,1,5,2,910,,27,quadhopper_black,5,4,1,5,2,697,,51,sputtery_clear,7,6,1,6,1,683,,39,prime,2,0,2,5,1,557,,10
2022-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,11,7,4,2,4,944,,27,maneuver,6,4,2,3,3,717,,7,promodeler_pg,9,7,2,2,2,553,,33,prime,3,1,2,4,1,520,,10,sharp,6,6,0,6,1,763,,51,spygadget,5,4,1,6,2,722,,39,promodeler_mg,1,1,0,7,1,669,,27,splatroller,0,0,0,0,0,0,,19
2022-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,2,1,1,4,2,753,,27,promodeler_mg,5,3,2,3,3,933,,27,prime,6,6,0,4,1,612,,10,sshooter_becchu,1,1,0,2,1,357,,28,sharp,2,2,0,3,3,949,,51,maneuver,4,4,0,3,3,889,,7,nzap89,7,7,0,3,2,767,,39,dynamo_becchu,0,0,0,2,0,276,,50
2022-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,14,10,4,5,2,726,,27,promodeler_mg,3,2,1,3,2,642,,27,prime,12,8,4,3,2,640,,11,dynamo_becchu,5,4,1,3,1,415,,50,sharp,4,3,1,6,2,715,,51,maneuver,7,5,2,8,1,701,,7,carbon_deco,4,4,0,7,0,468,,19,squiclean_a,3,2,1,3,0,272,,28
2022-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,6,6,0,4,3,854,,27,maneuver,2,1,1,5,2,836,,7,prime,8,7,1,2,2,772,,11,barrelspinner,0,0,0,3,1,285,,8,sharp,6,6,0,5,3,960,,51,promodeler_mg,2,2,0,3,2,955,,27,sharp,4,4,0,3,1,490,,50,squiclean_a,2,2,0,3,0,389,,28
2022-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,6,4,2,3,4,1027,,27,pablo,5,5,0,4,2,901,,7,splatscope,5,5,0,2,1,574,,109,squiclean_a,2,0,2,3,0,365,,28,sharp,3,3,0,4,4,1075,,51,prime,6,6,0,4,2,722,,11,nzap83,2,2,0,1,2,544,,50,liter4k_custom,1,1,0,5,0,328,,68
2022-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,5,3,2,1,4,938,,28,sharp,7,6,1,3,3,822,,52,quadhopper_black,2,2,0,3,1,403,,50,heroshooter_replica,5,4,1,6,0,309,,30,prime,8,5,3,4,2,733,,11,dualsweeper,3,2,1,3,2,693,,31,sshooter_becchu,5,4,1,3,1,426,,28,liter4k_custom,3,2,1,5,1,383,,68
2022-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,6,6,0,2,2,559,,28,prime,7,2,5,3,2,626,,11,sharp,6,6,0,5,1,495,,52,sshooter_becchu,6,4,2,2,2,475,,50,h3reelgun_d,2,1,1,6,0,571,,58,heroshooter_replica,6,6,0,5,0,476,,30,bottlegeyser,2,2,0,3,1,458,,28,squiclean_b,3,3,0,4,0,433,,68
2022-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,4,3,1,5,2,641,,28,momiji,1,1,0,4,3,804,,50,pablo_permanent,2,1,1,5,1,471,,12,squiclean_b,1,1,0,3,0,296,,68,prime,3,1,2,2,3,852,,11,heroroller_replica,13,12,1,1,0,594,,30,liter4k_scope,1,1,0,2,1,418,,58,splatroller,3,3,0,1,1,0,,28
2022-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,3,3,0,4,2,787,,28,pablo_permanent,3,1,2,7,1,600,,12,prime,3,1,2,5,1,556,,11,splatroller,6,5,1,3,1,466,,68,maneuver,10,8,2,4,3,911,,9,nzap83,5,3,2,1,2,676,,50,liter4k_scope,3,1,2,1,2,548,,58,heroroller_replica,8,7,1,4,1,391,,30
