# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,screwslosher_neo,17,16,1,10,4,1064,s+,320,splatroller,8,8,0,10,1,611,s+,104,momiji,7,1,6,9,3,800,s+,99,sshooter_becchu,9,7,2,7,8,1517,s+,156,52gal_becchu,5,5,0,4,7,1655,s+,175,splatroller,16,13,3,6,4,967,s+,139,longblaster_necro,11,8,3,11,2,621,s+,170,sharp_neo,11,9,2,11,1,888,s+,104
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,315,alpha,FALSE,screwslosher_neo,8,6,2,8,3,902,s+,320,squiclean_a,8,4,4,5,5,884,s+,376,wakaba,13,9,4,4,6,1331,s+,85,prime_collabo,7,7,0,4,4,1264,s+,189,sshooter_becchu,9,7,2,8,5,1098,s+,122,jetsweeper,5,5,0,6,5,1182,s+,390,squiclean_a,5,3,2,6,4,895,s+,187,splatroller_becchu,6,6,0,7,3,772,s+,29
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,113,bravo,TRUE,screwslosher_neo,3,3,0,5,0,322,s+,320,liter4k,3,3,0,4,1,390,s+,105,campingshelter,3,1,2,4,1,406,s+,63,sharp_neo,3,3,0,5,1,518,s+,246,barrelspinner_remix,4,2,2,1,1,316,s+,118,heroroller_replica,8,8,0,3,0,325,s+,217,sshooter_becchu,4,2,2,2,3,687,s+,143,squiclean_b,7,6,1,4,1,470,s+,316
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,screwslosher_neo,14,9,5,9,0,648,s+,320,liter4k,5,4,1,4,3,859,s+,152,sshooter_becchu,7,5,2,8,4,1093,s+,143,wakaba,7,2,5,4,7,1413,s+,140,splatcharger,4,3,1,4,3,920,s+,175,carbon_deco,13,12,1,8,0,671,s+,149,liter4k,9,8,1,5,2,704,s+,105,nzap89,4,2,2,3,10,1755,s+,446
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,284,alpha,TRUE,screwslosher_neo,15,8,7,7,2,846,s+,320,liter4k,5,4,1,5,3,674,s+,105,dualsweeper_custom,10,7,3,4,5,1244,s+,133,sharp_neo,8,5,3,9,2,898,s+,246,barrelspinner_remix,11,9,2,6,4,974,s+,118,sharp_neo,10,9,1,9,3,1180,s+,131,bamboo14mk3,3,2,1,1,2,0,s+,104,kelvin525_deco,5,5,0,8,3,724,s+,146
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,222,alpha,TRUE,screwslosher_neo,14,10,4,4,2,691,s+,320,sputtery_clear,13,8,5,7,4,951,s+,116,52gal_becchu,9,9,0,5,2,781,s+,58,heroroller_replica,9,7,2,7,1,544,s+,227,carbon_deco,6,6,0,9,0,590,s+,149,barrelspinner_remix,7,4,3,8,2,583,s+,118,52gal_becchu,9,6,3,10,1,596,s+,40,52gal_becchu,9,7,2,8,4,1141,s+,43
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,325,bravo,FALSE,screwslosher_neo,7,2,5,12,1,928,s+,320,carbon_deco,13,13,0,9,1,916,s+,71,nova_becchu,14,11,3,7,5,1202,s+,103,bold_neo,8,6,2,9,7,1558,s+,83,carbon_deco,10,8,2,10,1,712,s+,149,sputtery_clear,14,10,4,9,4,1085,s+,116,screwslosher_becchu,13,11,2,5,6,1320,s+,135,sharp_neo,15,8,7,8,3,1323,s+,138
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher_neo,8,5,3,7,3,944,s+,320,carbon_deco,8,6,2,9,1,407,s+,149,herocharger_replica,13,12,1,4,3,895,s+,204,sshooter_becchu,8,7,1,3,8,1307,s+,46,pablo_permanent,5,3,2,10,4,876,s+,156,splatscope,5,4,1,5,3,836,s+,90,bottlegeyser_foil,11,10,1,7,1,608,s+,205,splatroller,7,6,1,8,3,916,s+,68
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,218,alpha,TRUE,screwslosher_neo,10,9,1,4,2,762,s+,320,kelvin525_deco,8,8,0,6,3,735,s+,97,splatroller_collabo,1,1,0,6,2,390,s+,95,barrelspinner_remix,3,3,0,5,4,891,s+,30,heroslosher_replica,3,2,1,6,3,0,s+,253,splatcharger,7,7,0,4,1,634,s+,204,nautilus79,11,9,2,7,1,343,s+,289,sshooter_becchu,4,3,1,4,4,826,s+,46
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,screwslosher_neo,11,9,2,7,3,981,s+,320,jetsweeper_custom,5,3,2,4,5,1093,s+,111,clashblaster_neo,19,17,2,9,4,1006,s+,73,variableroller_foil,8,8,0,5,6,1364,s+,82,hissen_hue,9,7,2,11,3,1041,s+,66,liter4k,3,2,1,6,3,935,s+,89,bold,12,11,1,12,1,1036,s+,121,dynamo_becchu,8,5,3,8,5,1189,s+,273
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher_neo,10,5,5,9,5,957,s+,320,kelvin525_becchu,17,13,4,8,5,968,s+,141,sharp_neo,12,6,6,10,4,1225,s+,149,carbon_deco,17,15,2,7,0,673,s+,158,sshooter_becchu,6,4,2,11,4,879,s+,85,heroroller_replica,15,14,1,13,2,600,s+,289,dynamo_becchu,7,5,2,7,6,1315,s+,273,clashblaster_neo,17,10,7,8,5,1002,s+,73
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,screwslosher_neo,10,9,1,6,3,1116,s+,320,wakaba,5,1,4,5,6,1452,s+,198,squiclean_a,3,1,2,7,2,0,s+,204,dualsweeper_custom,4,3,1,6,2,885,s+,163,hydra_custom,11,4,7,2,6,1032,s+,156,hissen,9,6,3,5,5,1136,s+,247,splatroller,7,6,1,4,5,951,s+,107,h3reelgun,13,8,5,3,8,1342,s+,66
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher_neo,7,6,1,6,3,918,s+,320,sshooter_becchu,14,13,1,4,7,1397,s+,84,bottlegeyser_foil,6,4,2,3,1,666,s+,108,sharp_neo,12,10,2,7,3,1024,s+,230,promodeler_pg,12,10,2,7,4,1168,s+,160,kelvin525_deco,2,2,0,10,3,739,s+,113,nautilus47,3,2,1,11,1,540,s+,123,nzap89,6,6,0,5,5,1077,s+,198
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,84,bravo,TRUE,screwslosher_neo,2,0,2,3,0,250,s+,320,heroroller_replica,2,2,0,4,0,152,s+,289,bottlegeyser_foil,0,0,0,3,0,178,s+,108,promodeler_pg,2,1,1,3,0,329,s+,160,heroroller_replica,4,4,0,2,0,148,s+,111,nautilus47,2,1,1,1,1,218,s+,142,sshooter_becchu,6,5,1,0,3,535,s+,219,ochiba,6,3,3,0,2,544,s+,203
2022-10-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,screwslosher_neo,6,6,0,6,2,1001,,320,squiclean_a,4,4,0,3,0,620,,108,soytuber,2,2,0,4,1,338,,23,bold,0,0,0,2,1,171,,23,bold_neo,4,3,1,2,5,1115,,97,nzap85,8,6,2,3,2,937,,72,squiclean_b,5,5,0,4,1,371,,156,splatcharger_becchu,1,1,0,3,0,126,,231
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,58,bravo,TRUE,screwslosher_neo,1,1,0,2,0,191,s+,320,squiclean_a,0,0,0,3,0,206,s+,88,nzap85,0,0,0,3,0,186,s+,639,bold,0,0,0,2,1,318,s+,134,explosher,7,3,4,0,1,334,s+,198,heroroller_replica,3,3,0,1,1,337,s+,112,prime_becchu,4,4,0,0,1,323,s+,255,bold,0,0,0,0,1,200,s+,426
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,254,bravo,TRUE,screwslosher_neo,7,3,4,7,2,737,s+,320,heroroller_replica,7,4,3,9,3,788,s+,112,squiclean_a,6,4,2,7,4,701,s+,88,bold,10,9,1,8,4,1195,s+,426,variableroller_foil,10,9,1,3,5,1019,s+,77,furo,6,3,3,6,4,1347,s+,512,hissen,9,7,2,6,3,612,s+,194,bold,12,12,0,5,4,873,s+,134
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,319,bravo,FALSE,screwslosher_neo,9,6,3,10,4,1190,s+,320,prime_becchu,3,2,1,3,6,1252,s+,99,splatroller,9,9,0,8,4,820,s+,102,sshooter,12,10,2,9,4,1177,s+,133,spygadget_becchu,8,4,4,5,5,1023,s+,149,jetsweeper,10,7,3,6,8,1404,s+,426,52gal_becchu,15,12,3,9,4,903,s+,82,nzap89,12,6,6,7,6,1226,s+,495
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,screwslosher_neo,4,2,2,10,1,772,s+,320,prime_becchu,9,6,3,5,5,1274,s+,121,nzap85,10,7,3,7,4,1177,s+,38,hydra_custom,5,4,1,9,2,511,s+,67,hydra_custom,12,7,5,5,4,735,s+,121,dynamo_becchu,9,6,3,4,6,1274,s+,135,hotblaster,14,13,1,3,6,1013,s+,198,nzap85,9,4,5,8,3,914,s+,148
2022-10-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,screwslosher_neo,10,7,3,9,0,764,s+,320,heroroller_replica,6,4,2,9,3,728,s+,111,dynamo_becchu,8,8,0,7,4,1401,s+,135,pablo,8,6,2,6,5,951,s+,50,liter4k_scope,6,2,4,3,5,1020,s+,148,carbon_deco,17,13,4,9,2,768,s+,131,prime_becchu,12,9,3,7,5,1225,s+,121,splatroller,11,7,4,6,4,969,s+,246
