# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-10-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,115,bravo,TRUE,screwslosher_neo,5,4,1,3,2,584,s+,317,splatroller,0,0,0,5,1,428,s+,50,52gal_becchu,3,3,0,5,1,472,s+,145,52gal_becchu,1,0,1,4,1,485,s+,54,bucketslosher,4,3,1,1,2,439,s+,316,52gal_becchu,5,5,0,3,0,320,s+,92,bold,6,3,3,2,3,713,s+,266,sshooter_becchu,9,6,3,1,4,671,s+,64
2022-10-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,screwslosher_neo,11,8,3,5,6,1365,s+,317,clashblaster_neo,11,6,5,10,2,784,s+,148,jetsweeper_custom,9,4,5,3,7,1234,s+,135,hissen_hue,6,5,1,10,4,1233,s+,131,nautilus79,10,8,2,8,2,833,s+,81,screwslosher_becchu,9,6,3,4,4,1226,s+,50,52gal_becchu,1,0,1,7,4,1080,s+,54,bold,15,13,2,4,4,1649,s+,266
2022-10-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,screwslosher_neo,10,7,3,6,1,823,s+,317,liter4k,5,5,0,4,4,942,s+,370,quadhopper_black,13,12,1,4,3,922,s+,208,dynamo_becchu,7,6,1,7,4,976,s+,259,liter4k,2,2,0,7,2,740,s+,117,pablo_hue,3,3,0,7,3,723,s+,40,splatscope_collabo,5,5,0,8,2,820,s+,125,prime_becchu,12,11,1,8,4,985,s+,126
2022-10-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,230,alpha,TRUE,screwslosher_neo,9,4,5,3,5,866,s+,317,52gal_becchu,13,11,2,8,3,1080,s+,124,dynamo_becchu,10,7,3,4,5,1050,s+,259,clashblaster_neo,9,5,4,4,4,673,s+,689,pablo_hue,6,5,1,4,4,840,s+,40,sshooter_becchu,8,7,1,9,2,796,s+,54,prime_becchu,6,4,2,6,3,840,s+,126,squiclean_a,5,3,2,8,2,678,s+,200
2022-10-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,280,alpha,TRUE,screwslosher_neo,10,9,1,3,3,900,s+,317,prime_becchu,5,3,2,6,3,948,s+,94,hotblaster,11,8,3,5,3,738,s+,79,sshooter_becchu,1,1,0,3,9,1641,s+,668,clashblaster_neo,4,3,1,6,2,500,s+,297,variableroller_foil,2,2,0,6,5,1237,s+,170,liter4k,6,3,3,5,3,878,s+,370,prime_becchu,9,9,0,4,4,0,s+,126
2022-10-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,326,bravo,FALSE,screwslosher_neo,14,11,3,9,2,1025,s+,317,liter4k,5,3,2,7,3,812,s+,117,liter4k,12,8,4,7,3,884,s+,35,sshooter_becchu,14,11,3,6,7,1495,s+,316,variableroller_foil,7,5,2,6,8,1404,s+,170,hissen,7,4,3,10,3,998,s+,198,liter4k,7,4,3,8,3,807,s+,370,prime_becchu,16,13,3,9,3,1090,s+,44
2022-10-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,307,alpha,FALSE,screwslosher_neo,14,9,5,3,3,1346,s+,317,liter4k,6,5,1,4,4,847,s+,117,promodeler_pg,11,7,4,4,6,1534,s+,40,sshooter_becchu,13,8,5,6,7,1437,s+,483,hissen,11,8,3,9,4,1188,s+,198,sshooter_becchu,2,2,0,6,9,1765,s+,316,nzap89,2,2,0,6,7,1327,s+,357,squiclean_a,6,5,1,9,3,832,s+,200
2022-10-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,70,alpha,TRUE,screwslosher_neo,4,3,1,0,1,422,s+,317,sharp_neo,3,2,1,0,1,236,s+,83,liter4k,2,2,0,0,1,290,s+,370,hotblaster,5,5,0,1,2,315,s+,79,prime_becchu,0,0,0,4,0,245,s+,94,hydra_custom,0,0,0,3,0,187,s+,79,hissen,0,0,0,3,0,229,s+,198,splatroller,1,1,0,2,0,199,s+,113
2022-10-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,screwslosher_neo,7,1,6,7,4,950,s+,317,sharp_neo,9,6,3,6,2,1182,s+,83,splatcharger,10,8,2,3,4,1049,s+,73,hotblaster,19,13,6,7,3,917,s+,79,52gal_becchu,8,5,3,9,3,1032,s+,94,hydra_custom,9,6,3,6,3,914,s+,79,liter4k,6,3,3,4,4,992,s+,370,splatroller,9,9,0,9,2,741,s+,113
2022-10-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,126,bravo,TRUE,screwslosher_neo,2,1,1,5,1,500,s+,317,sharp_neo,3,2,1,5,0,511,s+,83,hydra_custom,2,1,1,2,2,443,s+,79,liter4k,2,2,0,3,0,336,s+,370,splatroller,10,9,1,1,2,722,s+,125,hydra,1,1,0,2,1,344,s+,195,96gal,5,0,5,1,3,656,s+,24,hotblaster_custom,8,5,3,2,3,552,s+,192
2022-10-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,screwslosher_neo,13,11,2,6,3,1030,s+,317,quadhopper_black,9,4,5,8,1,906,s+,108,jetsweeper,5,1,4,5,6,1108,s+,135,sshooter_becchu,9,9,0,7,6,1410,s+,126,sshooter_becchu,6,6,0,6,7,1581,s+,466,sshooter_becchu,9,8,1,4,5,1023,s+,66,screwslosher_becchu,11,7,4,6,1,956,s+,125,quadhopper_black,7,5,2,10,1,992,s+,101
2022-10-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,screwslosher_neo,5,4,1,5,2,1152,s+,317,sharp_neo,6,5,1,7,2,1170,s+,100,sshooter_becchu,2,1,1,3,8,1774,s+,483,splatscope_becchu,1,1,0,3,4,877,s+,41,sshooter_becchu,3,3,0,5,9,1713,s+,466,quadhopper_black,6,5,1,2,3,1056,s+,108,screwslosher_becchu,6,5,1,2,3,1260,s+,126,96gal,5,5,0,2,6,1249,s+,24
2022-10-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,334,bravo,FALSE,screwslosher_neo,19,10,9,3,6,1520,s+,317,sputtery_clear,12,9,3,12,2,1351,s+,73,hydra,11,9,2,5,5,1174,s+,195,heroroller_replica,9,7,2,10,4,1113,s+,108,96gal,8,3,5,8,6,1694,s+,242,screwslosher_becchu,16,12,4,8,1,1106,s+,126,splatroller_becchu,6,6,0,10,4,963,s+,66,hissen_hue,12,9,3,9,4,1235,s+,229
2022-10-12T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,240,alpha,TRUE,screwslosher_neo,4,2,2,2,2,876,s+,317,hydra,8,8,0,3,4,968,s+,195,longblaster_necro,5,4,1,5,3,638,s+,66,bold_neo,4,4,0,0,11,1665,s+,50,52gal,3,1,2,6,1,648,s+,169,sshooter_becchu,2,2,0,1,4,0,s+,483,hydra_custom,5,4,1,6,2,565,s+,229,furo,3,3,0,5,5,1577,s+,332
2022-10-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,screwslosher_neo,4,3,1,4,1,877,,317,bold,5,5,0,2,3,1425,,113,wakaba,5,4,1,1,5,1091,,56,sshooter_collabo,5,4,1,4,3,867,,34,bold,2,2,0,5,3,1085,,87,dynamo,2,1,1,3,1,1049,,86,kelvin525_becchu,6,6,0,4,4,964,,125,dualsweeper_custom,2,2,0,4,2,868,,158
2022-10-12T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,promodeler_pg,1,0,1,5,2,790,,38,96gal,4,3,1,1,3,864,,57,screwslosher_becchu,6,6,0,2,3,777,,129,herocharger_replica,4,3,1,3,1,424,,57,promodeler_mg,0,0,0,4,2,848,,30,heroshooter_replica,2,2,0,4,2,774,,169,sputtery_clear,6,5,1,1,2,707,,160,herocharger_replica,4,3,1,3,1,598,,71
2022-10-12T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,217,alpha,TRUE,promodeler_pg,8,7,1,3,3,904,b-,38,squiclean_g,1,1,0,8,2,526,b,24,hydra,8,7,1,6,3,627,b,44,nzap83,11,9,2,3,5,1481,b+,267,52gal_deco,4,4,0,5,3,781,b,64,splatscope_collabo,0,0,0,8,0,358,b-,25,bold_neo,13,13,0,2,10,1786,b-,54,campingshelter_sorella,3,3,0,9,1,641,b,28
2022-10-12T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,146,bravo,TRUE,promodeler_pg,2,2,0,4,1,581,b-,38,nzap85,2,2,0,5,1,474,b-,30,splatspinner,3,2,1,7,0,369,b-,25,maneuver,4,3,1,5,1,379,b-,37,prime_becchu,6,3,3,3,2,506,b,64,hokusai,7,4,3,2,2,487,b-,28,52gal_becchu,11,11,0,1,3,813,b,44,nzap89,3,3,0,3,3,811,b-,37
2022-10-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_pg,3,1,2,4,2,862,,38,maneuver,0,0,0,5,3,995,,38,nzap83,4,4,0,2,3,917,,35,dynamo_becchu,3,3,0,5,0,533,,40,variableroller_foil,4,4,0,0,4,946,,32,splatroller,6,6,0,2,2,791,,31,splatscope_becchu,3,2,1,2,2,588,,62,octoshooter_replica,4,3,1,4,1,580,,27
2022-10-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_pg,0,0,0,2,4,950,,38,nzap85,9,8,1,2,4,1143,,53,dynamo_becchu,9,9,0,3,2,807,,40,bold,1,1,0,4,3,804,,19,heroshooter_replica,6,6,0,4,4,960,,62,rapid,2,1,1,3,2,796,,63,splatroller,2,2,0,5,2,726,,31,nzap83,1,1,0,6,0,686,,35
2022-10-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,promodeler_pg,0,0,0,3,3,1019,,38,maneuver,5,3,2,5,2,804,,31,jetsweeper_custom,5,4,1,4,3,776,,35,splatscope,5,3,2,1,1,472,,99,pablo,1,1,0,3,5,1237,,24,wakaba,8,7,1,3,3,816,,67,dynamo_becchu,3,2,1,2,2,750,,40,furo_deco,4,3,1,2,2,730,,62
2022-10-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,promodeler_pg,8,6,2,9,3,1163,b-,38,furo_deco,16,11,5,8,6,1574,b,29,promodeler_mg,8,3,5,10,7,1274,b+,101,clashblaster_neo,8,6,2,17,1,634,b+,99,longblaster_custom,16,11,5,3,5,918,b+,60,maneuver_becchu,11,6,5,5,2,1089,b+,92,ochiba,16,15,1,8,2,1375,b-,20,promodeler_mg,19,12,7,10,3,1399,b+,64
2022-10-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,promodeler_pg,1,1,0,4,3,963,,38,bold,1,1,0,3,1,1198,,99,splatroller,2,2,0,3,2,928,,81,pablo,1,1,0,2,1,0,,24,pablo_permanent,5,2,3,1,4,1284,,40,heroshooter_replica,4,2,2,1,3,891,,91,splatscope,6,6,0,0,0,740,,123,longblaster_necro,0,0,0,4,1,523,,63
2022-10-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_pg,1,1,0,4,3,929,,38,bold,5,4,1,2,4,1197,,99,maneuver_becchu,6,5,1,4,2,900,,46,heroshooter_replica,6,4,2,5,2,677,,91,sshooter,6,5,1,3,3,932,,9,variableroller_foil,4,4,0,4,3,902,,40,wakaba,5,3,2,4,2,874,,67,heromaneuver_replica,2,2,0,4,3,856,,53
2022-10-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,promodeler_pg,4,2,2,3,4,1191,,38,sshooter,10,10,0,2,4,1157,,9,heroshooter_replica,3,2,1,2,4,929,,91,splatcharger,5,4,1,1,2,616,,71,hissen_hue,6,6,0,4,4,1219,,40,maneuver_becchu,0,0,0,5,3,1047,,46,promodeler_mg,1,0,1,4,3,903,,21,heromaneuver_replica,1,1,0,5,2,837,,53
2022-10-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_pg,7,6,1,0,4,1176,,38,hissen_hue,5,4,1,3,3,1086,,40,heroshelter_replica,2,2,0,2,2,711,,91,splatcharger,4,4,0,1,1,379,,71,sshooter,4,4,0,3,3,1019,,9,sshooter,2,1,1,5,2,728,,34,promodeler_mg,1,1,0,6,1,713,,21,nzap89,0,0,0,3,2,661,,49
2022-10-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,promodeler_pg,0,0,0,5,3,1228,,38,promodeler_mg,1,1,0,6,2,798,,21,heroshooter_replica,1,1,0,3,1,498,,91,campingshelter_camo,0,0,0,2,1,285,,61,nzap89,10,9,1,2,4,1228,,527,hissen_hue,5,3,2,0,3,1099,,40,splatcharger,4,4,0,0,1,499,,71,maneuver,0,0,0,0,1,291,,9
2022-10-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,301,bravo,FALSE,screwslosher_neo,11,5,6,6,4,1050,s+,317,52gal_becchu,16,13,3,8,5,1329,s+,236,nzap89,12,8,4,6,7,1504,s+,464,sshooter_becchu,11,8,3,9,6,1162,s+,385,sshooter_becchu,11,9,2,7,6,1626,s+,106,quadhopper_black,5,4,1,9,3,1065,s+,53,nova,11,9,2,6,5,1257,s+,167,nzap83,7,7,0,12,4,1192,s+,100
2022-10-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,65,alpha,TRUE,screwslosher_neo,3,2,1,0,0,232,s+,317,sputtery_clear,3,2,1,0,1,336,s+,176,nova,2,2,0,2,1,247,s+,167,nzap89,1,1,0,2,2,419,s+,464,quadhopper_black,0,0,0,3,0,245,s+,53,pablo_permanent,4,3,1,1,1,246,s+,42,jetsweeper,0,0,0,0,0,0,s+,157,heromaneuver_replica,1,1,0,3,1,447,s+,168
2022-10-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,108,alpha,TRUE,screwslosher_neo,5,5,0,2,1,501,s+,317,hydra_custom,4,4,0,3,1,164,s+,115,liter4k,2,2,0,0,2,528,s+,92,sshooter_becchu,3,1,2,2,2,495,s+,72,splatroller,3,3,0,3,0,280,s+,63,liter4k,1,1,0,2,1,354,s+,80,herocharger_replica,1,1,0,3,0,286,s+,243,longblaster,2,2,0,4,1,459,s+,1093
2022-10-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,322,bravo,FALSE,screwslosher_neo,12,6,6,8,2,1100,s+,317,sshooter_becchu,8,5,3,8,4,1261,s+,204,bamboo14mk1,12,11,1,8,4,1171,s+,150,clashblaster_neo,18,14,4,7,4,1041,s+,160,prime_becchu,12,9,3,8,4,1376,s+,50,momiji,5,3,2,9,5,1273,s+,33,screwslosher_becchu,10,9,1,9,3,1340,s+,124,carbon_deco,13,10,3,10,2,947,s+,71
2022-10-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,127,bravo,TRUE,screwslosher_neo,2,1,1,5,0,387,s+,317,carbon_deco,3,3,0,4,2,554,s+,101,momiji,2,1,1,4,2,709,s+,33,quadhopper_white,1,1,0,4,1,556,s+,59,screwslosher,6,4,2,1,1,635,s+,141,carbon_deco,9,6,3,2,2,500,s+,393,liter4k_scope,4,3,1,2,3,598,s+,128,sshooter,7,4,3,1,2,631,s+,118
2022-10-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,screwslosher_neo,6,5,1,10,1,939,s+,317,splatcharger,10,9,1,9,1,848,s+,162,liter4k,4,4,0,5,5,1151,s+,169,sshooter,12,9,3,10,3,1134,s+,118,screwslosher,9,9,0,6,2,1203,s+,141,liter4k_scope,12,11,1,5,5,1295,s+,128,sshooter_becchu,5,4,1,7,4,1288,s+,334,clashblaster,12,10,2,9,0,663,s+,46
2022-10-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,screwslosher_neo,10,5,5,6,3,877,s+,317,sshooter_becchu,8,6,2,5,6,1322,s+,334,variableroller_foil,15,14,1,6,5,1313,s+,119,dynamo_tesla,13,5,8,5,5,1192,s+,52,quadhopper_black,6,4,2,10,2,950,s+,108,splatcharger,4,4,0,4,1,1202,s+,162,heroroller_replica,10,10,0,9,0,888,s+,127,sshooter,7,4,3,7,2,1308,s+,118
2022-10-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,screwslosher_neo,6,3,3,8,2,1020,s+,317,heroroller_replica,9,9,0,13,0,807,s+,127,liter4k,5,3,2,5,5,1416,s+,101,pablo,6,6,0,9,5,1275,s+,249,prime_becchu,10,7,3,5,4,1060,s+,101,squiclean_b,9,6,3,6,3,955,s+,92,variableroller_foil,13,11,2,5,7,1550,s+,119,hissen_hue,12,11,1,5,6,1072,s+,177
2022-10-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,screwslosher_neo,13,10,3,7,1,903,s+,317,heroroller_replica,8,8,0,5,2,754,s+,268,nzap85,15,13,2,9,2,944,s+,155,variableroller_foil,12,8,4,3,8,1644,s+,119,screwslosher,12,8,4,8,3,1265,s+,100,splatroller,7,7,0,14,0,657,s+,98,liter4k,1,1,0,8,3,834,s+,60,hissen_hue,9,8,1,9,4,1149,s+,177
2022-10-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,screwslosher_neo,9,5,4,7,1,948,s+,317,heroroller_replica,10,10,0,8,3,825,s+,268,furo,6,4,2,4,8,2102,s+,148,ochiba,4,3,1,6,8,1621,s+,626,nzap85,11,6,5,5,4,0,s+,98,hydra_custom,13,10,3,3,6,1222,s+,255,hissen_hue,7,5,2,6,5,1275,s+,198,variableroller_foil,5,4,1,8,6,1622,s+,119
2022-10-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,117,alpha,TRUE,screwslosher_neo,6,4,2,0,1,625,s+,317,barrelspinner_deco,5,4,1,1,2,377,s+,96,prime_becchu,12,10,2,1,3,665,s+,77,nzap85,7,1,6,2,2,459,s+,58,96gal,0,0,0,5,1,400,s+,100,hissen_hue,3,1,2,5,1,477,s+,198,jetsweeper_custom,3,2,1,2,2,613,s+,85,nzap85,2,1,1,7,1,464,s+,474
2022-10-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,164,bravo,TRUE,screwslosher_neo,3,3,0,5,1,561,s+,317,52gal_becchu,4,4,0,7,1,672,s+,198,wakaba,3,2,1,7,2,634,s+,84,barrelspinner_remix,2,2,0,4,0,0,s+,36,dynamo_tesla,11,7,4,3,3,595,s+,120,96gal_deco,5,4,1,4,2,605,s+,94,bucketslosher_soda,10,8,2,3,3,697,s+,148,52gal_deco,8,4,4,1,4,732,s+,39
2022-10-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,screwslosher_neo,17,11,6,5,2,951,s+,317,sshooter_becchu,14,10,4,7,6,1196,s+,138,splatcharger_becchu,11,11,0,6,4,858,s+,144,bucketslosher_soda,11,9,2,9,3,1020,s+,105,dynamo_tesla,7,7,0,14,2,771,s+,120,bucketslosher_soda,8,5,3,11,3,897,s+,148,campingshelter_camo,7,6,1,8,4,1130,s+,227,nova,10,9,1,8,4,1020,s+,42
2022-10-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,screwslosher_neo,12,7,5,9,1,910,s+,317,splatroller,9,7,2,9,1,988,s+,124,96gal,5,2,3,6,2,1065,s+,100,52gal_becchu,7,7,0,4,8,1983,s+,174,52gal_becchu,12,11,1,2,6,1216,s+,105,furo,7,2,5,4,8,1632,s+,204,bold,6,3,3,9,4,1040,s+,167,sshooter,16,12,4,8,4,1263,s+,341
2022-10-13T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,screwslosher_neo,11,6,5,5,2,1212,s+,317,quadhopper_white,9,9,0,11,3,1252,s+,113,splatroller,5,4,1,11,0,866,s+,124,explosher_custom,7,3,4,7,4,1279,s+,173,splatroller,10,9,1,6,4,848,s+,98,screwslosher_becchu,14,10,4,2,6,1326,s+,35,dualsweeper_custom,9,6,3,9,3,1222,s+,421,sshooter_collabo,16,9,7,5,6,1258,s+,42
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,302,alpha,FALSE,screwslosher_neo,4,3,1,6,3,1325,s+,317,hissen,10,7,3,5,4,1085,s+,281,herocharger_replica,1,0,1,6,1,855,s+,79,prime_becchu,10,7,3,7,2,867,s+,50,quadhopper_white,9,8,1,9,2,1095,s+,114,explosher_custom,13,11,2,5,3,1598,s+,116,spygadget_becchu,10,4,6,4,6,1244,s+,76,liter4k,0,0,0,0,0,0,s+,158
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,screwslosher_neo,8,7,1,9,2,1046,s+,317,jetsweeper_custom,15,10,5,2,4,1096,s+,100,sshooter_collabo,7,5,2,7,2,1145,s+,124,bold,10,8,2,11,1,1273,s+,176,sshooter_becchu,7,7,0,9,7,1625,s+,481,hissen,10,9,1,8,2,1068,s+,281,splatscope,4,4,0,6,0,780,s+,128,52gal_becchu,10,9,1,8,5,1214,s+,140
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,344,bravo,FALSE,screwslosher_neo,9,8,1,8,3,1027,s+,317,dynamo_becchu,13,12,1,9,3,906,s+,77,bold,7,5,2,13,3,1403,s+,176,sshooter_becchu,7,4,3,7,4,1215,s+,252,dualsweeper_custom,13,11,2,8,2,1335,s+,58,52gal_becchu,7,7,0,11,3,1276,s+,113,pablo,14,12,2,8,6,1430,s+,101,squiclean_a,11,7,4,4,4,756,s+,163
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,318,bravo,FALSE,screwslosher_neo,9,4,5,7,3,995,s+,317,squiclean_g,9,8,1,9,1,1208,s+,163,hissen,9,5,4,6,4,1002,s+,281,heroroller_replica,12,10,2,9,2,833,s+,140,52gal_becchu,9,9,0,5,4,1328,s+,113,splatroller,8,8,0,9,1,666,s+,62,furo,9,3,6,8,4,1458,s+,148,nautilus79,11,9,2,6,2,1067,s+,195
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher_neo,7,4,3,9,1,800,s+,317,52gal_becchu,5,5,0,7,5,1201,s+,56,sharp_neo,9,9,0,9,3,1002,s+,148,dualsweeper_custom,11,6,5,8,3,948,s+,103,52gal_becchu,12,9,3,10,0,761,s+,120,dualsweeper_custom,5,4,1,7,1,761,s+,142,clashblaster_neo,14,11,3,5,3,1009,s+,258,dualsweeper,13,8,5,3,6,1436,s+,135
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,screwslosher_neo,10,7,3,5,3,879,s+,317,52gal_becchu,15,14,1,5,3,1371,s+,56,splatcharger,2,1,1,5,1,964,s+,47,clashblaster_neo,10,9,1,2,5,1196,s+,258,kelvin525_deco,3,1,2,11,2,697,s+,143,variableroller,4,4,0,7,4,971,s+,131,sharp,6,5,1,8,3,956,s+,147,barrelspinner_remix,7,6,1,6,6,1483,s+,154
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,332,alpha,FALSE,screwslosher_neo,11,8,3,7,3,967,s+,317,52gal_becchu,11,10,1,5,6,1648,s+,56,clashblaster,13,8,5,10,2,855,s+,138,liter4k,8,6,2,8,2,740,s+,94,splatroller,12,10,2,9,2,1184,s+,102,sshooter_collabo,11,10,1,9,2,1333,s+,93,liter4k,5,5,0,8,1,700,s+,72,dualsweeper_custom,8,5,3,7,2,1250,s+,168
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,screwslosher_neo,9,3,6,3,1,778,s+,317,liter4k_scope,6,4,2,5,3,1023,s+,135,heroroller_replica,7,7,0,5,3,1101,s+,76,sshooter,8,8,0,7,4,1127,s+,109,liter4k,4,4,0,3,4,931,s+,181,52gal_becchu,11,10,1,8,1,873,s+,66,bold,3,3,0,7,3,1062,s+,142,variableroller_foil,3,2,1,5,5,1008,s+,143
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,341,alpha,FALSE,screwslosher_neo,16,12,4,9,0,875,s+,317,nzap89,9,6,3,5,6,1417,s+,46,prime_becchu,8,8,0,10,2,1070,s+,487,sharp,14,9,5,7,3,1035,s+,133,sshooter_collabo,13,12,1,9,2,1133,s+,49,splatroller,10,8,2,9,0,998,s+,162,bold,6,3,3,12,2,1280,s+,149,liter4k,8,7,1,7,3,1133,s+,65
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher_neo,7,3,4,11,0,639,s+,317,jetsweeper_custom,9,6,3,3,4,989,s+,100,nzap89,3,2,1,8,4,1212,s+,46,splatroller,12,10,2,9,2,810,s+,162,splatroller,8,7,1,6,2,1021,s+,184,liter4k,4,2,2,4,2,767,s+,66,heroroller_replica,17,15,2,7,4,1269,s+,188,sshooter_collabo,8,7,1,5,2,931,s+,49
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,316,alpha,FALSE,screwslosher_neo,11,7,4,5,1,618,s+,317,nzap89,11,9,2,4,5,1321,s+,173,liter4k,5,4,1,2,2,826,s+,108,prime_collabo,9,8,1,4,2,1392,s+,188,hissen_hue,4,1,3,8,5,1180,s+,198,prime_becchu,12,9,3,7,2,1064,s+,30,longblaster,7,5,2,10,2,889,s+,126,parashelter,0,0,0,4,1,0,s+,81
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,screwslosher_neo,5,5,0,8,1,821,s+,317,sshooter_collabo,12,8,4,8,3,835,s+,114,longblaster,8,3,5,9,3,950,s+,126,wakaba,14,8,6,3,10,1464,s+,273,52gal_becchu,5,3,2,7,3,1133,s+,56,splatroller,10,9,1,6,2,899,s+,151,jetsweeper_custom,15,9,6,4,4,1115,s+,198,nova_becchu,8,7,1,7,1,1050,s+,84
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,302,bravo,FALSE,screwslosher_neo,12,9,3,6,2,996,s+,317,splatcharger,8,5,3,5,3,631,s+,130,52gal_becchu,3,3,0,7,4,960,s+,74,jetsweeper_custom,8,4,4,9,3,737,s+,161,bold_neo,7,6,1,8,3,859,s+,224,herospinner_replica,10,8,2,3,3,1039,s+,134,liter4k_scope,10,9,1,4,1,733,s+,118,variableroller_foil,4,3,1,6,3,997,s+,122
