# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-10-22T16:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,campingshelter,2,2,0,4,4,1194,x,366,sshooter_becchu,6,6,0,9,3,1058,x,176,bottlegeyser_foil,3,2,1,3,3,1066,x,372,96gal,14,11,3,3,6,1295,x,758,campingshelter_camo,7,6,1,7,4,1250,x,454,sshooter_becchu,8,4,4,5,5,1004,x,330,h3reelgun_d,8,4,4,5,5,1222,x,423,dynamo_becchu,5,5,0,4,6,1246,x,554
2022-10-22T18:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,134,alpha,TRUE,screwslosher_neo,1,1,0,3,1,352,x,319,sshooter_collabo,8,6,2,3,2,633,x,376,sharp_neo,11,8,3,2,1,779,x,148,nautilus79,6,6,0,3,2,408,x,189,bold_7,4,4,0,5,0,574,x,314,splatscope_collabo,5,5,0,2,1,505,x,83,quadhopper_white,1,1,0,9,0,446,x,207,sshooter_becchu,1,1,0,5,1,493,x,330
2022-10-22T18:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher_neo,8,6,2,9,2,1011,x,319,furo_deco,3,2,1,10,2,1247,x,182,splatcharger,8,7,1,5,4,742,x,77,sshooter_becchu,9,7,2,8,4,939,x,330,liter4k,5,4,1,3,2,1169,x,175,heromaneuver_replica,10,6,4,3,5,1056,x,42,screwslosher_becchu,11,8,3,9,1,972,x,213,nautilus79,15,14,1,8,2,810,x,189
2022-10-22T18:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher_neo,9,6,3,8,2,1041,x,319,nautilus79,14,10,4,8,4,902,x,189,sharp_neo,10,8,2,7,2,1095,x,148,squiclean_a,10,4,6,5,4,705,x,212,octoshooter_replica,15,14,1,9,3,1119,x,207,furo,7,4,3,9,1,1092,x,458,52gal_becchu,3,3,0,7,4,1112,x,110,liter4k,8,7,1,3,1,726,x,168
2022-10-22T18:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,332,bravo,FALSE,screwslosher_neo,6,1,5,12,1,859,x,319,sshooter_becchu,6,6,0,14,2,1024,x,110,jetsweeper_custom,14,10,4,4,6,1263,x,133,splatscope_collabo,10,10,0,6,4,1271,x,84,bold_7,15,12,3,8,3,1358,x,781,screwslosher_becchu,11,8,3,6,3,1329,x,148,52gal_becchu,14,14,0,8,3,1126,x,208,liter4k,3,2,1,5,2,730,x,168
2022-10-22T18:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,179,alpha,TRUE,screwslosher_neo,1,1,0,4,1,465,x,319,bold_7,2,2,0,4,1,867,x,781,longblaster,4,4,0,2,2,642,x,212,sshooter_collabo,6,5,1,1,3,649,x,379,clashblaster_neo,0,0,0,2,1,190,x,272,bold,5,4,1,6,2,784,x,728,prime_becchu,3,2,1,2,2,579,x,139,jetsweeper_custom,6,5,1,2,4,812,x,133
2022-10-22T18:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,304,bravo,FALSE,screwslosher_neo,7,7,0,6,2,1065,x,319,furo_deco,7,4,3,7,5,1870,x,182,wakaba,12,9,3,9,6,1499,x,268,sshooter_collabo,7,6,1,7,4,1039,x,77,furo,8,1,7,8,3,1355,x,459,nzap83,11,7,4,7,4,1520,x,198,nova_becchu,12,9,3,6,4,1250,x,495,sshooter_becchu,14,12,2,5,5,1348,x,330
2022-10-22T18:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,60,bravo,TRUE,screwslosher_neo,1,0,1,2,0,144,x,319,sshooter_becchu,2,1,1,3,1,387,x,530,furo,2,2,0,2,1,328,x,459,sharp_neo,1,1,0,3,0,297,x,268,furo_deco,4,1,3,0,1,447,x,182,nova_becchu,6,6,0,0,1,401,x,495,sshooter_becchu,2,2,0,2,0,263,x,330,sshooter_collabo,2,1,1,2,0,132,x,77
2022-10-22T18:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,314,alpha,FALSE,screwslosher_neo,11,8,3,9,1,848,x,319,furo_deco,4,3,1,7,4,1630,x,182,sshooter_becchu,5,5,0,5,7,1645,x,530,splatroller,15,13,2,5,1,907,x,268,furo,7,5,2,7,5,1705,x,459,liter4k,7,6,1,5,4,1049,x,168,nova_becchu,8,6,2,7,4,1184,x,495,sshooter_collabo,11,9,2,10,3,1036,x,77
2022-10-22T18:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,screwslosher_neo,7,5,2,7,2,1008,x,319,liter4k,5,5,0,4,3,1261,x,129,nova_becchu,6,5,1,8,5,1401,x,495,sshooter_collabo,8,7,1,9,2,908,x,77,sshooter_becchu,13,11,2,6,8,1924,x,530,squiclean_a,7,3,4,8,2,789,x,84,splatroller,11,4,7,4,2,854,x,268,jetsweeper_custom,13,10,3,4,5,1244,x,133
2022-10-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,screwslosher_neo,14,10,4,7,2,992,s+,319,momiji,16,14,2,7,6,1713,s+,106,screwslosher_becchu,13,4,9,6,4,1150,s+,268,splatscope,15,13,2,4,2,1023,s+,41,squiclean_b,3,2,1,9,3,1027,s+,84,heromaneuver_replica,8,3,5,13,4,1148,s+,198,screwslosher_neo,15,12,3,10,4,1147,s+,41,screwslosher_becchu,9,7,2,9,2,1333,s+,42
2022-10-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,304,bravo,FALSE,screwslosher_neo,11,8,3,5,3,1053,s+,319,liter4k,8,7,1,7,2,825,s+,129,sharp,5,3,2,7,4,1282,s+,173,kelvin525_deco,9,7,2,9,5,1120,s+,63,52gal_becchu,14,11,3,7,3,1072,s+,162,nova,8,7,1,6,2,837,s+,67,barrelspinner_remix,11,6,5,7,4,1008,s+,198,splatscope_collabo,5,4,1,5,2,882,s+,84
2022-10-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,320,bravo,FALSE,screwslosher_neo,11,9,2,7,3,1117,s+,319,nova,12,11,1,11,3,916,s+,67,herocharger_replica,8,8,0,4,2,772,s+,103,variableroller_foil,6,3,3,6,8,1829,s+,161,52gal_becchu,9,7,2,9,3,997,s+,162,variableroller_foil,8,8,0,11,2,815,s+,140,pablo,10,5,5,6,8,1729,s+,42,splatscope_collabo,8,8,0,5,4,1116,s+,84
2022-10-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,screwslosher_neo,13,10,3,8,1,984,s+,319,dynamo,8,5,3,10,5,1140,s+,82,barrelspinner_remix,3,3,0,8,4,965,s+,198,clashblaster_neo,5,5,0,10,2,676,s+,678,liter4k,8,7,1,4,3,743,s+,129,rapid_elite,12,7,5,4,4,1189,s+,95,nzap85,17,11,6,6,3,1109,s+,236,dynamo_tesla,15,11,4,9,2,1035,s+,74
2022-10-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,309,alpha,FALSE,screwslosher_neo,13,10,3,5,4,1259,s+,319,nova,8,8,0,10,2,867,s+,67,variableroller_foil,5,3,2,8,6,1340,s+,40,bottlegeyser_foil,8,5,3,8,0,816,s+,288,52gal_becchu,12,10,2,8,4,1122,s+,162,variableroller_foil,16,14,2,9,3,1081,s+,141,pablo_permanent,13,5,8,8,9,1678,s+,42,liter4k_scope,2,2,0,1,1,0,s+,127
2022-10-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,60,alpha,TRUE,screwslosher_neo,5,3,2,0,2,292,s+,319,52gal_becchu,12,9,3,0,2,402,s+,162,dynamo_tesla,2,0,2,0,1,136,s+,109,pablo_permanent,5,2,3,0,2,422,s+,42,nova,0,0,0,4,0,254,s+,67,variableroller_foil,0,0,0,4,0,99,s+,141,spygadget_sorella,0,0,0,3,0,252,s+,82,liter4k,0,0,0,3,0,104,s+,35
2022-10-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,screwslosher_neo,11,11,0,2,6,1484,s+,319,52gal_becchu,7,7,0,6,6,1269,s+,162,bold,12,8,4,9,6,1360,s+,80,herocharger_replica,2,2,0,5,2,1112,s+,143,dualsweeper_custom,3,0,3,5,3,1207,s+,225,variableroller_foil,9,7,2,7,6,1475,s+,161,barrelspinner_remix,10,8,2,11,2,987,s+,198,sshooter_becchu,8,7,1,6,6,1597,s+,79
2022-10-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,115,alpha,TRUE,screwslosher_neo,12,4,8,1,2,538,s+,319,ochiba,7,7,0,4,1,438,s+,82,jetsweeper,5,3,2,1,4,869,s+,79,quadhopper_black,4,3,1,5,0,391,s+,143,52gal_becchu,4,4,0,6,0,253,s+,162,kelvin525,5,5,0,6,2,439,s+,35,hydra_custom,4,1,3,3,1,307,s+,80,variableroller_foil,3,1,2,2,3,844,s+,161
