# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-10-13T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,305,bravo,FALSE,barrelspinner_remix,3,3,0,6,3,928,s+,128,52gal_becchu,8,8,0,10,5,1299,s+,313,kelvin525_deco,8,5,3,8,2,788,s+,128,momiji,7,5,2,4,7,1383,s+,290,momiji,9,4,5,4,7,1612,s+,195,52gal_becchu,10,10,0,7,3,913,s+,32,longblaster_necro,2,2,0,6,2,635,s+,182,sshooter_becchu,13,12,1,5,6,1196,s+,176
2022-10-13T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,322,bravo,FALSE,barrelspinner_remix,7,5,2,3,6,1600,s+,128,bottlegeyser_foil,12,10,2,8,2,833,s+,79,heroroller_replica,10,6,4,8,4,997,s+,102,clashblaster_neo,13,12,1,7,3,860,s+,462,liter4k,13,11,2,5,4,1246,s+,87,variableroller_foil,9,8,1,11,7,1449,s+,90,splatroller,5,5,0,9,3,819,s+,182,nzap85,5,2,3,8,5,989,s+,393
2022-10-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,promodeler_pg,1,0,1,7,1,584,,38,promodeler_pg,6,6,0,2,4,1416,,29,pablo,3,3,0,3,2,894,,37,kelvin525,2,1,1,4,1,682,,48,pablo,6,6,0,1,5,1256,,81,sshooter_becchu,6,4,2,3,3,903,,122,bold_neo,1,1,0,3,2,855,,112,promodeler_mg,4,3,1,3,3,764,,7
2022-10-13T18:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,promodeler_pg,7,6,1,9,2,1285,b-,38,longblaster_necro,6,5,1,5,3,811,b+,44,52gal_becchu,10,10,0,10,2,1036,b-,36,maneuver_collabo,1,1,0,0,0,0,b-,34,nzap83,8,7,1,5,1,1083,b+,38,octoshooter_replica,9,7,2,7,1,582,b,38,dualsweeper_custom,10,9,1,4,3,900,b-,19,furo_deco,2,1,1,6,3,815,b-,32
2022-10-14T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap89,5,4,1,3,4,1157,,28,momiji,2,1,1,3,4,1161,,15,splatcharger,1,1,0,4,0,749,,8,splatcharger,3,3,0,3,0,660,,58,sharp_neo,5,4,1,1,4,1411,,87,jetsweeper,2,2,0,4,3,964,,27,sshooter_becchu,1,1,0,0,4,915,,14,clashblaster_neo,6,6,0,4,1,479,,38
2022-10-14T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,screwslosher_neo,13,8,5,7,1,1005,x,318,liter4k,7,7,0,7,2,922,x,94,clashblaster_neo,7,4,3,6,4,914,x,647,kelvin525_becchu,13,9,4,6,5,1213,x,495,quadhopper_black,7,6,1,8,2,1046,x,236,hissen_hue,6,4,2,4,4,1088,x,198,96gal,13,9,4,5,6,1332,x,185,squiclean_a,8,7,1,11,3,684,x,158
2022-10-14T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap89,2,1,1,4,3,1056,,28,sshooter_becchu,4,4,0,5,2,814,,14,splatcharger,1,1,0,1,0,799,,58,wakaba,1,1,0,2,1,421,,2,momiji,5,3,2,2,4,1067,,15,sshooter_becchu,3,1,2,2,3,975,,8,sharp_neo,0,0,0,1,2,807,,87,clashblaster_neo,8,8,0,2,1,528,,38
2022-10-14T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,5,5,0,3,3,1042,,28,sharp_neo,4,3,1,3,2,888,,87,momiji,5,2,3,2,3,794,,15,wakaba,2,2,0,4,0,635,,2,sshooter_becchu,4,3,1,2,4,1054,,14,maneuver,6,5,1,2,3,880,,8,quadhopper_black,3,3,0,5,2,799,,18,clashblaster_neo,1,1,0,3,0,263,,30
2022-10-14T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,screwslosher_neo,13,5,8,7,3,1101,x,318,bucketslosher_deco,5,5,0,10,3,1209,x,114,carbon,11,8,3,6,6,1107,x,480,96gal,11,5,6,8,6,1272,x,185,quadhopper_black,13,7,6,6,4,1297,x,236,screwslosher_neo,9,8,1,6,3,1031,x,94,squiclean_b,13,13,0,8,3,1134,x,119,nzap85,12,3,9,3,4,1180,x,801
2022-10-14T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,316,alpha,FALSE,screwslosher_neo,13,9,4,7,3,988,x,318,sshooter_becchu,14,12,2,4,6,1630,x,259,spygadget,6,5,1,5,1,872,x,36,hissen,18,8,10,7,5,1279,x,99,hissen,11,9,2,9,3,1197,x,347,pablo,3,2,1,10,3,1134,x,177,sshooter,8,7,1,10,3,1198,x,180,screwslosher_neo,11,5,6,6,2,980,x,94
2022-10-14T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,screwslosher_neo,13,7,6,4,2,928,x,318,kelvin525_becchu,12,12,0,9,3,878,x,495,pablo,10,4,6,8,3,784,x,719,squiclean_a,7,5,2,9,2,730,x,158,squiclean_g,4,4,0,6,2,718,x,94,splatspinner,14,10,4,5,5,1246,x,114,bold,9,9,0,10,2,1033,x,156,pablo,6,5,1,8,1,461,x,88
2022-10-14T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,screwslosher_neo,5,3,2,7,3,816,x,318,wakaba,14,7,7,6,7,1583,x,347,longblaster_necro,11,8,3,10,2,697,x,219,sharp_neo,9,5,4,7,3,1247,x,188,sharp,9,6,3,4,4,930,x,206,squiclean_b,5,4,1,5,2,996,x,181,nzap85,7,3,4,5,4,1166,x,115,quadhopper_black,17,16,1,10,1,1092,x,119
2022-10-14T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,322,bravo,FALSE,screwslosher_neo,8,5,3,7,3,962,x,318,pablo,6,2,4,6,2,1212,x,177,jetsweeper_custom,7,4,3,3,4,777,x,158,sharp_neo,13,13,0,2,4,1421,x,188,dualsweeper,8,6,2,6,5,1265,x,94,splatroller,8,8,0,6,2,916,x,125,momiji,2,1,1,5,5,1515,x,436,pablo,3,3,0,7,1,605,x,88
2022-10-14T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,286,bravo,TRUE,screwslosher_neo,11,9,2,4,3,1116,x,318,pablo,8,5,3,4,3,922,x,177,pablo_hue,8,4,4,8,2,548,x,108,jetsweeper_custom,9,6,3,4,2,627,x,158,kelvin525_deco,3,2,1,6,0,371,x,116,pablo,5,4,1,6,2,602,x,719,hissen_hue,8,8,0,7,3,1040,x,373,bold_7,6,5,1,5,2,1103,x,111
2022-10-14T06:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,screwslosher_neo,10,8,2,8,3,1079,s+,318,squiclean_b,7,7,0,8,5,1141,s+,110,variableroller_foil,1,1,0,10,5,1360,s+,80,maneuver,10,10,0,7,5,1344,s+,47,liter4k,8,6,2,2,6,1479,s+,201,dynamo_becchu,9,9,0,8,5,1153,s+,92,sputtery_clear,8,8,0,8,5,1331,s+,62,screwslosher_neo,13,10,3,8,3,1137,s+,94
2022-10-14T06:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,screwslosher_neo,8,8,0,10,4,1198,s+,318,liter4k,7,5,2,4,6,1548,s+,201,nova_becchu,4,3,1,5,6,1758,s+,80,quadhopper_black,8,5,3,8,6,1615,s+,66,explosher_custom,11,8,3,7,5,1651,s+,94,dynamo_becchu,11,9,2,6,7,1712,s+,62,sshooter_becchu,8,5,3,3,8,1905,s+,98,quadhopper_black,8,5,3,6,3,1202,s+,495
2022-10-14T06:00:00+00:00,5.5.0,gachi,standard,area,battera,255,bravo,TRUE,screwslosher_neo,10,5,5,5,5,1381,s+,318,sshooter_becchu,2,1,1,1,1,0,s+,98,sputtery_clear,8,7,1,9,4,1197,s+,62,splatcharger,10,9,1,7,3,862,s+,123,barrelspinner_remix,1,1,0,5,4,1029,s+,155,carbon_deco,9,8,1,8,0,700,s+,64,sshooter,13,12,1,4,3,951,s+,84,promodeler_mg,1,1,0,5,8,1527,s+,297
2022-10-14T06:00:00+00:00,5.5.0,gachi,standard,area,battera,316,bravo,FALSE,screwslosher_neo,9,8,1,10,3,1272,s+,318,nzap85,10,1,9,5,9,2238,s+,379,dynamo_becchu,8,7,1,8,5,1575,s+,75,sputtery,8,8,0,11,4,1565,s+,91,furo,9,8,1,5,6,1903,s+,409,sshooter_becchu,21,15,6,6,8,1916,s+,86,dualsweeper,13,8,5,3,7,1604,s+,146,promodeler_mg,5,3,2,10,5,1676,s+,382
2022-10-14T06:00:00+00:00,5.5.0,gachi,standard,area,battera,307,bravo,FALSE,screwslosher_neo,8,6,2,9,4,985,s+,318,sharp_neo,12,8,4,12,3,1319,s+,359,52gal_becchu,5,5,0,11,5,1291,s+,82,promodeler_mg,8,4,4,6,10,1952,s+,297,52gal_becchu,12,10,2,3,4,0,s+,199,sshooter,22,18,4,8,5,1325,s+,84,splatroller,8,6,2,6,5,1348,s+,188,sharp_neo,7,4,3,6,4,1642,s+,78
2022-10-14T06:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,screwslosher_neo,13,7,6,8,4,1363,s+,318,liter4k,6,5,1,5,4,1217,s+,135,nzap85,17,13,4,7,5,1628,s+,60,sharp_neo,10,7,3,10,3,1318,s+,86,prime_becchu,11,10,1,8,3,1136,s+,55,hissen_hue,10,9,1,7,7,1713,s+,69,sshooter,7,5,2,8,5,1500,s+,168,nzap85,8,6,2,10,4,1438,s+,359
2022-10-14T06:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,screwslosher_neo,14,10,4,6,4,1242,s+,318,liter4k_scope,11,7,4,4,5,1472,s+,177,96gal,14,10,4,9,4,1125,s+,310,nzap85,16,7,9,6,4,1752,s+,359,campingshelter_camo,12,9,3,8,3,1433,s+,220,dynamo_becchu,5,4,1,8,6,1302,s+,292,52gal_becchu,10,9,1,9,8,1738,s+,156,promodeler_mg,3,3,0,9,5,1547,s+,99
2022-10-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,50,alpha,TRUE,screwslosher_neo,2,1,1,1,0,133,s+,318,sharp_neo,7,4,3,0,1,361,s+,67,liter4k,3,3,0,0,1,215,s+,92,variableroller_foil,0,0,0,2,0,103,s+,99,splatcharger_becchu,1,1,0,3,0,139,s+,60,variableroller_foil,1,1,0,2,0,206,s+,139,longblaster_necro,1,1,0,3,0,145,s+,131,ochiba,0,0,0,0,0,0,s+,128
2022-10-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,screwslosher_neo,11,6,5,7,2,847,s+,318,nova,13,12,1,11,2,884,s+,128,herocharger_replica,9,9,0,8,2,827,s+,172,heromaneuver_replica,11,6,5,7,5,1013,s+,169,kelvin525_deco,11,10,1,9,3,755,s+,134,squiclean_b,7,5,2,10,2,1070,s+,67,sputtery_hue,16,7,9,9,4,907,s+,76,bucketslosher,12,11,1,5,5,1131,s+,61
2022-10-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,294,alpha,TRUE,screwslosher_neo,17,8,9,6,3,840,s+,318,nova,8,7,1,5,3,919,s+,170,squiclean_b,12,12,0,7,2,1147,s+,67,96gal,18,11,7,5,7,1399,s+,134,splatroller,6,6,0,9,3,1137,s+,107,squiclean_a,9,4,5,10,3,731,s+,249,sharp,8,4,4,11,0,842,s+,91,campingshelter_camo,11,9,2,8,5,1215,s+,87
2022-10-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,195,alpha,TRUE,screwslosher_neo,12,10,2,1,4,797,s+,318,rapid_becchu,15,9,6,2,3,665,s+,87,squiclean_b,3,2,1,4,3,864,s+,67,sharp,5,5,0,3,2,493,s+,91,nova,3,3,0,7,1,630,s+,170,squiclean_b,1,1,0,9,1,421,s+,186,squiclean_a,5,2,3,5,2,634,s+,249,sshooter_collabo,4,4,0,5,3,881,s+,201
2022-10-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,327,bravo,FALSE,screwslosher_neo,13,10,3,9,1,904,s+,318,quadhopper_black,15,12,3,14,3,1243,s+,137,sharp_neo,18,13,5,11,3,1262,s+,337,maneuver,8,4,4,12,4,976,s+,114,nova_becchu,22,21,1,7,5,1373,s+,113,squiclean_g,5,4,1,14,1,660,s+,111,maneuver,16,12,4,11,4,1254,s+,89,nzap89,14,8,6,7,9,1557,s+,91
2022-10-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,113,alpha,TRUE,screwslosher_neo,5,3,2,2,2,350,s+,318,nzap85,7,5,2,3,2,459,s+,102,squiclean_b,6,6,0,2,2,331,s+,54,52gal_becchu,7,6,1,2,2,519,s+,114,nzap89,3,3,0,4,1,500,s+,28,longblaster,2,2,0,5,0,352,s+,43,quadhopper_black,2,2,0,6,0,364,s+,215,dynamo_becchu,2,2,0,5,1,384,s+,159
2022-10-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,screwslosher_neo,13,8,5,7,2,942,s+,318,nzap85,7,7,0,9,2,962,s+,102,liter4k,6,5,1,8,3,766,s+,126,heroroller_replica,8,7,1,8,2,1007,s+,133,heroroller_replica,12,11,1,8,1,869,s+,151,clashblaster_neo,12,9,3,8,3,622,s+,31,liter4k,9,7,2,6,2,745,s+,53,52gal_becchu,10,5,5,5,6,1291,s+,160
2022-10-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,47,bravo,TRUE,screwslosher_neo,0,0,0,1,0,117,s+,318,h3reelgun,0,0,0,0,1,266,s+,127,52gal_becchu,1,1,0,0,1,311,s+,163,pablo,0,0,0,2,0,135,s+,130,nova,2,2,0,0,0,179,s+,93,squiclean_b,0,0,0,1,1,174,s+,106,variableroller_foil,0,0,0,0,1,221,s+,234,wakaba,3,1,2,0,1,274,s+,88
2022-10-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,27,alpha,TRUE,screwslosher_neo,0,0,0,0,0,100,s+,318,sshooter_becchu,0,0,0,0,0,183,s+,123,quadhopper_black,1,1,0,0,0,213,s+,111,squiclean_g,0,0,0,0,0,68,s+,95,quadhopper_black,0,0,0,0,0,51,s+,177,sharp_neo,0,0,0,1,0,21,s+,145,52gal_becchu,0,0,0,0,0,11,s+,163,liter4k,0,0,0,0,0,0,s+,285
2022-10-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,screwslosher_neo,15,10,5,4,2,964,s+,318,squiclean_g,6,4,2,6,1,738,s+,95,liter4k,7,7,0,5,2,865,s+,106,sharp_neo,15,12,3,8,1,883,s+,145,squiclean_a,12,10,2,9,4,760,s+,105,hydra_custom,6,4,2,5,4,924,s+,694,quadhopper_white,4,2,2,9,3,1048,s+,152,heroroller_replica,5,5,0,11,1,695,s+,1094
2022-10-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,261,alpha,TRUE,screwslosher_neo,14,10,4,6,3,922,s+,318,quadhopper_black,13,9,4,7,0,685,s+,208,kelvin525_becchu,6,5,1,8,2,628,s+,93,bamboo14mk1,7,5,2,5,4,917,s+,95,squiclean_a,10,8,2,7,1,654,s+,51,variableroller_foil,4,4,0,7,3,795,s+,73,maneuver_collabo,8,7,1,7,3,933,s+,155,furo_deco,7,4,3,9,2,964,s+,266
2022-10-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,72,bravo,TRUE,screwslosher_neo,1,0,1,2,0,175,s+,318,splatroller,2,2,0,3,0,237,s+,151,quadhopper_black,4,4,0,3,1,361,s+,208,jetsweeper,0,0,0,0,0,0,s+,144,squiclean_a,3,3,0,1,1,342,s+,41,hissen_hue,3,1,2,1,1,359,s+,76,nzap89,4,3,1,1,1,450,s+,498,longblaster_necro,0,0,0,3,0,179,s+,42
2022-10-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,308,bravo,FALSE,screwslosher_neo,10,7,3,7,4,1010,s+,318,splatroller,14,14,0,12,1,759,s+,208,bold,2,1,1,11,3,1292,s+,233,carbon_deco,9,7,2,6,4,952,s+,160,nzap89,10,7,3,4,6,1714,s+,498,jetsweeper,8,5,3,6,2,614,s+,185,carbon_deco,19,16,3,8,2,866,s+,63,splatroller_collabo,13,8,5,11,1,661,s+,64
2022-10-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,69,bravo,TRUE,screwslosher_neo,1,1,0,2,0,352,s+,318,96gal,0,0,0,3,0,345,s+,198,nzap85,0,0,0,3,0,212,s+,129,splatcharger,1,1,0,3,0,125,s+,49,sputtery_clear,4,4,0,1,2,333,s+,76,nzap89,3,1,2,0,3,558,s+,185,liter4k_scope,5,3,2,0,1,361,s+,95,squiclean_b,3,3,0,1,0,277,s+,133
2022-10-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,301,bravo,FALSE,screwslosher_neo,15,11,4,4,6,1412,s+,318,bold,14,11,3,8,4,1279,s+,113,hissen,7,4,3,4,3,0,s+,66,rapid_becchu,6,4,2,9,1,868,s+,62,dynamo_becchu,9,8,1,9,2,731,s+,129,sputtery_clear,8,5,3,5,3,1200,s+,63,52gal_becchu,8,5,3,7,2,940,s+,137,screwslosher_becchu,9,7,2,9,2,1141,s+,51
2022-10-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,308,alpha,FALSE,screwslosher_neo,11,8,3,6,2,833,s+,318,liter4k_scope,8,5,3,9,2,1159,s+,51,bold,11,10,1,12,3,1072,s+,113,nzap89,6,3,3,8,5,1337,s+,233,sputtery_clear,11,10,1,8,4,1064,s+,63,prime_becchu,15,10,5,5,4,1188,s+,79,heroroller_replica,11,9,2,9,3,818,s+,124,nzap89,7,6,1,5,8,1404,s+,244
2022-10-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,341,alpha,FALSE,screwslosher_neo,13,13,0,5,4,1248,s+,318,hydra_custom,10,6,4,5,2,0,s+,67,sputtery_clear,9,7,2,9,2,1027,s+,89,sshooter,14,11,3,8,4,1524,s+,118,furo,9,7,2,10,5,1796,s+,508,splatroller,10,7,3,5,1,1012,s+,64,nzap89,6,5,1,13,2,890,s+,158,barrelspinner_remix,9,8,1,9,3,1107,s+,143
2022-10-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,3,3,0,6,2,828,,28,liter4k_scope_custom,2,1,1,2,1,483,,68,splatroller,1,1,0,4,1,448,,16,splatroller,4,4,0,5,0,377,,40,dualsweeper_custom,4,3,1,2,3,1076,,52,clashblaster_neo,10,8,2,2,3,731,,52,hokusai,2,2,0,2,1,424,,24,longblaster,3,3,0,3,1,394,,38
2022-10-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,3,3,0,3,2,762,,28,dynamo_becchu,7,6,1,2,3,782,,38,hissen_hue,5,3,2,2,2,620,,35,herocharger_replica,1,1,0,3,0,461,,76,dualsweeper_custom,4,4,0,3,2,1048,,52,liter4k,5,5,0,4,1,638,,52,splatscope_collabo,1,0,1,2,1,512,,68,splatroller,1,1,0,4,1,383,,16
2022-10-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap89,1,1,0,6,2,651,,28,dualsweeper_custom,3,1,2,0,2,809,,24,liter4k,5,5,0,5,1,649,,38,squiclean_a,4,4,0,1,1,439,,35,liter4k,5,4,1,4,2,878,,52,splatroller,0,0,0,4,4,808,,24,splatscope_collabo,8,8,0,3,1,579,,68,splatroller,0,0,0,0,0,0,,33
2022-10-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap89,1,1,0,6,2,788,,28,bold,1,1,0,4,3,903,,23,splatroller,1,1,0,4,3,837,,24,splatscope_collabo,5,5,0,3,0,403,,68,sshooter_becchu,9,9,0,2,5,1181,,52,sharp_neo,1,1,0,1,3,988,,28,squiclean_b,4,4,0,3,1,545,,29,squiclean_a,3,3,0,2,2,459,,35
2022-10-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap89,0,0,0,5,1,547,,28,dynamo_becchu,9,9,0,2,3,969,,52,promodeler_mg,2,1,1,6,2,790,,9,squiclean_b,7,7,0,2,2,549,,29,bold,5,5,0,4,3,1040,,23,hissen_hue,6,5,1,5,2,818,,35,sharp_neo,0,0,0,6,1,665,,28,splatscope_collabo,4,4,0,3,0,318,,68
2022-10-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper,3,3,0,5,2,833,,28,wakaba,6,5,1,5,3,1021,,52,promodeler_mg,2,1,1,6,2,689,,9,splatscope_collabo,0,0,0,3,1,388,,68,bold,6,6,0,2,5,1312,,23,octoshooter_replica,9,5,4,3,2,672,,14,splatcharger_collabo,4,4,0,1,1,597,,49,squiclean_b,4,4,0,3,1,484,,29
2022-10-14T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,screwslosher_neo,8,1,7,7,2,692,x,318,bottlegeyser_foil,8,7,1,2,4,908,x,286,maneuver_becchu,4,4,0,7,1,820,x,110,prime,14,11,3,6,1,911,x,343,prime_collabo,5,3,2,5,3,934,x,410,l3reelgun_becchu,7,7,0,7,2,972,x,102,hissen,8,6,2,10,2,899,x,201,squiclean_a,9,5,4,2,5,656,x,148
2022-10-14T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,screwslosher_neo,7,7,0,9,1,917,x,318,sshooter_collabo,8,7,1,8,2,1113,x,362,maneuver_becchu,7,4,3,9,2,942,x,110,nautilus79,3,0,3,8,2,701,x,108,bucketslosher_soda,15,10,5,6,1,877,x,108,furo_deco,14,13,1,6,4,1461,x,164,liter4k_scope,7,6,1,3,3,883,x,162,sharp_neo,11,5,6,3,1,952,x,272
2022-10-14T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,307,bravo,FALSE,screwslosher_neo,10,6,4,5,3,1019,x,318,nzap89,12,9,3,5,6,1454,x,119,herocharger_replica,11,11,0,7,3,903,x,166,momiji,0,0,0,0,1,0,x,273,wakaba,6,2,4,5,4,1110,x,235,screwslosher_becchu,7,6,1,9,1,834,x,174,squiclean_b,3,3,0,5,2,805,x,241,sshooter_becchu,7,6,1,7,3,993,x,79
2022-10-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,73,alpha,TRUE,screwslosher_neo,5,4,1,2,1,254,s+,318,bold_7,4,4,0,2,1,337,s+,130,clashblaster_neo,2,2,0,0,2,291,s+,157,sshooter_collabo,7,3,4,1,1,297,s+,297,bold,1,1,0,4,0,267,s+,301,maneuver_becchu,0,0,0,4,0,211,s+,42,screwslosher_becchu,3,3,0,2,1,383,s+,125,sharp_neo,2,1,1,3,0,246,s+,85
2022-10-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,screwslosher_neo,11,6,5,7,4,1159,s+,318,sharp_neo,11,10,1,10,3,961,s+,121,nova,7,6,1,11,3,696,s+,106,splatcharger_becchu,7,7,0,7,3,955,s+,193,bottlegeyser_foil,4,0,4,6,4,1066,s+,60,clashblaster_neo,14,10,4,6,4,980,s+,71,sshooter_collabo,16,13,3,10,2,1114,s+,126,nautilus47,15,12,3,7,1,874,s+,168
