# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-10-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bold,6,6,0,4,3,1566,,41,variableroller_foil,2,2,0,5,2,867,,91,bold,0,0,0,0,0,0,,25,campingshelter_camo,0,0,0,0,0,0,,31,sharp_neo,6,5,1,3,2,1423,,32,sshooter,0,0,0,1,0,1044,,4,heroroller_replica,6,4,2,4,2,607,,37,sshooter_becchu,0,0,0,0,0,0,,35
2022-10-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bold,3,3,0,6,1,972,,41,ochiba,1,1,0,3,3,921,,14,pablo,6,6,0,7,0,625,,91,splatroller,1,1,0,2,0,0,,5,squiclean_a,4,1,3,2,4,1000,,21,bold,6,3,3,3,3,982,,25,splatroller_becchu,13,11,2,3,2,856,,34,heroroller_replica,5,3,2,3,2,537,,37
2022-10-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,bold,6,5,1,7,0,724,,41,ochiba,4,3,1,2,3,866,,14,splatroller_becchu,8,6,2,5,1,596,,34,bold,6,5,1,8,0,482,,25,dualsweeper_custom,7,5,2,4,1,852,,27,squiclean_a,4,2,2,4,3,800,,21,hokusai_hue,9,9,0,6,1,635,,91,heroroller_replica,6,6,0,5,2,511,,37
2022-10-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold,3,1,2,6,2,903,,41,squiclean_a,5,3,2,5,2,743,,21,bold,7,7,0,5,2,680,,25,heroroller_replica,5,5,0,5,1,540,,37,variableroller_foil,10,9,1,4,3,852,,91,dualsweeper_custom,3,2,1,5,2,811,,27,splatroller_becchu,11,8,3,4,2,690,,34,ochiba,4,2,2,3,2,629,,14
2022-10-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,290,alpha,TRUE,bucketslosher_soda,11,7,4,6,5,939,x,259,liter4k_scope,7,6,1,1,5,965,a,178,longblaster_necro,18,14,4,6,3,809,x,330,52gal_becchu,10,6,4,8,2,749,x,261,quadhopper_black,7,5,2,9,2,1092,a-,41,longblaster_necro,9,7,2,7,4,832,s+,146,hydra_custom,8,5,3,6,3,585,a+,116,sputtery,5,4,1,12,0,553,a+,176
2022-10-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,301,bravo,FALSE,bucketslosher_soda,15,13,2,7,4,1082,x,259,variableroller_foil,6,4,2,7,5,1214,b-,57,prime_becchu,4,3,1,10,2,843,x,261,carbon_deco,10,10,0,13,0,536,x,225,liter4k,8,4,4,7,4,1302,b+,30,dynamo_becchu,11,10,1,5,5,1005,b+,45,heroroller_replica,10,9,1,10,3,725,a+,185,heroroller_replica,13,12,1,9,2,716,a+,157
2022-10-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,bucketslosher_soda,21,14,7,6,4,1013,x,259,prime_becchu,14,12,2,5,4,1046,x,261,furo,8,5,3,13,1,718,s+,88,splatscope,9,7,2,7,1,578,s+,165,hydra_custom,11,10,1,9,2,807,x,455,heroroller_replica,6,6,0,13,3,771,a+,185,carbon_deco,9,9,0,11,0,697,s+,137,heroroller_replica,5,5,0,10,3,694,a+,157
2022-10-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,304,bravo,FALSE,bucketslosher_soda,14,10,4,10,2,755,x,259,sharp_neo,9,6,3,7,2,1044,s+,213,prime_becchu,8,7,1,8,3,958,x,261,maneuver_collabo,16,12,4,12,2,728,x,471,quadhopper_black,20,18,2,9,4,1149,x,478,dynamo_tesla,9,6,3,12,2,955,s,74,hissen,13,7,6,8,2,724,s+,115,screwslosher_becchu,11,4,7,7,2,700,x,198
2022-10-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,301,bravo,FALSE,h3reelgun_d,14,10,4,8,4,1226,x,259,hissen,7,6,1,3,3,1182,s+,239,sshooter_collabo,15,13,2,10,2,927,x,261,dualsweeper_custom,9,4,5,7,1,698,a+,169,sharp_neo,7,5,2,8,4,1330,s+,213,maneuver_collabo,14,11,3,14,2,1061,x,471,herocharger_replica,9,8,1,7,1,641,a,85,splatcharger,4,4,0,6,2,574,c+,41
2022-10-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,306,alpha,FALSE,h3reelgun_d,8,5,3,5,5,1435,x,259,sshooter_becchu,4,4,0,5,7,1340,a+,22,sshooter_collabo,8,6,2,7,3,900,x,261,splatroller,4,3,1,8,1,510,s,87,jetsweeper_custom,4,2,2,1,8,1351,x,506,jetsweeper,4,0,4,5,6,1011,b+,127,heroroller_replica,14,14,0,8,4,946,b-,101,prime_becchu,9,9,0,4,4,752,s+,144
2022-10-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,295,alpha,TRUE,bottlegeyser_foil,17,14,3,5,4,1003,x,259,barrelspinner_remix,4,2,2,5,3,940,x,261,dualsweeper_custom,14,10,4,2,5,854,x,335,rapid_becchu,11,6,5,7,2,649,s+,241,dualsweeper,4,1,3,10,1,822,b,69,hydra_custom,11,8,3,7,2,761,s+,104,52gal_becchu,10,9,1,8,3,680,x,165,squiclean_b,0,0,0,8,2,537,b-,71
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,79,bravo,TRUE,bottlegeyser_foil,2,1,1,3,0,260,x,259,sshooter_becchu,0,0,0,2,1,306,x,261,bamboo14mk1,1,1,0,3,0,228,b-,86,liter4k,0,0,0,4,0,149,s,104,jetsweeper,4,2,2,1,2,438,a+,103,sharp_neo,7,7,0,0,1,403,x,220,splatspinner,2,2,0,0,1,361,x,294,52gal_becchu,1,1,0,1,1,306,x,421
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,304,alpha,FALSE,bottlegeyser_foil,13,10,3,8,4,1229,x,259,sputtery_clear,17,16,1,6,5,1411,x,851,sshooter_becchu,10,8,2,9,4,1384,x,261,sputtery_clear,5,3,2,10,3,1043,s+,386,nzap85,19,15,4,5,8,2015,x,455,nautilus79,12,10,2,9,2,1003,s+,137,maneuver_collabo,7,7,0,16,1,1003,x,471,splatcharger_collabo,1,1,0,7,4,976,s+,213
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,80,alpha,TRUE,bottlegeyser_foil,6,5,1,0,1,358,x,259,sharp_neo,6,3,3,0,2,616,x,261,bold_7,4,4,0,2,0,364,x,188,heroshooter_replica,4,2,2,2,1,330,x,297,nzap89,2,1,1,4,2,401,c-,15,quadhopper_black,1,1,0,3,1,368,x,174,longblaster_necro,2,2,0,3,1,323,s+,47,sshooter,1,0,1,4,1,237,b+,18
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,138,alpha,TRUE,bottlegeyser_foil,10,7,3,1,2,508,x,259,sshooter_becchu,8,5,3,2,4,773,x,421,sharp_neo,5,3,2,3,1,481,x,220,sharp_neo,2,2,0,2,1,401,x,261,variableroller_foil,0,0,0,3,2,587,b+,28,nzap89,1,1,0,5,1,493,c-,15,splatspinner_becchu,3,2,1,4,2,446,s,93,splatroller,5,5,0,5,1,385,b+,18
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,103,alpha,TRUE,bottlegeyser_foil,5,4,1,1,2,494,x,259,sharp_neo,2,2,0,2,1,449,x,261,campingshelter_camo,7,3,4,2,0,405,s+,184,hydra_custom,8,3,5,3,1,342,a+,129,barrelspinner_remix,1,1,0,3,2,483,s,133,sshooter_collabo,1,1,0,2,2,402,s+,109,quadhopper_black,5,5,0,4,0,384,s,125,nautilus47,1,1,0,3,1,286,a,80
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,319,alpha,FALSE,bottlegeyser_foil,13,8,5,5,5,1070,x,259,sharp_neo,8,4,4,7,3,1430,x,261,squiclean_g,10,7,3,3,6,1325,x,429,96gal,22,18,4,8,4,1300,x,754,rapid_elite_deco,10,1,9,6,5,1336,x,186,dynamo_tesla,10,9,1,8,5,1293,x,146,carbon_deco,10,6,4,12,4,1237,b,75,carbon_deco,8,7,1,11,2,945,x,215
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,bottlegeyser_foil,7,6,1,6,5,1237,x,259,explosher_custom,7,5,2,9,5,1402,x,147,sharp_neo,3,2,1,7,4,1373,x,261,quadhopper_white,4,3,1,14,3,1208,s,40,96gal,19,16,3,5,5,1604,x,754,sshooter_becchu,6,6,0,5,5,1218,s,100,hissen_hue,14,11,3,3,4,1180,s,186,heroroller_replica,3,3,0,3,5,1071,x,429
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,229,bravo,TRUE,bucketslosher_soda,3,2,1,7,5,815,x,259,sharp_neo,5,2,3,4,3,1298,x,261,bold_7,4,3,1,6,7,1000,s,141,hokusai_becchu,4,4,0,6,5,833,s+,181,96gal,14,11,3,1,6,1342,x,754,jetsweeper_custom,12,4,8,1,4,981,x,226,quadhopper_black,9,6,3,6,1,855,x,289,campingshelter_camo,6,2,4,3,3,694,x,429
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,311,alpha,FALSE,screwslosher_becchu,18,11,7,4,6,1430,x,259,screwslosher_becchu,10,7,3,3,7,1717,x,170,squiclean_g,11,9,2,9,4,1285,a+,42,hydra_custom,16,11,5,4,5,1094,x,261,barrelspinner_remix,4,4,0,4,9,1982,s+,70,nzap85,7,5,2,11,5,1370,s+,108,heromaneuver_replica,6,6,0,11,3,1127,s+,111,nova,9,5,4,12,3,924,b+,92
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,83,bravo,TRUE,screwslosher_becchu,0,0,0,0,1,135,x,259,bold_7,0,0,0,1,2,313,s,141,hydra_custom,1,1,0,0,1,208,x,261,liter4k,0,0,0,0,0,0,s+,181,96gal,1,1,0,0,1,376,x,754,kugelschreiber,0,0,0,0,0,126,s+,387,longblaster_necro,0,0,0,0,0,81,x,430,kugelschreiber,0,0,0,1,0,75,x,851
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,92,alpha,TRUE,screwslosher_becchu,1,0,1,1,1,363,x,259,squiclean_b,3,3,0,0,1,580,a+,156,52gal_becchu,6,6,0,0,1,574,s+,98,hydra_custom,4,3,1,0,1,247,x,261,bold_neo,0,0,0,4,2,536,x,182,splatspinner,0,0,0,3,1,466,s+,78,kugelschreiber,0,0,0,3,1,326,x,851,kugelschreiber,1,1,0,2,1,274,s+,387
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,204,bravo,TRUE,screwslosher_becchu,4,3,1,5,3,955,x,259,bold,6,6,0,8,4,1064,s,100,hissen_hue,1,1,0,5,2,813,s,186,hydra_custom,5,2,3,3,2,767,x,261,96gal,14,6,8,2,5,1306,x,754,sshooter_becchu,7,6,1,3,4,1082,x,100,longblaster_necro,8,7,1,2,3,767,x,430,hokusai_hue,2,2,0,5,3,588,a-,77
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,300,alpha,FALSE,nzap85,8,7,1,4,5,1228,x,259,52gal_becchu,9,9,0,5,5,1271,x,304,52gal_becchu,9,9,0,5,5,1120,x,261,nzap85,7,0,7,4,4,1037,b+,27,prime_becchu,13,13,0,5,6,1236,a,144,kelvin525_deco,2,0,2,7,5,984,x,168,jetsweeper,2,2,0,7,5,974,a-,128,bucketslosher_soda,4,3,1,6,3,968,s,120
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,111,alpha,TRUE,nzap85,2,1,1,3,2,482,x,259,h3reelgun_d,7,4,3,1,3,791,x,71,sharp_neo,3,2,1,1,2,707,a,125,52gal_becchu,7,7,0,0,2,679,x,261,nzap85,1,0,1,3,2,788,b+,27,52gal_becchu,2,2,0,3,2,573,x,304,sharp_neo,1,1,0,4,1,573,b,61,prime_becchu,2,2,0,4,1,439,x,222
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,100,bravo,TRUE,nzap85,0,0,0,2,3,631,x,260,squiclean_b,1,1,0,1,1,421,a+,156,52gal_becchu,0,0,0,2,2,375,x,261,52gal_becchu,0,0,0,4,1,288,s+,98,96gal,5,3,2,0,3,671,x,754,hokusai_becchu,3,3,0,0,1,402,s+,223,longblaster_necro,4,3,1,0,1,391,x,430,barrelspinner_remix,1,0,1,1,1,373,x,179
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,224,alpha,TRUE,nzap85,7,6,1,3,5,1357,x,260,dualsweeper_custom,6,4,2,4,3,1078,,187,52gal_becchu,4,4,0,3,4,1057,x,261,carbon_deco,10,8,2,5,3,911,x,209,wakaba,1,0,1,5,8,1391,a-,22,nzap85,9,6,3,8,4,1133,x,83,barrelspinner_remix,7,4,3,3,5,1078,x,179,hokusai_becchu,6,5,1,6,4,842,s+,223
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,103,alpha,TRUE,nzap85,8,6,2,1,3,712,x,260,octoshooter_replica,3,3,0,1,2,569,s+,181,52gal_becchu,5,4,1,3,0,289,x,261,octoshooter_replica,4,3,1,3,0,278,s,141,wakaba,4,2,2,4,3,610,a-,22,squiclean_g,1,0,1,4,0,382,x,83,carbon_deco,5,5,0,5,1,361,x,209,bottlegeyser_foil,1,1,0,3,1,335,,187
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,137,alpha,TRUE,nzap85,4,2,2,2,2,622,x,260,l3reelgun_d,3,2,1,1,3,711,x,298,52gal_becchu,7,7,0,1,2,662,x,261,campingshelter_camo,3,3,0,2,1,421,x,225,52gal_becchu,3,3,0,2,3,664,s+,98,squiclean_b,4,2,2,3,3,568,a+,156,prime_becchu,0,0,0,6,1,560,x,168,prime_becchu,1,1,0,3,1,412,s,120
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,119,alpha,TRUE,nzap85,8,6,2,2,2,667,x,260,heroshelter_replica,7,5,2,0,2,673,x,90,52gal_becchu,6,3,3,2,1,548,x,261,dualsweeper,2,1,1,2,1,428,a-,217,nzap89,4,3,1,3,3,713,s+,92,barrelspinner_remix,2,1,1,2,2,651,x,268,nzap85,1,0,1,4,1,483,s+,85,sputtery_hue,2,2,0,6,1,301,a+,30
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,alpha,FALSE,nzap85,9,6,3,5,6,1706,x,260,hissen,11,7,4,6,5,1202,x,243,liter4k,7,5,2,5,3,1179,x,58,52gal_becchu,12,12,0,6,5,1164,x,261,96gal,12,9,3,6,8,1461,x,754,squiclean_g,4,2,2,4,5,1387,x,430,hydra,6,6,0,7,5,1060,x,253,sshooter_collabo,8,5,3,13,2,998,x,440
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,nzap85,10,7,3,6,8,1945,x,260,52gal_becchu,6,4,2,8,5,1352,x,261,sshooter_collabo,14,10,4,8,4,1334,x,365,liter4k_custom,3,3,0,9,3,508,b-,60,52gal_becchu,21,18,3,5,5,1518,x,456,splatspinner,5,3,2,6,5,1431,x,115,rapid_elite_deco,17,2,15,4,5,1062,x,208,nautilus79,13,8,5,9,5,874,s+,137
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,277,bravo,TRUE,nzap85,4,3,1,8,6,1366,x,260,52gal_becchu,4,3,1,5,5,1111,x,261,squiclean_b,5,5,0,7,2,994,a+,156,52gal_becchu,3,2,1,10,5,958,s+,98,furo,12,8,4,0,6,1594,x,444,sshooter_becchu,15,12,3,3,6,1294,x,430,96gal,12,8,4,5,3,1063,x,754,splatroller,4,2,2,5,1,712,x,495
2022-10-10T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,313,alpha,FALSE,nzap85,9,6,3,7,7,1777,x,260,52gal_becchu,10,10,0,7,5,1424,x,261,quadhopper_white,9,6,3,13,2,1138,s,47,liter4k,5,5,0,9,3,1076,s+,62,splatspinner,9,7,2,8,5,1413,x,208,liter4k,5,3,2,4,6,1413,x,115,nautilus79,25,22,3,6,6,1347,s+,76,liter4k,11,3,8,9,3,946,x,179
