# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-14T22:00:00+00:00,5.1.0,gachi,standard,area,bbass,319,alpha,FALSE,hissen_hue,11,8,3,5,5,1373,s+,170,pablo,14,13,1,5,6,1647,s+,47,nzap85,14,9,5,9,2,1161,s+,135,campingshelter_camo,4,1,3,9,4,1067,s+,178,dualsweeper_custom,9,5,4,8,4,1358,s+,85,nova_becchu,6,4,2,8,4,1076,s+,99,carbon_deco,12,12,0,8,0,857,s+,143,furo_deco,8,7,1,7,8,1972,s+,131
2020-03-14T22:00:00+00:00,5.1.0,gachi,standard,area,hokke,226,alpha,TRUE,hissen_hue,6,5,1,6,3,869,s+,170,dynamo,7,4,3,3,5,986,s+,45,nova,8,5,3,8,2,743,s+,44,carbon_deco,12,12,0,4,5,878,s+,162,wakaba,7,5,2,7,5,1218,s+,58,explosher,4,2,2,7,3,932,s+,166,nova_becchu,9,8,1,6,2,637,s+,98,dynamo_becchu,8,6,2,6,2,657,s+,82
2020-03-14T22:00:00+00:00,5.1.0,gachi,standard,area,bbass,253,alpha,TRUE,hissen_hue,13,11,2,4,4,1146,s+,170,wakaba,10,5,5,6,6,1392,s+,58,splatcharger_becchu,9,9,0,3,3,1016,s+,62,splatroller_becchu,9,6,3,4,2,776,s+,183,carbon_deco,8,8,0,9,2,601,s+,98,promodeler_mg,5,4,1,7,6,1541,s+,268,sshooter_becchu,5,5,0,7,5,1108,s+,40,explosher,6,0,6,8,2,999,s+,166
2020-03-15T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,321,bravo,FALSE,heroroller_replica,6,5,1,9,4,1057,x,206,splatcharger_collabo,6,6,0,6,4,1245,x,144,bold,7,6,1,9,5,1410,x,195,hydra_custom,4,3,1,8,4,863,x,333,l3reelgun_d,5,3,2,9,4,1358,x,103,nova_becchu,9,7,2,3,5,1351,x,93,splatcharger_becchu,11,9,2,2,2,935,x,259,hydra_custom,13,11,2,8,3,962,x,139
2020-03-15T12:00:00+00:00,5.1.0,gachi,standard,area,zatou,227,alpha,TRUE,heroroller_replica,8,7,1,4,4,944,x,206,nzap89,6,4,2,5,5,1307,x,207,hydra_custom,4,3,1,5,3,749,x,206,maneuver_becchu,11,9,2,6,4,1197,x,86,spygadget_sorella,6,6,0,5,4,768,x,110,bucketslosher,7,4,3,7,2,725,x,94,dynamo_becchu,6,6,0,7,4,1134,x,111,bold_neo,6,3,3,4,12,1961,x,266
2020-03-15T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,82,alpha,TRUE,heroroller_replica,4,3,1,1,1,400,x,206,explosher_custom,1,0,1,0,1,285,x,256,spygadget_sorella,3,3,0,1,1,396,x,110,octoshooter_replica,3,3,0,2,0,277,x,185,furo,2,2,0,2,2,485,x,126,nzap89,1,1,0,3,1,344,x,207,kugelschreiber_hue,2,1,1,1,1,279,x,125,wakaba,0,0,0,3,1,317,x,238
2020-03-15T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,192,alpha,TRUE,heroroller_replica,7,5,2,7,1,534,x,206,parashelter_sorella,8,7,1,3,2,728,x,220,dynamo_becchu,7,6,1,4,3,838,x,191,nova,10,9,1,4,3,712,x,108,furo_deco,5,2,3,6,2,1030,x,132,sshooter_collabo,6,4,2,9,0,496,x,364,splatroller,7,6,1,4,3,655,x,182,longblaster,6,6,0,8,1,548,x,93
2020-03-15T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,94,bravo,TRUE,heroroller_replica,2,2,0,2,2,431,x,206,dynamo_becchu,0,0,0,4,2,515,x,191,nova,2,2,0,3,2,463,x,108,prime_becchu,0,0,0,2,1,409,x,168,furo_deco,7,6,1,0,2,646,x,132,sshooter_becchu,2,1,1,1,2,482,x,75,splatroller,2,1,1,1,0,213,x,182,rapid_elite,4,3,1,2,1,362,x,233
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,11,10,1,3,2,823,,52,splatspinner,3,2,1,1,4,1033,,49,nova,2,2,0,3,3,710,,75,bottlegeyser,3,2,1,7,0,435,,32,promodeler_mg,0,0,0,4,3,1056,,8,nzap85,8,6,2,3,2,813,,48,clashblaster_neo,5,3,2,5,3,778,,120,carbon_deco,7,5,2,4,2,622,,183
2020-03-15T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,222,alpha,TRUE,heroroller_replica,8,7,1,4,3,820,x,206,barrelspinner_remix,3,1,2,1,6,1021,x,102,promodeler_rg,5,5,0,5,7,1182,x,142,rapid_elite,7,4,3,3,2,837,x,233,dynamo_becchu,5,4,1,3,4,919,x,191,explosher_custom,4,1,3,3,4,1030,x,99,sshooter_collabo,8,6,2,6,2,736,x,146,promodeler_mg,3,2,1,5,6,1167,x,237
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,12,9,3,2,3,718,,52,splatroller,10,10,0,4,2,716,,120,bucketslosher,6,5,1,5,2,671,,8,dynamo_becchu,1,1,0,2,2,627,,49,nzap85,2,1,1,6,1,746,,48,carbon_deco,6,6,0,6,1,682,,183,nzap85,3,2,1,6,1,448,,75,splatroller,5,4,1,7,1,372,,32
2020-03-15T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,166,alpha,TRUE,heroroller_replica,6,5,1,6,1,550,x,206,sharp_neo,8,5,3,2,2,925,x,155,promodeler_rg,2,1,1,2,5,918,x,142,rapid_elite,6,4,2,2,2,751,x,233,heroroller_replica,6,5,1,4,2,628,x,233,splatscope_collabo,1,1,0,2,2,619,x,97,dualsweeper_custom,5,4,1,3,3,977,x,257,promodeler_mg,2,1,1,6,3,0,x,237
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,8,7,1,5,1,689,,52,carbon,0,0,0,4,3,917,,49,splatroller,6,6,0,7,1,699,,48,splatroller,4,2,2,8,0,429,,32,dynamo_becchu,5,4,1,4,4,1001,,120,bucketslosher,3,1,2,4,2,769,,8,carbon_deco,14,14,0,4,1,735,,183,nzap85,9,5,4,3,2,704,,75
2020-03-15T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,bravo,FALSE,heroroller_replica,13,12,1,6,6,1311,x,206,nzap85,8,2,6,12,3,998,x,387,furo,12,9,3,5,6,1373,x,84,prime_becchu,12,10,2,6,5,1212,x,86,prime_becchu,10,6,4,7,3,994,x,77,heroroller_replica,7,7,0,9,3,1006,x,233,heromaneuver_replica,6,5,1,9,4,1209,x,134,furo_deco,12,10,2,8,6,1828,x,233
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,8,7,1,4,2,731,,52,promodeler_mg,6,5,1,2,5,1421,,120,wakaba,6,4,2,6,2,987,,75,furo,6,3,3,3,2,795,,48,bucketslosher_soda,7,6,1,4,2,1045,,183,bucketslosher,3,2,1,6,2,858,,9,nzap85,5,5,0,6,2,811,,75,sshooter,2,2,0,3,2,775,,79
2020-03-15T12:00:00+00:00,5.1.0,gachi,standard,area,zatou,146,alpha,TRUE,sshooter_collabo,9,7,2,1,3,762,x,206,nova_becchu,6,4,2,2,3,767,x,214,dualsweeper_custom,7,4,3,2,2,875,x,255,bucketslosher_soda,3,2,1,4,0,530,x,104,quadhopper_black,2,2,0,8,0,474,x,198,wakaba,4,0,4,3,4,1006,x,220,rapid_elite,5,5,0,3,3,755,x,233,prime_becchu,2,2,0,3,1,579,x,166
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,1,1,0,2,1,516,,52,momiji,4,1,3,4,5,1194,,120,explosher_custom,3,3,0,2,2,882,,75,bucketslosher,2,2,0,4,2,674,,9,sputtery_clear,4,4,0,3,3,902,,48,nzap85,4,2,2,2,3,787,,75,dynamo_tesla,4,2,2,2,1,562,,79,l3reelgun,4,4,0,0,2,0,,183
2020-03-15T12:00:00+00:00,5.1.0,gachi,standard,area,zatou,89,alpha,TRUE,sshooter_collabo,5,3,2,3,1,353,x,206,wakaba,3,2,1,2,2,572,x,132,hotblaster,3,3,0,2,1,361,x,396,splatcharger_becchu,7,7,0,1,1,445,x,188,sshooter_collabo,4,4,0,5,0,332,x,178,bold,1,1,0,4,0,422,x,295,splatspinner,2,2,0,3,2,532,x,410,dualsweeper_custom,2,1,1,3,1,496,x,255
2020-03-15T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,222,alpha,TRUE,sshooter_collabo,9,8,1,3,3,665,x,206,furo,5,4,1,4,4,896,x,100,96gal_deco,8,8,0,3,3,591,x,263,splatcharger_collabo,8,6,2,2,3,849,x,61,52gal_becchu,2,2,0,9,1,425,x,95,campingshelter,3,1,2,5,3,745,x,436,longblaster_necro,3,2,1,8,3,618,x,96,kugelschreiber_hue,8,7,1,4,2,897,x,287
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,6,5,1,3,2,587,,52,dynamo_becchu,5,3,2,2,5,952,,120,bucketslosher,0,0,0,4,2,767,,9,nzap85,7,6,1,2,3,733,,75,liter4k_scope,5,4,1,2,3,818,,75,l3reelgun_d,5,5,0,5,2,735,,48,bamboo14mk1,1,0,1,2,2,533,,79,maneuver,2,2,0,5,1,305,,4
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,splatroller,6,6,0,4,1,578,,52,bucketslosher_soda,7,4,3,2,1,1001,,183,wakaba,5,2,3,4,2,683,,18,96gal,3,2,1,4,1,657,,75,dynamo_becchu,4,4,0,3,3,905,,120,nzap85,8,6,2,3,3,897,,75,splatroller,4,3,1,5,2,652,,9,dynamo_tesla,3,1,2,3,1,479,,79
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,15,14,1,1,3,851,,52,barrelspinner_remix,4,2,2,2,4,1042,,120,wakaba,6,1,5,3,3,1020,,18,dynamo_tesla,4,3,1,3,0,721,,79,nzap85,4,3,1,4,3,926,,75,splatroller,0,0,0,4,2,704,,56,splatroller,2,2,0,9,0,532,,9,sshooter_collabo,4,4,0,3,3,0,,183
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,4,4,0,1,2,669,,52,barrelspinner_remix,6,4,2,3,3,1001,,120,nzap89,4,4,0,2,3,903,,31,nova,1,1,0,1,2,375,,26,nzap85,6,6,0,0,3,858,,75,splatroller,1,1,0,6,0,641,,9,parashelter,0,0,0,3,1,536,,79,splatroller,0,0,0,4,1,336,,56
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,5,3,2,1,2,638,,52,nzap89,3,2,1,2,2,979,,31,herospinner_replica,7,3,4,2,0,583,,79,nova,9,7,2,2,2,531,,26,barrelspinner_remix,4,4,0,2,3,835,,120,nzap85,3,3,0,3,2,692,,75,splatroller,0,0,0,6,0,526,,9,splatroller,0,0,0,5,1,429,,56
2020-03-15T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,279,bravo,TRUE,barrelspinner_remix,10,5,5,4,3,875,s,132,nzap89,3,2,1,4,7,1319,s,395,sputtery_clear,12,11,1,8,3,959,s,91,promodeler_rg,10,9,1,6,6,1303,s,310,maneuver_becchu,6,6,0,7,3,1072,s,46,liter4k,5,5,0,6,3,861,s,100,splatroller,10,10,0,7,3,1106,s,43,ochiba,7,1,6,7,3,1200,s,234
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,10,10,0,3,3,1064,,52,herospinner_replica,1,1,0,1,2,719,,79,nova,1,1,0,3,2,619,,26,nzap85,0,0,0,0,0,0,,75,wakaba,5,2,3,1,4,1157,,120,nzap89,2,2,0,3,1,735,,31,promodeler_rg,1,1,0,4,2,727,,56,sshooter_becchu,2,2,0,4,2,675,,9
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,kugelschreiber_hue,1,1,0,3,1,557,,175,kugelschreiber_hue,2,2,0,3,2,849,,145,dynamo_becchu,4,4,0,4,1,487,,56,splatcharger_becchu,3,2,1,4,0,299,,73,nzap89,1,1,0,2,4,925,,61,bamboo14mk2,7,6,1,2,3,789,,140,squiclean_b,4,4,0,4,0,341,,94,splatcharger,3,3,0,1,1,302,,57
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,7,7,0,1,2,868,,52,wakaba,5,3,2,3,5,1229,,120,sshooter_becchu,2,2,0,6,2,839,,9,nzap89,3,0,3,4,2,810,,31,promodeler_rg,1,1,0,3,3,1207,,56,kugelschreiber,11,11,0,2,3,1079,,183,nova,2,2,0,1,2,597,,26,explosher_custom,2,0,2,6,0,522,,79
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,kugelschreiber_hue,3,3,0,2,2,895,,175,herocharger_replica,5,5,0,5,0,641,,140,squiclean_b,0,0,0,7,1,622,,94,splatcharger,3,2,1,3,1,502,,57,nzap89,4,3,1,1,5,1253,,61,liter4k,2,2,0,1,2,759,,145,splatcharger_becchu,7,7,0,5,1,472,,73,heroroller_replica,5,5,0,3,1,442,,56
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,6,6,0,2,1,784,,52,promodeler_rg,0,0,0,3,1,1019,,56,screwslosher_neo,3,2,1,4,3,808,,120,bucketslosher,2,2,0,2,2,755,,9,nzap89,0,0,0,4,2,1005,,31,kugelschreiber,6,4,2,2,2,829,,183,nova,4,4,0,2,2,686,,26,liter4k_scope,3,3,0,2,0,446,,79
2020-03-15T12:00:00+00:00,5.1.0,gachi,standard,area,zatou,245,alpha,TRUE,h3reelgun_d,7,3,4,4,5,1369,s+,511,bold,5,5,0,7,4,1198,s+,81,furo,5,3,2,5,4,1116,s+,107,dualsweeper_custom,11,8,3,5,3,1117,s+,84,dualsweeper_custom,8,5,3,7,4,1333,s+,140,liter4k_custom,2,2,0,1,6,805,s+,294,maneuver_becchu,6,6,0,6,4,1071,s+,66,bold,11,8,3,5,5,1537,s+,260
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,splatspinner_becchu,7,5,2,2,2,716,,175,nzap89,7,6,1,4,2,774,,61,herocharger_replica,9,8,1,2,2,521,,140,splatcharger_collabo,2,2,0,2,0,334,,57,ochiba,3,3,0,3,2,712,,42,campingshelter_camo,5,4,1,7,0,578,,145,herocharger_replica,3,1,2,5,1,532,,254,splatcharger_becchu,2,2,0,6,0,302,,73
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,5,5,0,1,1,717,,52,promodeler_rg,1,1,0,1,3,1049,,56,squiclean_b,4,4,0,2,2,815,,120,nova,2,0,2,1,1,284,,26,nzap89,3,3,0,4,3,1110,,31,bucketslosher,2,1,1,4,3,922,,9,liter4k_scope,1,1,0,2,0,497,,79,rapid_becchu,0,0,0,0,0,0,,183
2020-03-15T12:00:00+00:00,5.1.0,gachi,standard,area,zatou,274,bravo,TRUE,splatroller,13,11,2,7,4,1080,x,177,wakaba,6,1,5,7,7,1544,x,127,quadhopper_black,5,2,3,9,4,1165,x,242,dynamo_becchu,4,3,1,7,6,1459,x,110,spygadget_becchu,11,3,8,3,6,1305,x,233,wakaba,7,4,3,4,5,1340,x,165,dynamo_becchu,14,12,2,5,7,1581,x,108,octoshooter_replica,16,11,5,5,6,1125,x,179
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,splatspinner_becchu,3,2,1,4,2,477,,176,nzap89,2,2,0,4,3,820,,61,ochiba,4,2,2,3,2,582,,42,herocharger_replica,4,4,0,5,0,539,,254,l3reelgun_d,6,6,0,6,1,1036,,145,herocharger_replica,5,5,0,1,2,568,,140,splatcharger_collabo,3,3,0,0,1,426,,57,splatcharger_becchu,1,1,0,3,1,388,,73
2020-03-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,7,5,2,2,0,554,,52,bucketslosher,5,4,1,2,2,762,,9,splatroller,3,3,0,2,2,566,,120,nova,4,4,0,0,2,500,,26,splatroller,0,0,0,4,2,629,,56,splatroller,2,2,0,5,1,623,,10,liter4k_scope,2,2,0,3,0,362,,79,squiclean_g,2,2,0,4,1,317,,47
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,333,bravo,FALSE,splatroller,17,14,3,13,4,1167,x,177,screwslosher_becchu,8,4,4,15,2,1252,x,403,sshooter_collabo,16,11,5,10,3,1297,x,228,rapid_becchu,6,3,3,10,3,1432,x,94,splatcharger_becchu,14,11,3,8,3,1145,x,114,ochiba,16,12,4,8,5,1674,x,297,furo,11,7,4,8,4,1585,x,162,hotblaster_custom,21,18,3,8,4,976,x,113
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,257,alpha,TRUE,wakaba,9,4,5,4,5,1395,a,176,sshooter_becchu,6,4,2,6,3,1235,a+,130,barrelspinner,14,11,3,5,1,601,a+,137,sputtery,6,6,0,9,0,802,a-,87,nzap89,10,8,2,6,4,1001,a-,103,jetsweeper,4,4,0,2,10,1422,a+,125,carbon_deco,8,5,3,9,2,794,a-,59,clashblaster_neo,10,7,3,8,3,856,a,186
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,splatscope_collabo,8,5,3,6,2,819,a+,34,splatroller,6,5,1,7,0,666,a+,138,wakaba,17,8,9,3,5,1291,a-,37,dualsweeper_custom,10,9,1,5,3,1312,a,22,prime_becchu,7,5,2,7,0,705,a,23,squiclean_g,9,9,0,8,1,733,a+,178,spygadget_sorella,4,4,0,6,1,1283,a+,34,hissen_hue,3,3,0,6,4,1341,a+,65
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,159,alpha,TRUE,dynamo_becchu,9,7,2,4,2,601,x,190,hydra_custom,10,5,5,1,2,457,x,141,prime_becchu,9,5,4,5,1,544,x,190,wakaba,8,5,3,2,3,714,s+,94,bucketslosher_soda,7,4,3,6,2,598,x,219,nzap85,6,4,2,6,2,545,s+,200,prime_becchu,5,2,3,5,1,590,x,147,sshooter,3,2,1,6,1,452,s+,107
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,117,alpha,TRUE,nova,6,5,1,4,0,271,s+,152,nzap85,8,4,4,4,1,415,a+,131,sputtery_clear,7,5,2,2,1,447,a,90,kugelschreiber_hue,3,3,0,3,1,576,s,157,sshooter_collabo,7,7,0,3,0,563,s+,63,bucketslosher_soda,4,4,0,5,0,364,,33,maneuver_collabo,2,1,1,4,1,411,b+,44,maneuver_collabo,1,1,0,5,0,403,s+,130
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,164,alpha,TRUE,screwslosher_becchu,12,8,4,4,1,633,x,493,hydra_custom,12,9,3,3,1,457,x,281,explosher_custom,8,5,3,4,1,606,x,383,promodeler_pg,5,3,2,4,2,746,x,288,hotblaster_custom,8,8,0,8,2,472,x,238,quadhopper_black,6,5,1,5,1,685,x,211,bamboo14mk1,3,2,1,6,1,429,x,220,prime_becchu,1,0,1,6,2,564,b,43
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,47,bravo,TRUE,splatroller,1,1,0,2,0,158,x,177,clashblaster_neo,1,1,0,2,0,227,x,100,prime_becchu,1,0,1,2,0,203,x,150,splatcharger,0,0,0,1,0,218,x,140,nzap85,1,0,1,0,1,282,x,111,bamboo14mk2,4,2,2,0,1,301,x,121,furo,2,1,1,1,1,299,x,325,splatroller,3,3,0,1,1,281,x,246
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,wakaba,11,4,7,5,6,1601,a,176,dynamo_becchu,10,8,2,6,6,1806,a,58,barrelspinner,12,9,3,6,2,631,a+,137,sputtery,10,8,2,12,0,954,a-,87,longblaster_custom,10,5,5,7,4,1170,a,179,bold,14,11,3,7,4,1312,a+,200,sshooter_collabo,7,5,2,10,2,1001,a-,84,liter4k_scope,10,8,2,5,3,1402,a-,132
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,198,alpha,TRUE,dynamo_becchu,10,8,2,3,5,1181,x,190,hokusai_becchu,9,7,2,5,3,919,x,200,quadhopper_black,5,4,1,7,0,541,x,119,hydra_custom,2,1,1,4,2,554,x,141,h3reelgun_cherry,7,7,0,6,2,646,x,132,nzap85,6,5,1,5,3,717,s+,198,liter4k,6,4,2,4,3,634,b,37,furo_deco,5,3,2,5,3,1128,x,177
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,153,bravo,TRUE,h3reelgun_d,5,2,3,5,1,767,x,419,sputtery_clear,3,2,1,3,1,658,x,226,sshooter_becchu,5,3,2,4,2,598,x,280,prime_becchu,5,4,1,6,0,545,x,125,dualsweeper_custom,12,9,3,4,2,914,x,358,nzap85,5,0,5,3,2,646,x,265,rapid_becchu,7,4,3,1,1,581,x,290,sharp_neo,6,5,1,3,1,773,x,153
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,118,bravo,TRUE,nova,3,2,1,4,1,324,s+,152,nzap85,5,3,2,4,1,455,a+,131,sputtery_clear,3,2,1,2,2,603,a,90,kugelschreiber_hue,3,3,0,4,0,485,s,157,heroroller_replica,6,5,1,2,2,452,s+,103,sshooter,6,3,3,3,1,411,a,98,maneuver_collabo,6,3,3,2,1,554,s+,112,quadhopper_black,5,3,2,3,1,470,a+,86
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,312,bravo,FALSE,splatscope_collabo,3,3,0,3,4,965,s,34,96gal,5,4,1,12,2,1037,s,74,sshooter_becchu,5,3,2,11,3,890,s,204,nzap85,8,7,1,12,3,929,s,158,furo_deco,12,8,4,5,3,1031,s,172,jetsweeper_custom,10,5,5,4,3,914,s,246,octoshooter_replica,14,11,3,4,4,1169,s,95,squiclean_g,16,12,4,4,4,969,s,95
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,splatroller,17,15,2,8,2,855,x,177,sharp_neo,9,6,3,9,2,1100,x,140,dynamo,5,4,1,8,3,794,x,262,dualsweeper_custom,9,3,6,10,4,1357,x,322,rapid_elite_deco,13,7,6,6,4,957,x,155,pablo,10,6,4,8,2,1111,x,176,heroroller_replica,16,13,3,9,3,891,x,174,sshooter_collabo,8,6,2,6,2,997,x,220
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,323,alpha,FALSE,rapid,14,7,7,7,3,1363,x,275,campingshelter_camo,9,8,1,7,2,1230,x,63,sharp_neo,18,15,3,8,3,1662,x,186,barrelspinner_remix,13,7,6,8,4,1382,x,135,h3reelgun_d,13,7,6,8,7,1988,x,87,sshooter,9,6,3,11,1,1324,x,167,carbon_deco,13,10,3,11,2,1140,x,173,splatcharger,8,7,1,7,3,1190,x,180
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,h3reelgun_d,7,5,2,7,4,1152,s+,511,wakaba,9,7,2,9,2,845,s+,241,dualsweeper_custom,10,7,3,7,4,1061,s+,62,furo,11,9,2,5,6,1615,s+,118,momiji,9,7,2,8,4,1319,s+,115,furo_deco,7,5,2,8,3,1247,s+,130,liter4k_scope,5,4,1,5,4,1054,s+,100,maneuver,11,11,0,7,3,1153,s+,232
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,86,alpha,TRUE,screwslosher_becchu,11,9,2,1,1,396,x,493,explosher_custom,8,3,5,0,1,361,x,383,promodeler_pg,4,0,4,1,1,464,x,288,hydra_custom,1,0,1,2,0,213,x,281,hydra_custom,2,2,0,3,1,347,x,376,heroroller_replica,1,1,0,4,1,251,s+,109,parashelter,1,1,0,3,1,451,x,268,nzap85,0,0,0,2,1,444,x,46
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,266,bravo,TRUE,longblaster,6,5,1,5,3,1042,s+,152,nzap85,8,5,3,8,3,1013,a+,131,kugelschreiber_hue,7,5,2,6,4,1239,s,157,sputtery_clear,7,5,2,6,3,1004,a,90,bold_7,13,12,1,7,4,1179,x,202,splatroller,12,9,3,6,1,780,s,110,jetsweeper,5,2,3,3,6,1172,a,135,promodeler_pg,2,1,1,4,6,1312,a,195
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,311,bravo,FALSE,h3reelgun_d,2,2,0,7,4,1310,x,419,parashelter_sorella,7,7,0,6,3,997,x,160,heroroller_replica,4,3,1,7,2,692,x,287,l3reelgun_d,7,6,1,8,2,1048,x,148,hydra_custom,7,4,3,6,2,707,x,114,nzap85,9,5,4,4,5,1260,x,265,pablo_hue,11,9,2,6,3,1264,x,136,screwslosher,13,9,4,3,4,887,x,197
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,177,alpha,TRUE,dynamo_becchu,4,4,0,5,2,577,x,190,liter4k_scope,7,4,3,3,4,1088,x,194,explosher_custom,7,5,2,4,1,675,x,182,hydra_custom,6,3,3,2,2,377,x,141,variableroller_foil,6,6,0,5,2,538,x,43,wakaba,5,4,1,3,3,1078,s+,152,herocharger_replica,4,4,0,5,0,373,x,80,wakaba,1,0,1,3,3,908,s+,187
2020-03-15T14:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller,13,11,2,0,2,899,,52,promodeler_mg,1,1,0,3,4,898,,9,bold_7,0,0,0,1,3,864,,27,herocharger_replica,6,6,0,3,0,343,,102,liter4k,4,4,0,3,4,1067,,221,bold,4,3,1,5,3,807,,23,barrelspinner,0,0,0,5,1,507,,9,splatroller_collabo,0,0,0,5,1,500,,22
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,77,alpha,TRUE,screwslosher_becchu,6,5,1,1,1,303,x,493,hydra_custom,8,4,4,0,1,304,x,281,promodeler_pg,3,2,1,0,1,470,x,288,explosher_custom,3,1,2,1,0,340,x,383,splatspinner,2,2,0,3,1,466,x,209,dynamo_becchu,1,0,1,3,0,310,x,314,wakaba,0,0,0,3,2,324,x,197,bamboo14mk1,0,0,0,3,1,319,x,203
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,301,bravo,FALSE,wakaba,5,1,4,9,5,1559,a,176,squiclean_a,15,9,6,8,4,966,a,102,sshooter_collabo,9,7,2,10,1,1009,a-,151,bold_7,10,9,1,13,4,1043,a,104,hissen_hue,10,6,4,7,5,1406,a-,207,splatroller,18,17,1,7,3,1004,a,60,nzap85,11,5,6,6,3,1167,a+,50,prime_becchu,14,12,2,6,3,1203,a+,174
