# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-08T22:00:00+00:00,5.1.0,gachi,standard,yagura,manta,307,alpha,FALSE,nzap85,10,7,3,6,3,1087,s+,105,nova,10,9,1,9,2,699,s+,48,furo_deco,9,6,3,8,1,824,s+,47,sputtery_hue,8,8,0,6,6,1352,s+,75,variableroller_foil,11,10,1,9,6,1045,s+,33,52gal_deco,8,6,2,8,2,1000,s+,131,nzap89,5,3,2,5,7,1393,s+,127,clashblaster,11,9,2,8,3,697,s+,329
2020-03-08T22:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,13,6,7,8,4,1027,s+,105,dualsweeper_custom,17,10,7,4,6,1255,s+,46,ochiba,8,3,5,6,6,1300,s+,195,splatroller,14,14,0,6,5,949,s+,118,clashblaster_neo,6,4,2,10,3,804,s+,274,sshooter,5,3,2,9,2,761,s+,97,nzap85,11,9,2,7,5,1305,s+,143,prime_becchu,10,8,2,7,4,1139,s+,73
2020-03-08T22:00:00+00:00,5.1.0,gachi,standard,yagura,manta,294,bravo,TRUE,nzap85,12,9,3,8,3,1161,s+,105,hydra,6,5,1,5,1,0,s+,35,jetsweeper_custom,2,1,1,1,1,0,s+,39,hokusai_becchu,18,15,3,9,3,927,s+,77,hotblaster,13,9,4,7,4,813,s+,112,kugelschreiber_hue,9,4,5,5,3,803,s+,68,96gal,9,3,6,10,4,770,s+,38,sputtery_clear,10,7,3,8,3,826,s+,99
2020-03-08T22:00:00+00:00,5.1.0,gachi,standard,yagura,manta,233,alpha,TRUE,nzap85,6,3,3,4,4,940,s+,105,dualsweeper_custom,7,5,2,2,4,796,s+,130,kugelschreiber_hue,5,3,2,3,3,603,s+,68,96gal,7,5,2,7,3,629,s+,38,liter4k_scope,0,0,0,0,0,0,s+,53,barrelspinner_remix,7,6,1,5,3,1028,s+,85,sputtery_clear,4,2,2,4,2,883,s+,99,sshooter,8,8,0,7,2,650,s+,93
2020-03-08T22:00:00+00:00,5.1.0,gachi,standard,yagura,manta,183,alpha,TRUE,nzap85,15,8,7,2,4,831,s+,105,kugelschreiber_hue,9,7,2,2,2,607,s+,68,wakaba,11,4,7,5,3,500,s+,41,sshooter_becchu,4,4,0,2,5,918,s+,262,barrelspinner_remix,6,4,2,4,2,599,s+,85,nzap85,1,0,1,7,1,535,s+,57,sshooter_becchu,2,1,1,5,3,783,s+,132,maneuver_becchu,6,6,0,7,1,608,s+,226
2020-03-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,307,bravo,FALSE,nzap85,10,3,7,8,3,1031,s+,105,hissen,16,13,3,11,3,1147,s+,101,sharp_neo,9,7,2,15,0,762,s+,32,promodeler_mg,11,8,3,11,4,1123,s+,55,nzap89,8,7,1,12,0,846,s+,43,promodeler_mg,8,4,4,10,4,1150,s+,93,hokusai_hue,23,18,5,7,3,968,s+,79,maneuver,23,13,10,2,6,1211,s+,92
2020-03-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,315,bravo,FALSE,nzap85,15,12,3,5,5,1499,s+,105,sputtery_clear,5,5,0,8,6,1399,s+,61,hotblaster,4,3,1,13,1,522,s+,96,promodeler_mg,10,5,5,13,4,1483,s+,93,prime,10,7,3,5,3,992,s+,79,bold_neo,12,8,4,6,6,1783,s+,341,hokusai_hue,15,13,2,10,2,1027,s+,79,maneuver,13,10,3,4,6,1419,s+,92
2020-03-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,6,5,1,5,3,1368,s+,105,splatspinner_collabo,9,8,1,9,3,1288,s+,43,bold_7,10,7,3,10,3,1028,s+,93,momiji,7,5,2,4,7,1969,s+,95,sshooter_becchu,7,6,1,5,8,1505,s+,156,promodeler_pg,13,10,3,7,7,1600,s+,54,ochiba,3,3,0,5,7,1487,s+,122,hissen_hue,12,9,3,9,5,1374,s+,77
2020-03-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,304,bravo,FALSE,nzap85,12,8,4,8,3,1149,s+,105,prime,10,5,5,6,3,979,s+,79,momiji,8,6,2,2,8,2098,s+,95,hissen_hue,11,10,1,9,5,1204,s+,77,nzap83,15,12,3,5,5,1712,s+,126,clashblaster,7,5,2,7,2,834,s+,93,promodeler_pg,10,8,2,7,6,1687,s+,54,furo,5,0,5,11,3,923,s+,86
2020-03-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,8,6,2,7,4,1386,s+,105,nova,9,7,2,9,2,945,s+,75,hokusai_hue,8,6,2,8,3,910,s+,59,sshooter_becchu,9,8,1,8,1,1067,s+,49,sshooter_becchu,6,4,2,6,5,1248,s+,79,sputtery_hue,19,12,7,8,4,1072,s+,74,promodeler_pg,10,6,4,9,2,1058,s+,33,heroroller_replica,13,10,3,4,5,979,s+,65
2020-03-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,305,alpha,FALSE,nzap85,14,9,5,6,6,1537,s+,105,splatroller_collabo,9,8,1,6,5,1390,s+,198,52gal_becchu,4,4,0,11,1,1072,s+,50,clashblaster_neo,6,4,2,7,2,876,s+,108,nzap89,10,7,3,7,5,1217,s+,93,octoshooter_replica,13,10,3,4,2,0,s+,91,bucketslosher_deco,8,5,3,7,4,1222,s+,47,carbon,11,7,4,7,4,1104,s+,76
2020-03-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,329,alpha,FALSE,nzap85,16,13,3,7,5,1277,s+,105,52gal_becchu,17,14,3,8,2,1132,s+,50,sputtery_clear,9,9,0,11,2,1010,s+,66,carbon,5,4,1,7,5,938,s+,76,bold_7,4,2,2,11,5,1385,s+,288,sshooter_becchu,10,7,3,10,4,1140,s+,88,clashblaster_neo,18,13,5,11,2,786,s+,108,sharp_neo,11,7,4,9,3,1146,s+,198
2020-03-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,10,7,3,5,6,1336,s+,105,barrelspinner_remix,11,7,4,1,7,1365,s+,82,sshooter_becchu,4,3,1,4,8,1591,s+,88,promodeler_pg,8,6,2,9,4,1112,s+,120,promodeler_rg,10,10,0,4,8,1764,s+,242,sshooter_becchu,6,2,4,7,6,1716,s+,206,liter4k,5,4,1,2,4,953,s+,27,sputtery_clear,3,2,1,10,1,691,s+,149
2020-03-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,7,4,3,8,1,856,s+,105,sputtery_hue,16,14,2,8,3,1020,s+,72,octoshooter_replica,11,7,4,7,3,929,s+,82,dualsweeper_custom,10,7,3,11,3,951,s+,41,dualsweeper_custom,9,8,1,10,2,869,s+,64,prime_becchu,6,5,1,10,1,713,s+,45,maneuver_becchu,12,9,3,7,2,1102,s+,120,nova,12,11,1,8,4,1009,s+,49
2020-03-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,nzap85,12,4,8,9,2,1169,s+,105,herospinner_replica,12,9,3,8,4,1079,s+,40,nzap85,10,5,5,9,6,1377,s+,67,momiji,9,9,0,12,4,1362,s+,289,nzap83,9,5,4,8,3,1197,s+,43,octoshooter_replica,19,14,5,5,4,1181,s+,82,dualsweeper_custom,14,10,4,9,2,1147,s+,43,nzap85,14,8,6,7,4,1499,s+,107
2020-03-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,13,7,6,7,4,1071,s+,105,bold_7,17,12,5,6,4,1279,s+,109,octoshooter_replica,14,10,4,4,4,953,s+,82,nzap85,12,5,7,6,5,1661,s+,107,nova,5,4,1,11,3,871,s+,75,prime_becchu,6,4,2,8,3,1000,s+,134,nzap85,12,6,6,8,7,1502,s+,67,wakaba,15,9,6,8,6,1440,s+,265
2020-03-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,15,7,8,6,4,1263,s+,105,nova,13,13,0,10,1,720,s+,75,campingshelter,5,4,1,4,4,1204,s+,106,wakaba,14,6,8,6,7,1749,s+,265,hotblaster_custom,11,7,4,7,4,970,s+,68,bold_7,5,3,2,10,1,1376,s+,70,prime_becchu,11,11,0,7,4,1268,s+,134,nzap85,8,5,3,8,4,1271,s+,67
2020-03-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,125,bravo,TRUE,nzap85,4,1,3,4,1,417,s+,105,splatspinner,4,3,1,5,0,281,s+,112,carbon,3,3,0,5,0,0,s+,111,prime_becchu,7,7,0,4,1,375,s+,40,splatroller,7,5,2,5,0,298,s+,82,bamboo14mk2,3,2,1,3,1,431,s+,105,hokusai_becchu,6,4,2,4,0,503,s+,72,prime_becchu,8,6,2,3,1,385,s+,147
2020-03-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,9,5,4,7,4,966,s+,105,bottlegeyser_foil,11,9,2,6,3,1404,s+,46,hokusai_hue,10,8,2,6,5,1485,s+,39,clashblaster_neo,11,6,5,9,3,1088,s+,110,promodeler_mg,7,3,4,6,6,1451,s+,68,jetsweeper_custom,13,11,2,7,2,901,s+,75,dualsweeper_custom,8,5,3,8,2,1058,s+,76,sharp_neo,11,9,2,9,2,1357,s+,114
2020-03-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,189,alpha,TRUE,nzap85,6,5,1,5,1,668,s+,105,bold_7,5,3,2,6,0,769,s+,70,bold_7,9,9,0,5,2,695,s+,118,variableroller_foil,7,5,2,6,1,574,s+,86,bold_7,8,7,1,5,3,665,s+,197,pablo_permanent,3,3,0,7,0,450,s+,48,campingshelter,8,4,4,2,2,571,s+,106,sshooter_collabo,8,8,0,8,0,656,s+,132
2020-03-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,14,9,5,6,3,1185,s+,105,sputtery_clear,14,13,1,6,4,1409,s+,146,nzap89,9,7,2,9,3,1243,s+,198,herocharger_replica,17,15,2,4,2,751,s+,97,quadhopper_black,8,7,1,11,1,956,s+,49,bold_7,5,3,2,13,1,868,s+,70,nzap89,15,11,4,8,5,1373,s+,54,variableroller_foil,5,4,1,12,2,1032,s+,86
2020-03-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,61,alpha,TRUE,nzap85,3,2,1,2,0,218,s+,105,splatspinner_becchu,1,1,0,1,1,327,s+,203,carbon_deco,4,2,2,0,0,375,s+,76,variableroller_foil,7,6,1,2,1,327,s+,53,sputtery_clear,3,3,0,4,0,245,s+,49,nzap89,0,0,0,3,1,359,s+,198,variableroller_foil,1,1,0,3,0,241,s+,86,herocharger_replica,1,1,0,2,0,102,s+,97
2020-03-09T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,254,bravo,TRUE,nzap85,2,1,1,7,2,970,s+,105,sharp_neo,8,5,3,9,3,1385,s+,43,h3reelgun_d,9,7,2,4,2,1125,s+,32,kugelschreiber_hue,6,4,2,6,2,808,s+,120,h3reelgun_d,10,6,4,4,3,1060,s+,87,splatscope,5,4,1,3,0,983,s+,127,maneuver_collabo,16,11,5,4,4,1135,s+,68,promodeler_pg,6,5,1,6,7,1649,s+,130
2020-03-09T02:00:00+00:00,5.1.0,gachi,standard,asari,zatou,259,bravo,TRUE,nzap85,7,4,3,5,3,862,s+,105,splatroller,8,7,1,8,2,641,s+,49,hokusai_becchu,4,3,1,10,1,546,s+,88,dualsweeper_custom,9,7,2,5,3,1195,s+,72,sputtery_clear,7,6,1,5,2,779,s+,65,nova_becchu,16,14,2,1,3,1039,s+,122,splatroller,5,4,1,8,1,712,s+,55,nzap89,4,4,0,7,3,976,s+,93
2020-03-09T04:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,bravo,FALSE,nova_becchu,6,6,0,9,4,1071,x,189,hokusai_becchu,6,4,2,8,5,1108,x,110,ochiba,4,3,1,7,8,1766,x,232,explosher_custom,5,3,2,7,5,1372,x,180,l3reelgun_d,15,10,5,3,4,1480,x,221,wakaba,17,11,6,4,9,1804,x,131,bamboo14mk2,5,2,3,2,6,1229,x,160,carbon_deco,9,8,1,7,3,866,x,159
2020-03-09T04:00:00+00:00,5.1.0,gachi,standard,area,hokke,88,bravo,TRUE,rapid_becchu,1,0,1,3,1,355,x,189,bucketslosher_deco,2,2,0,3,1,411,x,116,nzap85,1,1,0,4,0,389,x,84,parashelter,3,3,0,3,1,447,x,332,bold,9,9,0,2,2,636,x,252,nzap85,3,1,2,1,1,436,x,355,parashelter_sorella,3,1,2,2,1,303,x,330,screwslosher_becchu,6,2,4,1,0,408,x,443
2020-03-09T04:00:00+00:00,5.1.0,gachi,standard,area,hokke,233,alpha,TRUE,rapid_becchu,8,5,3,7,3,901,x,189,kugelschreiber_hue,15,13,2,4,3,911,x,53,pablo_hue,8,4,4,9,1,634,x,276,wakaba,8,3,5,5,4,1317,x,199,screwslosher_becchu,9,8,1,6,3,933,x,210,prime_collabo,9,8,1,5,3,977,x,167,pablo,11,8,3,7,4,995,x,155,h3reelgun_d,3,1,2,7,2,969,x,120
2020-03-09T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,86,alpha,TRUE,sshooter_becchu,3,2,1,2,1,242,x,240,longblaster_necro,6,6,0,1,2,351,x,195,screwslosher_becchu,5,4,1,1,2,544,x,389,jetsweeper_custom,3,1,2,1,1,380,x,201,splatscope,5,5,0,2,0,306,x,185,kugelschreiber_hue,2,0,2,3,0,364,a+,135,rapid_elite,0,0,0,3,1,372,x,268,octoshooter_replica,0,0,0,5,0,183,x,87
2020-03-09T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,sshooter_becchu,7,6,1,8,3,963,x,240,screwslosher_becchu,8,6,2,6,3,1154,x,389,hotblaster_custom,7,7,0,10,2,797,x,195,jetsweeper_custom,5,2,3,7,2,1104,x,201,maneuver_collabo,11,9,2,6,4,1076,x,277,variableroller_foil,11,9,2,8,1,899,x,276,splatcharger,10,10,0,2,2,1051,x,309,h3reelgun_d,6,3,3,5,5,1262,x,241
2020-03-09T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,323,alpha,FALSE,sshooter_becchu,13,11,2,7,5,1287,x,240,dynamo,9,9,0,7,4,1080,x,201,splatroller,5,5,0,7,3,838,x,195,maneuver_becchu,4,2,2,6,4,1122,x,389,screwslosher,15,8,7,7,4,995,s+,75,spygadget_becchu,13,3,10,4,3,1105,x,136,parashelter_sorella,12,8,4,10,3,1018,x,57,splatscope,9,7,2,6,1,907,x,126
2020-03-09T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,180,alpha,TRUE,sshooter_becchu,8,5,3,1,6,922,x,240,hydra_custom,10,7,3,1,4,579,x,389,nova,8,7,1,5,2,542,x,201,bucketslosher_soda,5,4,1,4,2,487,x,195,wakaba,5,5,0,4,3,1029,s+,365,nautilus79,3,2,1,7,0,495,x,343,prime_becchu,2,2,0,7,1,559,a-,94,barrelspinner_remix,2,2,0,5,1,414,x,351
2020-03-09T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,312,alpha,FALSE,splatroller,5,4,1,7,3,1008,x,240,nova,17,14,3,8,5,1014,x,201,hydra_custom,12,9,3,5,4,875,x,389,bucketslosher_soda,10,9,1,7,2,892,x,195,bucketslosher,12,10,2,8,4,1135,a-,22,liter4k_scope,8,7,1,4,5,1152,s,92,kugelschreiber_hue,8,6,2,11,2,977,x,209,bold_neo,6,4,2,13,1,754,s+,114
2020-03-09T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,308,bravo,FALSE,splatroller,5,3,2,11,3,895,x,240,nova,12,11,1,12,5,1041,x,201,hydra_custom,9,8,1,4,6,1282,x,389,maneuver_collabo,7,4,3,6,5,1114,x,195,wakaba,17,7,10,4,7,1397,x,239,hissen,16,9,7,10,3,762,x,110,rapid,15,10,5,6,4,1147,x,77,nzap85,13,7,6,6,5,1300,x,360
2020-03-09T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,133,bravo,TRUE,bamboo14mk1,0,0,0,4,2,609,x,240,prime_becchu,7,7,0,5,1,472,x,195,nova,4,4,0,6,0,364,x,202,screwslosher_becchu,1,0,1,5,1,456,x,389,variableroller_foil,9,7,2,3,3,605,x,139,explosher_custom,9,4,5,2,3,658,x,312,maneuver_collabo,9,7,2,4,1,476,x,240,rapid_becchu,4,2,2,3,1,403,x,228
2020-03-09T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,nzap85,12,8,4,7,4,1026,x,240,nzap85,12,9,3,5,7,1383,x,389,nzap85,10,8,2,7,5,1197,x,195,splatscope,5,5,0,6,3,787,x,202,quadhopper_black,11,10,1,7,3,1231,x,167,maneuver_collabo,9,6,3,11,3,1105,x,209,heroblaster_replica,6,4,2,7,3,824,s+,81,prime_collabo,6,5,1,5,3,1104,x,120
2020-03-09T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,kelvin525_deco,9,8,1,7,4,748,x,240,explosher_custom,14,7,7,5,5,1361,x,202,heroroller_replica,11,9,2,8,2,900,x,389,quadhopper_black,8,5,3,12,3,987,x,195,sshooter_collabo,18,17,1,6,5,1043,x,234,96gal,16,8,8,4,7,1434,x,252,rapid_becchu,9,6,3,11,1,936,x,455,explosher_custom,4,1,3,8,3,820,s,119
2020-03-09T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,dualsweeper_custom,7,5,2,7,3,904,x,240,dualsweeper_custom,17,13,4,5,3,1283,x,389,dualsweeper_custom,11,7,4,6,3,1194,x,195,dualsweeper_custom,7,5,2,9,2,984,x,202,screwslosher_becchu,12,9,3,7,5,1419,x,491,sshooter_collabo,12,9,3,10,3,1143,x,197,carbon_deco,6,4,2,7,4,1008,x,282,liter4k,5,5,0,6,5,1059,x,84
2020-03-09T06:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,307,alpha,FALSE,nautilus47,19,15,4,7,1,1013,x,105,maneuver_collabo,7,5,2,12,1,0,x,70,ochiba,11,8,3,6,4,1352,x,304,quadhopper_black,18,15,3,10,1,1214,x,200,prime_becchu,12,11,1,10,1,993,x,414,sputtery_hue,6,5,1,12,2,803,x,151,octoshooter_replica,14,14,0,9,4,1201,x,191,kugelschreiber_hue,8,5,3,12,3,977,x,204
2020-03-09T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,319,bravo,FALSE,96gal,18,12,6,6,5,1036,x,240,nova,21,11,10,9,4,851,x,202,heroshelter_replica,13,7,6,5,4,1177,x,389,octoshooter_replica,10,10,0,11,3,996,x,195,liter4k,14,11,3,8,4,1179,x,165,hotblaster_custom,13,8,5,11,3,926,s+,137,splatroller,9,9,0,8,3,1061,s+,93,quadhopper_white,7,3,4,13,1,1037,b+,48
2020-03-09T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,96gal,12,5,7,6,5,1108,x,240,nova,14,13,1,8,4,988,x,202,octoshooter_replica,10,7,3,7,4,997,x,195,sputtery_clear,5,5,0,7,3,1075,x,389,prime_becchu,15,13,2,8,2,983,a,44,quadhopper_black,10,8,2,11,3,1176,x,77,momiji,5,3,2,5,6,1450,b,53,herocharger_replica,4,4,0,6,3,813,x,319
2020-03-09T06:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,96gal,14,7,7,7,4,1076,x,240,octoshooter_replica,14,13,1,6,4,1152,x,195,nzap85,12,4,8,4,6,1401,x,389,nova,11,11,0,10,3,777,x,202,jetsweeper,11,8,3,7,8,1264,s+,193,prime_becchu,10,9,1,10,3,864,x,159,bold_neo,7,7,0,8,9,1401,x,345,nzap85,7,3,4,10,4,1052,x,249
2020-03-09T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_becchu,4,2,2,5,6,1182,x,240,dualsweeper_custom,14,10,4,5,3,1153,x,139,kugelschreiber_hue,7,3,4,7,4,1286,x,133,splatroller,7,6,1,5,5,1109,x,206,wakaba,12,5,7,5,7,1579,x,307,nautilus79,10,10,0,8,2,1032,x,137,l3reelgun_d,6,4,2,2,5,1118,x,389,explosher_custom,5,3,2,6,2,1176,x,306
2020-03-09T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,sshooter_becchu,9,8,1,6,4,1115,x,240,nzap85,11,6,5,8,4,1242,x,238,sputtery_clear,13,9,4,7,4,1222,x,169,bucketslosher,9,9,0,6,5,1271,x,107,sputtery_clear,7,7,0,8,3,1032,x,286,nzap83,10,8,2,10,6,1917,x,189,prime_becchu,8,4,4,9,3,904,x,128,hotblaster,9,8,1,5,2,798,x,153
2020-03-09T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,11,9,2,5,6,1117,x,240,sharp,15,12,3,9,5,948,x,169,herocharger_replica,7,7,0,5,3,774,x,137,nzap83,13,8,5,6,7,1828,x,189,dualsweeper_custom,8,6,2,8,2,1171,x,126,sharp_neo,10,7,3,10,2,1201,x,228,rapid_becchu,7,3,4,8,3,908,x,290,nzap85,12,9,3,10,3,1066,x,117
2020-03-09T08:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,319,alpha,FALSE,sshooter_becchu,7,4,3,10,3,1009,x,240,dynamo_becchu,8,7,1,8,4,1197,x,229,clashblaster_neo,16,14,2,5,6,1169,x,81,dualsweeper_custom,16,10,6,5,5,1400,x,265,splatroller,9,9,0,9,0,1065,x,105,clashblaster,13,8,5,7,3,1016,x,166,prime_becchu,7,5,2,11,2,1063,x,120,rapid_becchu,10,6,4,9,3,1211,x,390
2020-03-09T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,310,alpha,FALSE,sshooter_becchu,10,6,4,8,3,1197,x,240,splatroller,10,8,2,4,3,1097,x,105,bottlegeyser_foil,4,2,2,8,3,986,x,136,sshooter_collabo,12,8,4,3,4,1225,x,63,explosher_custom,9,8,1,3,2,1331,x,157,sshooter_collabo,9,6,3,7,4,830,x,182,sharp,11,5,6,6,7,1415,x,177,96gal,9,4,5,8,7,1267,x,304
2020-03-09T08:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sshooter_becchu,5,3,2,7,5,1028,x,240,splatroller,10,9,1,9,0,692,x,157,hokusai_hue,11,8,3,9,4,1036,x,208,herocharger_replica,7,7,0,8,2,891,x,143,sshooter_collabo,11,9,2,7,3,917,x,152,52gal_becchu,4,2,2,7,3,834,x,168,hokusai,19,15,4,7,5,1160,x,109,dynamo_becchu,8,7,1,6,4,1101,x,195
2020-03-09T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,sshooter_becchu,9,8,1,8,4,1076,x,240,bold_neo,3,3,0,8,8,1463,x,159,squiclean_a,9,6,3,9,4,916,x,112,clashblaster_neo,6,6,0,7,4,885,x,73,jetsweeper_custom,13,7,6,2,6,1070,x,175,hissen,14,12,2,10,3,955,x,39,sshooter_collabo,7,4,3,7,2,1103,x,132,sshooter_becchu,12,9,3,4,5,1143,x,205
2020-03-09T08:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,83,alpha,TRUE,sshooter_becchu,9,6,3,1,2,326,x,240,hissen,3,2,1,1,2,362,x,39,rapid_elite_deco,5,2,3,0,2,224,x,115,screwslosher_becchu,7,4,3,0,3,575,x,228,furo,0,0,0,3,1,392,x,149,nzap85,1,1,0,3,1,460,x,335,quadhopper_black,0,0,0,4,0,284,x,109,52gal,1,1,0,4,0,223,x,99
2020-03-09T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,sshooter_becchu,8,5,3,3,6,1231,x,240,longblaster_necro,8,5,3,10,3,1016,x,121,longblaster,10,9,1,9,3,1117,x,86,splatscope,5,5,0,5,3,1027,x,267,dualsweeper_custom,9,5,4,3,5,1139,x,148,longblaster_necro,12,10,2,6,4,828,x,115,h3reelgun_d,10,4,6,6,6,1372,x,161,pablo,10,8,2,9,6,1189,x,172
2020-03-09T08:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,301,bravo,FALSE,sshooter_becchu,6,5,1,7,3,872,x,240,96gal,13,7,6,10,3,1108,x,270,sputtery_hue,9,7,2,14,2,985,x,159,prime,18,10,8,6,5,1453,x,80,wakaba,16,10,6,7,9,1866,x,177,prime_becchu,18,14,4,7,3,1064,x,195,dualsweeper,9,6,3,8,5,1216,x,97,splatcharger,11,7,4,7,2,737,x,162
2020-03-09T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,112,bravo,TRUE,sshooter_becchu,1,1,0,5,0,314,x,240,prime_becchu,2,0,2,4,0,344,x,160,rapid_becchu,1,1,0,3,1,344,x,211,parashelter,1,1,0,5,1,484,x,123,sshooter_collabo,8,3,5,1,2,500,x,173,nzap85,11,10,1,0,3,479,x,178,dualsweeper_custom,2,1,1,0,2,562,x,265,rapid,6,3,3,2,2,380,x,94
2020-03-09T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,315,bravo,FALSE,sshooter_becchu,5,5,0,7,4,944,x,240,liter4k_scope,7,6,1,5,6,1449,x,187,sshooter_becchu,12,10,2,9,5,1137,x,133,longblaster,8,6,2,10,2,898,x,130,carbon_deco,15,14,1,7,0,866,x,146,h3reelgun_d,8,5,3,10,4,1254,x,164,sshooter_becchu,8,8,0,4,8,1541,x,335,herocharger_replica,4,4,0,6,3,812,x,354
2020-03-09T08:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sshooter_becchu,12,8,4,10,3,1028,x,240,longblaster_custom,6,6,0,8,0,799,x,153,liter4k,10,6,4,4,4,1032,x,155,barrelspinner_remix,7,5,2,8,3,1087,x,250,sshooter_becchu,9,9,0,4,6,1464,x,336,hokusai_hue,9,8,1,7,4,921,x,117,squiclean_a,13,10,3,7,5,999,x,222,barrelspinner_remix,6,3,3,7,2,702,x,398
2020-03-09T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,141,bravo,TRUE,sshooter_becchu,4,4,0,6,0,365,x,240,hotblaster_custom,6,4,2,7,0,340,x,160,jetsweeper_custom,7,3,4,4,1,667,x,229,l3reelgun_d,0,0,0,2,0,0,x,56,wakaba,6,3,3,3,3,542,x,307,bucketslosher_deco,5,4,1,3,2,500,x,103,l3reelgun,7,6,1,4,1,557,x,109,sshooter_collabo,6,6,0,1,2,537,x,92
