# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,192,bravo,TRUE,hydra_custom,7,4,3,6,2,613,x,375,sputtery_clear,5,4,1,8,1,562,x,139,momiji,7,5,2,4,5,1425,x,198,hokusai,2,2,0,6,4,760,x,255,hokusai_becchu,13,10,3,2,4,1039,x,397,sputtery_clear,8,7,1,4,3,910,x,86,bold,3,3,0,3,5,1177,x,120,quadhopper_black,4,4,0,6,2,795,x,126
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,52gal_becchu,16,16,0,10,3,1488,x,375,sharp_neo,6,5,1,1,6,1903,x,203,ochiba,7,4,3,10,2,1324,x,175,barrelspinner_deco,8,5,3,2,5,1326,x,133,sharp_neo,5,5,0,6,6,2049,x,209,nautilus47,8,8,0,8,3,1047,x,144,bold_neo,6,6,0,7,8,1669,x,292,sshooter_becchu,5,4,1,10,4,1309,x,198
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,alpha,FALSE,52gal_becchu,14,12,2,10,4,1190,x,375,explosher_custom,6,3,3,5,7,1850,x,147,furo,11,10,1,5,5,1526,x,141,spygadget_sorella,4,2,2,7,8,1539,x,340,kugelschreiber_hue,13,8,5,4,5,1334,x,253,sharp_neo,9,5,4,9,4,1328,x,209,furo_deco,9,8,1,5,7,1951,x,126,96gal_deco,6,6,0,9,5,1267,x,93
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,52gal_becchu,13,10,3,9,6,1303,x,375,parashelter_sorella,11,10,1,7,6,1686,x,230,dualsweeper_custom,20,11,9,5,5,1564,x,225,liter4k,7,7,0,5,5,1345,x,136,quadhopper_black,15,12,3,15,3,1343,x,308,liter4k_scope,3,2,1,5,7,1686,x,178,sshooter_becchu,6,4,2,6,8,1794,x,246,splatroller,11,8,3,12,3,1115,x,196
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,274,bravo,TRUE,prime_collabo,8,7,1,9,3,1117,x,375,promodeler_rg,9,8,1,8,7,1856,x,219,explosher,6,3,3,4,6,1743,x,279,sputtery_clear,6,6,0,13,3,928,x,77,l3reelgun,12,8,4,7,4,1455,x,241,dualsweeper,17,12,5,4,7,1754,x,189,promodeler_pg,11,7,4,5,6,1537,x,218,hokusai_hue,10,7,3,8,4,1097,x,107
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,221,alpha,TRUE,bottlegeyser_foil,9,8,1,5,3,1065,x,395,dualsweeper_custom,5,3,2,7,2,917,x,368,splatscope_collabo,7,7,0,4,3,1113,x,544,variableroller_foil,8,7,1,2,6,1272,x,591,campingshelter_camo,3,1,2,6,3,991,x,82,dualsweeper_custom,7,5,2,7,3,1094,x,261,dynamo_becchu,5,4,1,8,3,1038,x,355,dualsweeper_custom,9,8,1,4,4,1254,x,265
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,174,bravo,TRUE,bottlegeyser_foil,4,4,0,4,2,779,x,395,spygadget,1,1,0,7,2,725,x,190,dualsweeper_custom,7,5,2,5,2,821,x,438,bamboo14mk1,2,2,0,3,4,863,x,310,sshooter_becchu,12,8,4,2,4,1022,x,403,explosher_custom,7,4,3,4,1,797,x,364,dualsweeper_custom,6,4,2,3,3,971,x,368,variableroller,4,3,1,3,1,528,x,26
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,hissen_hue,15,10,5,8,6,1726,x,375,sshooter_collabo,13,11,2,6,4,1376,x,97,promodeler_mg,3,2,1,6,8,1975,x,198,jetsweeper,6,4,2,4,6,1497,x,153,nzap89,8,6,2,7,9,1896,x,119,bold,10,7,3,3,9,2072,x,102,sshooter_becchu,9,7,2,10,4,1075,x,117,hissen_hue,5,4,1,8,6,1755,x,95
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,250,alpha,TRUE,bottlegeyser_foil,15,10,5,2,5,1282,x,395,rapid_becchu,11,7,4,4,4,1127,x,467,hissen,14,7,7,3,7,1562,x,415,liter4k,9,8,1,3,2,929,x,134,nzap85,4,2,2,8,4,1245,x,516,campingshelter_camo,5,5,0,8,4,1156,x,360,splatscope_collabo,3,3,0,8,4,1051,x,250,bamboo14mk1,3,2,1,8,3,1123,x,261
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,hissen_hue,8,6,2,12,6,1417,x,375,nzap85,11,9,2,9,4,1532,x,304,explosher_custom,5,3,2,6,5,1821,x,310,prime_becchu,12,11,1,10,3,1104,x,175,explosher_custom,14,7,7,4,5,1634,x,179,sharp_neo,10,9,1,7,4,1674,x,361,bottlegeyser_foil,13,10,3,7,4,1336,x,296,hokusai_becchu,12,10,2,11,3,1156,x,162
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,127,bravo,TRUE,bottlegeyser_foil,2,2,0,5,2,510,x,395,nzap85,5,5,0,3,3,774,x,376,dualsweeper_custom,1,1,0,4,2,694,x,318,sshooter_becchu,0,0,0,3,4,743,x,277,dualsweeper_custom,8,3,5,3,2,773,x,229,prime_becchu,4,2,2,1,2,539,x,432,l3reelgun,5,5,0,2,2,764,x,581,sshooter_collabo,4,4,0,2,2,538,x,331
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,81,bravo,TRUE,bottlegeyser_foil,2,2,0,2,1,302,x,395,quadhopper_black,0,0,0,6,0,229,x,93,prime_becchu,0,0,0,4,0,245,x,432,pablo_hue,0,0,0,4,2,506,x,145,variableroller_foil,4,3,1,0,3,544,x,298,dualsweeper_custom,3,2,1,1,1,467,x,229,l3reelgun,8,8,0,0,1,550,x,581,liter4k,3,3,0,1,0,199,x,134
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,224,bravo,TRUE,promodeler_pg,3,2,1,7,7,1429,x,375,sshooter_collabo,6,4,2,9,3,858,x,141,hokusai_becchu,12,11,1,10,3,906,x,162,prime_collabo,5,3,2,7,2,854,x,137,herocharger_replica,9,7,2,5,0,820,x,308,bold,10,10,0,3,7,1555,x,117,quadhopper_black,12,8,4,6,2,908,x,114,sharp_neo,10,8,2,6,2,1020,x,75
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,73,bravo,TRUE,bottlegeyser_foil,1,1,0,5,0,153,x,395,dualsweeper_custom,2,1,1,2,1,397,x,310,pablo_hue,0,0,0,4,2,454,x,145,dualsweeper_custom,0,0,0,2,1,332,x,215,h3reelgun_d,6,3,3,0,2,534,x,250,liter4k,6,5,1,0,1,277,x,134,furo_deco,3,3,0,2,1,529,x,363,dualsweeper_custom,4,2,2,0,1,457,x,223
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,bottlegeyser_foil,9,7,2,6,6,1573,x,395,splatspinner,7,2,5,4,8,1808,x,245,carbon_deco,11,10,1,7,4,1112,x,291,parashelter_sorella,5,4,1,7,6,1575,x,52,wakaba,13,7,6,5,8,1723,x,211,explosher_custom,8,4,4,6,4,1510,x,364,nzap85,14,10,4,5,8,1820,x,376,campingshelter_camo,4,3,1,7,3,1145,x,168
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,82,bravo,TRUE,bottlegeyser_foil,2,2,0,3,1,378,x,395,carbon_deco,1,0,1,2,1,335,x,330,sshooter_collabo,1,1,0,5,1,286,x,135,longblaster_necro,2,1,1,5,0,206,x,174,explosher_custom,5,3,2,2,1,407,x,448,parashelter_sorella,5,4,1,1,1,363,x,52,prime_becchu,8,5,3,1,1,355,x,162,quadhopper_black,4,3,1,0,1,407,x,380
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,157,alpha,TRUE,bottlegeyser_foil,5,5,0,2,3,921,x,395,l3reelgun,8,5,3,2,3,1197,x,336,nzap85,4,1,3,6,2,690,x,165,maneuver_collabo,7,6,1,4,3,673,x,477,hotblaster_custom,6,5,1,4,3,615,x,335,dualsweeper_custom,10,7,3,4,3,1001,x,134,jetsweeper,3,0,3,3,7,1249,x,99,sshooter_becchu,2,2,0,6,3,746,x,329
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,322,bravo,FALSE,bottlegeyser_foil,11,7,4,7,7,1767,x,395,splatspinner,7,5,2,9,7,1992,x,367,wakaba,6,2,4,6,9,1938,x,149,rapid_becchu,10,8,2,10,5,1326,x,284,bamboo14mk1,11,9,2,6,6,1778,x,450,wakaba,14,4,10,4,9,1972,x,352,l3reelgun_d,12,10,2,8,6,1590,x,324,explosher_custom,12,9,3,4,4,1893,x,593
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,176,alpha,TRUE,bottlegeyser_foil,8,7,1,3,1,880,x,395,sharp_neo,9,6,3,2,3,1099,x,361,hissen_hue,5,2,3,3,3,754,x,48,herospinner_replica,6,2,4,1,4,1007,x,396,furo_deco,4,3,1,5,4,1009,x,236,splatscope_collabo,3,3,0,1,3,873,x,288,l3reelgun,2,1,1,6,2,901,x,104,wakaba,5,2,3,5,5,1205,x,396
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,93,bravo,TRUE,bottlegeyser_foil,0,0,0,3,1,431,x,395,campingshelter_camo,1,0,1,5,0,381,x,229,bamboo14mk1,4,4,0,2,2,588,x,457,sharp_neo,2,2,0,3,0,392,x,523,kugelschreiber_hue,7,3,4,0,2,770,x,80,screwslosher_becchu,6,4,2,2,1,396,x,432,prime_becchu,3,3,0,4,0,277,x,76,wakaba,8,3,5,0,2,711,x,335
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,158,bravo,TRUE,bottlegeyser_foil,5,3,2,5,2,764,x,395,explosher_custom,6,5,1,4,3,1034,x,296,splatcharger_collabo,4,3,1,3,2,749,x,331,rapid_becchu,4,3,1,4,2,632,x,301,dynamo_becchu,7,7,0,5,3,736,x,374,explosher_custom,11,4,7,4,2,803,x,60,explosher_custom,6,5,1,4,3,794,x,284,wakaba,8,0,8,1,5,1000,x,215
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,173,bravo,TRUE,bottlegeyser_foil,10,7,3,4,3,955,x,395,pablo_hue,5,4,1,7,5,879,x,225,sshooter_becchu,5,2,3,4,6,1202,x,295,bucketslosher_soda,6,5,1,6,1,638,x,94,splatcharger_collabo,3,3,0,4,1,551,x,331,quadhopper_black,6,6,0,7,2,807,x,286,l3reelgun,9,9,0,5,3,989,x,337,wakaba,6,3,3,2,5,1110,x,149
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,313,alpha,FALSE,bottlegeyser_foil,12,10,2,4,5,1517,x,395,pablo_hue,5,3,2,6,6,1766,x,258,kugelschreiber_hue,9,5,4,5,4,1671,x,326,bucketslosher_soda,17,15,2,9,4,1356,x,260,dualsweeper_custom,9,6,3,9,4,1584,x,438,splatcharger_collabo,2,1,1,10,4,1271,x,331,explosher_custom,9,6,3,8,4,1610,x,180,l3reelgun_d,15,11,4,6,6,1777,x,286
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,269,alpha,TRUE,bottlegeyser_foil,13,11,2,4,4,1327,x,395,quadhopper_black,11,7,4,9,3,1032,x,57,explosher_custom,10,6,4,3,4,1580,x,310,bucketslosher_soda,13,10,3,7,3,926,x,278,dualsweeper_custom,7,5,2,11,3,1040,x,438,splatspinner,9,6,3,8,5,1358,x,426,l3reelgun_d,10,7,3,8,5,1179,x,286,explosher_custom,10,5,5,8,4,1236,x,296
2020-03-16T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,216,alpha,TRUE,bottlegeyser_foil,10,9,1,2,4,1083,x,395,splatspinner,7,6,1,2,5,1360,x,426,sharp_neo,5,4,1,2,4,1188,x,296,carbon_deco,6,4,2,4,3,866,x,294,quadhopper_black,4,3,1,8,3,921,x,57,dynamo_becchu,2,2,0,6,5,1145,x,147,splatscope_collabo,4,4,0,4,5,1081,x,288,promodeler_pg,3,1,2,5,6,1343,x,305
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,297,bravo,TRUE,bottlegeyser_foil,8,5,3,6,4,1051,x,395,rapid_becchu,19,12,7,8,3,1041,x,361,prime_becchu,9,7,2,9,3,972,x,384,splatspinner,17,9,8,9,4,1473,x,538,rapid_becchu,11,7,4,4,6,1329,x,297,kugelschreiber_hue,13,10,3,7,4,1335,x,519,prime_becchu,9,6,3,11,2,791,x,249,sshooter_collabo,13,9,4,11,5,1058,x,46
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,bottlegeyser_foil,10,8,2,8,3,1040,x,395,rapid_becchu,17,14,3,6,5,1340,x,297,nzap85,16,10,6,11,4,1138,x,329,splatspinner,11,4,7,11,2,997,x,538,prime_becchu,13,9,4,9,2,1063,x,159,sshooter_becchu,10,6,4,11,2,946,x,133,kugelschreiber_hue,16,10,6,6,4,1409,x,519,rapid_becchu,15,10,5,11,2,916,x,361
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,336,bravo,FALSE,bottlegeyser_foil,17,15,2,9,6,1268,x,395,parashelter,15,7,8,11,5,1346,x,443,nautilus47,13,6,7,11,3,973,x,258,hokusai,14,11,3,14,3,744,x,297,octoshooter_replica,13,9,4,10,2,1127,x,194,quadhopper_black,15,9,6,12,2,1050,x,648,splatroller,18,17,1,14,2,892,x,330,splatscope,13,10,3,3,3,1275,x,217
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,bottlegeyser_foil,11,7,4,7,4,1328,x,395,rapid_becchu,9,9,0,7,2,1152,x,297,hokusai_becchu,6,6,0,11,6,1124,x,203,prime_becchu,5,3,2,10,4,1012,x,78,splatscope_becchu,18,17,1,4,4,1152,x,545,longblaster,9,8,1,9,1,808,x,192,nzap85,12,6,6,3,6,1540,x,108,dualsweeper_custom,6,4,2,9,3,1112,x,95
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,304,alpha,FALSE,bottlegeyser_foil,8,7,1,4,5,1179,x,395,splatscope_becchu,4,4,0,9,3,886,x,545,nova_becchu,7,5,2,6,4,996,x,132,nzap85,14,10,4,6,5,1297,x,108,maneuver_collabo,9,9,0,8,3,903,x,322,rapid_becchu,9,6,3,4,3,1123,x,297,liter4k,8,6,2,4,5,1258,x,262,h3reelgun_cherry,5,3,2,10,2,884,x,569
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,312,alpha,FALSE,bottlegeyser_foil,13,11,2,7,4,1175,x,395,sshooter_becchu,10,6,4,7,6,1280,x,246,rapid_becchu,12,9,3,4,4,1129,x,297,liter4k,6,6,0,7,4,1049,x,262,splatscope_becchu,9,7,2,7,7,1192,x,545,barrelspinner_remix,8,6,2,9,4,1009,x,466,sputtery_clear,4,2,2,5,5,927,x,104,nzap85,11,10,1,11,4,1384,x,108
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,bottlegeyser_foil,12,10,2,6,3,1250,x,395,clashblaster,11,8,3,10,4,778,x,190,prime_becchu,4,3,1,10,3,1140,x,320,bold_neo,6,5,1,14,4,1183,x,58,h3reelgun_d,19,12,7,6,5,1367,x,270,nzap85,22,13,9,5,7,1397,x,225,promodeler_pg,7,5,2,8,6,1179,x,99,liter4k_scope,11,9,2,7,4,896,x,220
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,312,alpha,FALSE,bottlegeyser_foil,11,8,3,7,4,1256,x,395,quadhopper_black,20,16,4,9,4,1341,x,409,longblaster,16,12,4,8,4,1271,x,161,rapid_becchu,12,5,7,6,4,945,x,360,h3reelgun_d,12,8,4,10,4,1513,x,270,kugelschreiber_hue,9,9,0,11,3,1206,x,251,longblaster,10,5,5,11,2,1052,x,468,nzap85,10,8,2,9,5,1293,x,426
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper_custom,12,9,3,7,2,994,s+,40,kugelschreiber,6,6,0,10,4,865,s+,83,sharp_neo,12,11,1,6,4,1052,s+,186,nzap85,18,14,4,6,4,1056,s+,27,nzap85,12,8,4,12,4,1178,s+,41,sshooter_collabo,8,7,1,9,3,1085,s+,25,splatroller_becchu,8,8,0,11,3,674,s+,90,herocharger_replica,6,6,0,8,2,749,s+,87
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,bottlegeyser_foil,14,13,1,3,5,1379,x,395,clashblaster_neo,6,5,1,6,6,1107,x,198,bucketslosher_deco,3,1,2,9,3,872,x,113,splatroller_collabo,9,9,0,9,3,903,x,174,quadhopper_black,15,8,7,8,4,1139,x,409,rapid_elite,7,4,3,5,4,969,x,356,kugelschreiber_hue,11,9,2,7,3,1060,x,223,sharp,7,6,1,8,3,843,x,264
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,heromaneuver_replica,8,7,1,13,2,663,s+,88,jetsweeper,11,9,2,5,9,1826,s+,53,squiclean_g,5,5,0,10,0,622,s+,61,pablo,10,8,2,5,5,1174,s+,32,dynamo_becchu,13,9,4,6,5,1028,s+,114,sputtery_hue,7,5,2,12,2,795,s+,63,furo_deco,13,9,4,6,5,1340,s+,60,liter4k_custom,10,10,0,5,3,846,s+,84
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,305,alpha,FALSE,bold_neo,12,8,4,7,10,1888,x,375,hydra_custom,15,11,4,4,3,894,x,484,h3reelgun_cherry,11,8,3,8,2,879,x,105,liter4k_scope_custom,7,5,2,4,6,1116,x,133,splatscope_collabo,13,12,1,3,6,1701,x,250,dynamo_becchu,8,7,1,9,3,1008,x,103,jetsweeper_custom,1,0,1,10,2,1016,x,93,maneuver,4,4,0,10,3,985,x,80
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,112,alpha,TRUE,bottlegeyser_foil,7,7,0,0,2,473,x,396,maneuver_collabo,7,6,1,3,1,411,x,59,sshooter_becchu,5,4,1,3,4,694,x,351,liter4k_scope_custom,1,1,0,2,1,431,x,118,kelvin525_deco,4,3,1,6,0,333,x,278,sshooter_becchu,1,1,0,5,0,342,x,283,sharp,5,4,1,4,1,404,x,264,kugelschreiber_hue,0,0,0,3,1,429,x,223
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,bold_neo,10,10,0,7,10,1565,x,375,dynamo_becchu,9,7,2,6,6,1453,x,33,furo,10,7,3,7,5,1329,x,128,sshooter_becchu,13,8,5,9,5,1159,x,147,heroshelter_replica,12,7,5,9,4,1225,x,337,96gal,12,7,5,7,6,1476,x,143,nzap85,11,6,5,8,5,1268,x,179,sputtery_clear,10,8,2,8,2,1090,x,220
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,heromaneuver_replica,4,4,0,15,1,579,s+,88,dualsweeper,10,6,4,7,4,762,s+,152,bold_neo,4,3,1,10,8,1627,s+,80,splatroller_collabo,10,10,0,5,4,604,s+,93,nzap89,13,9,4,5,9,1420,s+,238,variableroller_foil,11,8,3,8,4,697,s+,96,jetsweeper_custom,17,9,8,1,5,928,s+,72,sputtery_hue,10,6,4,10,3,696,s+,98
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,318,bravo,FALSE,bold_neo,15,14,1,9,10,2069,x,375,sshooter_becchu,7,5,2,7,6,1086,x,105,longblaster_necro,12,7,5,8,3,847,x,143,splatscope,6,4,2,4,4,930,x,103,hotblaster_custom,13,11,2,9,5,1085,x,383,96gal,2,0,2,7,7,1497,x,89,sharp,13,10,3,8,6,1021,x,255,dynamo_becchu,9,6,3,6,6,1206,x,124
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,heromaneuver_replica,6,4,2,14,2,567,s+,88,hissen_hue,10,8,2,8,5,1241,s+,62,longblaster_custom,9,7,2,9,2,629,s+,108,nzap89,17,14,3,7,4,1407,s+,62,herospinner_replica,14,9,5,6,4,853,s+,121,splatroller,14,14,0,9,1,675,s+,79,nzap89,12,8,4,9,4,1051,s+,108,promodeler_mg,9,7,2,9,7,1490,s+,149
2020-03-16T20:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,309,bravo,FALSE,bold_neo,13,12,1,8,8,1476,x,375,dynamo_tesla,22,15,7,10,4,933,x,151,clashblaster_neo,13,11,2,7,6,1165,x,58,campingshelter,5,3,2,8,3,1007,x,107,nova_becchu,13,8,5,10,4,1207,x,304,dualsweeper_custom,10,6,4,13,2,798,x,127,heroshelter_replica,20,13,7,9,4,1056,x,164,furo,7,5,2,10,3,1181,x,134
2020-03-16T22:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,heromaneuver_replica,4,3,1,7,0,536,,88,nautilus47,10,10,0,2,3,973,,111,bold_7,1,1,0,1,2,926,,59,maneuver,2,2,0,3,2,616,,5,dualsweeper_custom,5,4,1,4,3,1063,,162,spygadget_sorella,4,4,0,5,2,828,,96,l3reelgun_becchu,4,2,2,4,1,428,,78,heroroller_replica,3,3,0,4,0,377,,361
2020-03-17T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,302,bravo,FALSE,campingshelter_camo,6,3,3,7,5,1306,x,158,sshooter,10,8,2,8,2,1681,x,87,hissen_hue,6,6,0,12,3,1066,x,120,kugelschreiber_hue,10,8,2,5,6,1523,x,278,furo,11,3,8,6,6,1566,x,129,splatroller,8,5,3,10,3,961,x,178,prime_becchu,14,11,3,4,3,917,x,326,sharp_neo,15,13,2,5,5,2210,x,226
2020-03-17T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,317,bravo,FALSE,campingshelter_camo,9,5,4,10,2,1155,x,158,sshooter_becchu,15,13,2,10,3,1304,x,106,quadhopper_black,16,11,5,6,2,1131,x,185,screwslosher_becchu,15,8,7,5,3,1221,x,131,furo,11,5,6,5,5,1489,x,129,sharp_neo,17,15,2,9,4,1678,x,226,liter4k,2,2,0,12,2,796,x,181,l3reelgun_becchu,12,9,3,11,3,1053,x,68
2020-03-17T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,233,bravo,TRUE,campingshelter_camo,6,2,4,10,2,947,x,158,prime_becchu,10,8,2,6,4,1118,x,185,nzap85,9,8,1,8,3,857,x,167,hydra,4,2,2,7,3,713,x,224,rapid_elite,11,9,2,6,2,943,x,207,octoshooter_replica,15,10,5,4,3,1074,x,97,quadhopper_black,8,6,2,4,2,1146,x,105,liter4k,9,6,3,6,2,645,x,181
2020-03-17T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,293,bravo,TRUE,campingshelter_camo,11,7,4,11,1,968,x,158,liter4k,4,1,3,10,1,727,x,181,variableroller_foil,13,10,3,7,6,1584,x,450,sputtery_hue,16,14,2,12,3,1270,x,425,rapid_elite,12,9,3,8,4,1362,x,207,quadhopper_black,20,15,5,6,5,1474,x,105,nautilus79,11,8,3,9,2,932,x,285,splatroller_collabo,9,8,1,9,4,1013,x,169
2020-03-17T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,142,alpha,TRUE,campingshelter_camo,3,2,1,4,1,654,x,158,prime_becchu,7,7,0,2,2,648,x,283,splatroller,5,3,2,4,1,546,x,171,nzap89,4,4,0,2,3,779,x,256,wakaba,2,0,2,6,1,460,x,166,variableroller_foil,2,2,0,3,2,759,x,450,nzap89,5,5,0,5,1,408,x,68,bamboo14mk1,7,5,2,2,3,901,x,354
2020-03-17T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,203,alpha,TRUE,campingshelter_camo,3,2,1,6,2,778,x,158,splatscope,10,9,1,4,2,845,x,182,dualsweeper_custom,6,4,2,6,2,1114,x,554,sshooter_collabo,7,5,2,8,2,707,x,109,liter4k_scope,2,1,1,2,4,919,x,283,dynamo_tesla,10,5,5,7,0,642,x,219,sputtery_clear,16,16,0,5,4,1127,x,189,campingshelter_camo,3,2,1,6,1,760,x,128
2020-03-17T00:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,campingshelter_camo,10,7,3,8,4,1293,x,158,wakaba,11,4,7,8,6,1514,x,326,dynamo_tesla,14,9,5,9,4,1073,x,219,liter4k_scope,7,6,1,0,9,1893,x,283,furo_deco,3,2,1,4,4,2131,x,484,splatscope,10,9,1,6,2,1167,x,182,sshooter_becchu,6,5,1,5,4,1263,x,175,sputtery_clear,12,9,3,11,3,1209,x,189
2020-03-17T00:00:00+00:00,5.1.0,gachi,standard,hoko,battera,346,alpha,FALSE,campingshelter_camo,8,5,3,12,2,1124,x,158,bold_7,16,11,5,10,5,1657,x,317,dynamo_tesla,17,13,4,12,2,1133,x,219,sputtery_clear,14,12,2,14,2,1374,x,189,prime_becchu,22,19,3,12,3,1391,x,467,variableroller_foil,9,5,4,13,2,1159,x,95,liter4k_scope,13,10,3,3,6,1679,x,283,carbon_deco,16,14,2,13,2,1114,x,143
2020-03-17T00:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,campingshelter_camo,6,5,1,9,4,1193,x,158,nzap83,8,6,2,8,3,979,x,118,variableroller_foil,7,4,3,6,6,1286,x,180,wakaba,7,5,2,8,7,1704,x,260,splatroller,19,14,5,6,3,1181,x,224,rapid_elite,6,5,1,6,3,1010,x,135,sshooter_becchu,12,7,5,5,6,1531,x,178,nzap85,12,5,7,3,5,1577,x,154
2020-03-17T00:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,85,bravo,TRUE,splatcharger_collabo,2,2,0,3,1,224,x,158,octoshooter_replica,3,3,0,3,1,367,x,230,sshooter_becchu,0,0,0,2,2,491,x,405,nzap85,0,0,0,3,1,471,x,279,wakaba,7,3,4,1,2,522,a+,20,kugelschreiber_hue,5,2,3,1,1,332,x,99,maneuver,4,3,1,2,1,372,s+,71,prime_becchu,4,3,1,1,1,389,s+,57
2020-03-17T00:00:00+00:00,5.1.0,gachi,squad_4,area,devon,103,alpha,TRUE,splatcharger_collabo,4,1,3,0,1,331,x,158,nzap85,7,5,2,1,2,584,x,279,sshooter_becchu,7,4,3,3,1,438,x,405,octoshooter_replica,4,3,1,2,1,398,x,230,sharp_neo,4,2,2,3,1,451,x,164,prime_becchu,3,2,1,3,1,370,s+,51,bold,2,2,0,4,1,454,s+,54,barrelspinner_remix,0,0,0,3,1,226,s,117
