# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-29T16:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,343,bravo,FALSE,screwslosher_becchu,16,11,5,10,2,1467,x,359,splatroller,9,8,1,7,3,1211,x,84,rapid_becchu,8,4,4,10,3,1244,x,388,sputtery_clear,12,11,1,12,3,1207,x,322,furo,11,8,3,5,5,1654,x,212,pablo,11,10,1,9,4,1457,x,275,splatroller,9,8,1,13,1,625,x,276,prime_collabo,13,12,1,7,5,1368,x,168
2020-02-29T16:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,325,bravo,FALSE,screwslosher_becchu,12,8,4,8,5,1351,x,359,bold_7,10,8,2,11,2,1134,x,432,octoshooter_replica,6,6,0,11,3,937,x,337,h3reelgun_d,10,6,4,8,2,964,x,218,52gal,23,11,12,6,4,1070,x,254,splatscope,18,15,3,6,4,1373,x,374,bold,8,6,2,11,2,1414,x,404,nzap85,10,5,5,6,3,809,x,129
2020-02-29T16:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,143,alpha,TRUE,screwslosher_becchu,8,5,3,3,2,681,x,359,dynamo,2,0,2,2,2,553,x,299,bold_7,7,7,0,3,1,623,x,432,kugelschreiber,7,6,1,4,0,599,x,373,quadhopper_black,1,1,0,6,1,534,x,370,prime_collabo,8,7,1,3,3,611,x,192,pablo,4,3,1,5,2,635,x,324,kugelschreiber_hue,3,1,2,5,1,501,x,202
2020-02-29T16:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,alpha,FALSE,screwslosher_becchu,15,10,5,6,4,1129,x,359,pablo,17,15,2,8,4,1063,x,324,nzap85,14,7,7,7,5,1456,x,455,prime_becchu,11,8,3,5,3,1040,x,490,furo,9,6,3,6,4,1516,x,171,promodeler_rg,8,6,2,11,3,1182,x,228,96gal,12,8,4,9,4,1132,x,263,sshooter_collabo,8,6,2,14,2,769,x,258
2020-02-29T16:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,301,bravo,FALSE,screwslosher_becchu,9,8,1,10,1,917,x,359,pablo,10,6,4,12,2,775,x,324,dynamo,15,13,2,4,5,1455,x,246,nzap85,14,7,7,8,3,1487,x,455,hydra_custom,17,9,8,6,3,1021,x,266,prime_collabo,9,8,1,5,5,1406,x,192,sputtery_clear,6,4,2,12,1,782,x,405,carbon_deco,14,13,1,11,0,971,x,266
2020-02-29T16:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,308,bravo,FALSE,screwslosher_becchu,11,10,1,7,4,1322,x,359,prime_becchu,14,9,5,7,4,1310,x,264,herocharger_replica,8,7,1,6,3,918,x,416,nzap85,17,7,10,7,6,1409,x,243,nzap85,6,3,3,8,4,1354,x,455,pablo,14,13,1,10,2,1101,x,324,explosher_custom,7,4,3,8,3,1240,x,227,kugelschreiber_hue,8,6,2,7,3,1252,x,202
2020-02-29T16:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,screwslosher_becchu,13,8,5,7,3,916,x,359,sshooter,12,11,1,7,3,1115,x,50,kugelschreiber_hue,8,5,3,8,3,1011,x,202,prime_becchu,9,5,4,7,4,1168,x,264,bold,5,5,0,8,3,1204,x,365,rapid_becchu,12,9,3,7,3,1071,x,424,explosher_custom,14,9,5,5,3,1229,x,269,sshooter_becchu,9,6,3,10,3,889,x,360
2020-02-29T16:00:00+00:00,5.1.0,gachi,standard,hoko,manta,343,alpha,FALSE,screwslosher_becchu,9,5,4,6,2,1315,x,359,sshooter_collabo,15,9,6,9,4,1346,x,520,pablo_hue,12,12,0,11,3,980,x,178,rapid_becchu,10,4,6,8,2,1004,x,47,explosher_custom,6,3,3,8,2,1254,x,246,splatroller_becchu,13,12,1,9,3,872,x,313,sharp_neo,10,8,2,7,3,1271,x,396,sshooter_becchu,12,11,1,8,5,1253,x,236
2020-02-29T18:00:00+00:00,5.1.0,gachi,standard,area,anchovy,302,bravo,FALSE,explosher_custom,10,8,2,3,6,1541,x,359,h3reelgun_d,7,3,4,8,6,1481,x,270,barrelspinner_remix,5,2,3,5,7,1345,x,159,wakaba,9,5,4,6,8,1823,x,172,h3reelgun_d,11,5,6,4,7,1979,x,261,bold_neo,7,4,3,6,5,1081,x,98,explosher_custom,7,3,4,2,4,1683,x,269,sharp_neo,11,10,1,6,6,1702,x,279
2020-03-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,12,11,1,5,4,1048,x,363,nzap85,12,7,5,5,6,1433,x,219,kugelschreiber_hue,9,7,2,3,4,1019,x,307,dualsweeper_custom,7,6,1,4,3,1053,x,430,maneuver_collabo,8,7,1,8,4,976,x,305,screwslosher_becchu,6,5,1,9,1,1126,x,258,prime_becchu,5,3,2,7,3,1166,x,99,longblaster_necro,3,2,1,8,4,1033,x,79
2020-03-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,10,6,4,7,3,1139,x,363,explosher,11,5,6,6,7,1727,x,311,sshooter_becchu,9,8,1,8,6,1306,x,156,kelvin525_deco,5,4,1,13,2,825,x,403,explosher,9,5,4,6,4,1256,x,204,prime_becchu,20,18,2,6,6,1315,x,159,dualsweeper_custom,13,5,8,6,5,1269,x,125,pablo_hue,11,6,5,5,7,1375,x,127
2020-03-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,manta,304,bravo,FALSE,prime_becchu,10,7,3,4,5,978,x,363,maneuver_collabo,11,6,5,9,3,1000,x,234,nzap83,9,4,5,9,5,1613,x,162,carbon_deco,11,8,3,5,4,966,x,162,dualsweeper_custom,9,5,4,5,3,1006,x,293,l3reelgun_d,13,10,3,6,5,1400,x,191,sharp,14,8,6,6,5,1134,x,217,nzap85,9,3,6,8,4,1050,x,243
2020-03-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,10,7,3,6,1,851,x,363,l3reelgun_d,11,9,2,7,3,1078,x,191,bamboo14mk1,12,8,4,9,3,1039,x,110,maneuver_collabo,13,11,2,7,4,1002,x,144,sshooter,12,10,2,9,3,844,x,120,rapid_becchu,6,4,2,8,2,798,x,422,heroroller_replica,9,8,1,12,2,729,x,144,jetsweeper,8,5,3,6,5,1200,x,109
2020-03-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,306,alpha,FALSE,prime_becchu,6,4,2,6,3,1104,x,364,jetsweeper_custom,5,3,2,5,4,1286,x,119,splatcharger,7,6,1,4,4,1241,x,285,dynamo,8,6,2,6,5,1046,x,99,hydra_custom,9,5,4,5,4,991,x,80,sshooter,11,11,0,7,5,1190,x,120,jetsweeper,7,3,4,6,4,918,x,109,explosher_custom,4,2,2,1,3,1519,x,135
2020-03-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,9,7,2,6,4,1221,x,364,splatroller,5,4,1,10,1,715,x,179,splatcharger,9,5,4,7,5,986,x,285,screwslosher,8,6,2,6,2,1090,x,268,herocharger_replica,5,4,1,4,4,919,x,116,heroroller_replica,15,14,1,5,4,1136,x,227,rapid_becchu,14,6,8,7,4,1183,x,180,kelvin525_deco,8,5,3,7,2,617,x,72
2020-03-01T02:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,prime,5,4,1,1,4,1143,,70,carbon_deco,0,0,0,0,2,585,,64,pablo_hue,7,6,1,4,3,1301,,281,bold,1,1,0,5,3,1057,,229,splatcharger,3,3,0,3,1,539,,157,ochiba,3,3,0,2,3,1241,,167,52gal_becchu,2,2,0,3,4,850,,121,sharp_neo,4,2,2,3,2,1204,,121
2020-03-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,manta,323,alpha,FALSE,prime_becchu,13,10,3,5,5,1109,x,364,heroroller_replica,12,8,4,7,3,908,x,461,heromaneuver_replica,10,5,5,6,5,919,x,168,splatroller,21,18,3,6,3,1132,x,195,nova,7,7,0,12,4,977,x,191,splatroller,12,6,6,9,2,811,x,129,bamboo14mk3,4,3,1,9,0,973,x,178,sshooter,9,7,2,12,3,1176,x,167
2020-03-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,6,5,1,6,2,829,x,364,sshooter_becchu,11,8,3,4,7,1391,x,122,splatroller,8,5,3,8,2,816,x,195,hokusai_hue,7,4,3,5,5,1061,x,66,hydra_custom,4,3,1,3,4,697,x,212,sshooter_collabo,11,7,4,8,2,1083,x,90,splatroller,8,8,0,6,4,1011,x,117,nzap85,9,5,4,5,6,1529,x,257
2020-03-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,6,5,1,10,3,1090,x,364,nova,7,6,1,15,2,900,x,261,carbon_deco,9,7,2,8,1,838,x,95,nautilus47,12,9,3,7,2,841,x,158,dynamo_tesla,14,10,4,7,4,870,x,142,sharp_neo,16,9,7,6,5,1410,x,87,promodeler_pg,18,9,9,7,4,1073,x,55,nautilus79,20,12,8,7,4,903,x,200
2020-03-01T02:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,7,6,1,6,4,1147,x,364,splatroller,10,8,2,7,5,1015,x,92,liter4k,11,6,5,3,5,1176,x,159,bucketslosher_deco,5,5,0,8,3,1220,x,116,explosher_custom,11,5,6,6,5,1245,x,199,dualsweeper,11,8,3,4,6,1364,x,74,parashelter_sorella,7,5,2,9,3,900,x,299,nautilus79,10,6,4,6,3,889,x,200
2020-03-01T06:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,250,alpha,TRUE,momiji,8,6,2,5,4,1239,x,201,nzap85,7,6,1,5,2,961,x,148,barrelspinner,11,9,2,3,2,987,x,116,herocharger_replica,7,4,3,6,2,778,x,411,bold_7,7,7,0,6,4,1014,x,256,splatscope_collabo,5,5,0,6,2,767,x,231,kelvin525_becchu,8,3,5,7,3,931,x,220,dynamo_becchu,4,4,0,7,4,941,x,144
2020-03-01T08:00:00+00:00,5.1.0,gachi,standard,area,zatou,285,bravo,TRUE,prime_becchu,7,6,1,7,4,1284,s+,100,splatroller,9,8,1,8,5,1157,s+,168,hokusai,6,5,1,8,3,953,s+,101,wakaba,6,4,2,7,8,1479,s+,58,pablo_hue,16,10,6,7,6,1324,s+,69,wakaba,12,7,5,4,6,1369,s+,222,explosher_custom,12,5,7,4,2,1141,s+,140,nzap83,12,8,4,8,5,1296,s+,65
2020-03-01T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,339,alpha,FALSE,prime_becchu,12,9,3,3,6,1434,s+,100,nzap85,12,9,3,6,6,1574,s+,92,sputtery_clear,7,5,2,6,6,1403,s+,157,wakaba,11,6,5,4,8,1770,s+,365,ochiba,5,3,2,8,6,1585,s+,80,nzap85,5,5,0,6,6,1530,s+,274,bold_neo,7,5,2,7,11,2162,s+,175,variableroller_foil,6,6,0,8,4,1213,s+,91
2020-03-01T08:00:00+00:00,5.1.0,gachi,standard,area,zatou,282,alpha,TRUE,prime_becchu,14,13,1,4,4,1226,s+,100,bold,8,7,1,4,6,1355,s+,94,herocharger_replica,13,9,4,3,0,910,s+,118,dualsweeper_custom,7,3,4,5,5,1309,s+,135,explosher,2,1,1,9,4,1323,s+,131,sshooter_becchu,5,5,0,6,7,1387,s+,119,prime_becchu,9,6,3,10,3,974,s+,84,splatroller,3,3,0,7,4,933,s+,72
2020-03-01T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,301,alpha,FALSE,prime_becchu,4,4,0,7,4,976,x,364,nzap85,13,9,4,8,4,1290,x,194,sshooter_collabo,11,9,2,7,2,1161,x,127,sshooter_collabo,12,9,3,9,4,1113,x,159,h3reelgun_d,8,4,4,10,3,1249,x,260,splatcharger_becchu,7,7,0,3,5,1038,x,108,nzap89,13,10,3,8,3,1109,x,197,sshooter_collabo,12,10,2,10,2,959,x,89
2020-03-01T08:00:00+00:00,5.1.0,gachi,standard,area,zatou,260,alpha,TRUE,prime_becchu,8,8,0,8,3,957,x,364,maneuver_becchu,6,4,2,6,2,1187,x,108,sputtery_clear,12,12,0,6,5,1163,x,243,hydra_custom,9,3,6,2,6,1214,x,144,dualsweeper_custom,4,2,2,6,4,1360,x,195,sshooter_collabo,11,10,1,9,3,892,x,250,bold_7,5,3,2,6,3,1087,x,187,screwslosher_neo,8,7,1,6,5,1221,x,113
2020-03-01T08:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,alpha,FALSE,prime_becchu,8,6,2,7,3,1169,x,364,dualsweeper,9,5,4,3,8,1637,x,166,octoshooter_replica,12,11,1,9,5,1305,x,103,hissen_hue,7,5,2,6,4,1197,x,154,liter4k_scope,5,5,0,8,5,1305,x,113,momiji,9,7,2,5,7,1615,x,284,prime_becchu,11,9,2,8,5,1259,x,185,longblaster,5,4,1,6,5,966,x,216
2020-03-01T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,347,alpha,FALSE,prime_becchu,13,9,4,9,4,1228,x,364,rapid_becchu,12,10,2,8,3,1036,x,297,liter4k_scope,8,6,2,6,6,1462,x,154,bold_7,9,8,1,10,6,1430,x,266,96gal_deco,10,9,1,8,5,1199,x,257,rapid_becchu,10,10,0,8,4,1287,x,35,hissen_hue,9,8,1,8,4,1291,x,154,liter4k,10,6,4,9,6,1335,x,331
2020-03-01T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,215,alpha,TRUE,prime_becchu,3,2,1,3,2,791,x,364,maneuver_becchu,12,9,3,3,3,1029,x,325,pablo_permanent,14,9,5,5,5,947,x,250,liter4k_scope,5,5,0,4,3,814,x,154,hokusai_becchu,6,5,1,6,2,804,x,182,sshooter_collabo,7,5,2,7,2,851,x,227,nzap89,5,5,0,4,5,1163,x,260,dynamo,1,0,1,8,2,632,x,110
2020-03-01T08:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,bravo,FALSE,prime_becchu,3,3,0,9,5,1160,x,364,dualsweeper_custom,7,4,3,9,3,1240,x,168,splatspinner,7,5,2,5,8,2002,x,134,splatroller_becchu,8,7,1,6,5,1017,x,428,prime_becchu,12,9,3,6,3,1167,x,284,wakaba,9,4,5,7,6,1786,x,342,splatroller,13,12,1,5,4,1142,x,423,liter4k_scope,7,4,3,1,6,1500,x,154
2020-03-01T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,7,6,1,7,3,1080,x,364,nova,12,9,3,13,1,721,x,367,splatroller,17,14,3,7,2,869,x,112,parashelter,8,5,3,10,3,1089,x,584,barrelspinner_deco,4,3,1,8,4,1186,x,181,nova,13,12,1,6,4,948,x,270,splatroller,20,18,2,12,2,843,x,65,splatroller,5,4,1,8,3,779,x,298
2020-03-01T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,103,bravo,TRUE,prime_becchu,0,0,0,2,1,509,x,364,kugelschreiber_hue,3,3,0,4,0,329,x,168,carbon_deco,2,2,0,3,0,282,x,144,sshooter_collabo,3,2,1,4,1,358,x,225,l3reelgun,5,5,0,1,1,516,x,220,dynamo_tesla,3,3,0,4,0,242,x,135,wakaba,3,1,2,0,2,594,x,223,screwslosher_becchu,7,4,3,2,1,511,x,417
2020-03-01T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,196,alpha,TRUE,prime_becchu,6,4,2,3,2,770,x,364,dynamo_tesla,10,8,2,3,2,684,x,135,prime_collabo,10,8,2,4,2,746,x,211,sshooter_becchu,8,5,3,4,4,939,x,312,kugelschreiber_hue,4,2,2,6,2,618,x,168,prime,9,8,1,3,4,968,x,299,heroroller_replica,4,3,1,7,1,438,x,203,sshooter,2,1,1,9,1,716,x,214
2020-03-01T08:00:00+00:00,5.1.0,gachi,standard,area,zatou,185,bravo,TRUE,prime_becchu,3,1,2,7,3,757,x,364,carbon_deco,2,2,0,8,1,569,x,138,splatroller,7,7,0,5,0,584,x,390,bamboo14mk1,4,4,0,6,3,899,x,337,prime_becchu,7,5,2,5,2,673,x,42,sshooter,9,7,2,4,2,734,x,74,heroroller_replica,12,12,0,2,2,494,x,203,hissen,7,2,5,3,3,977,x,159
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,304,alpha,FALSE,wakaba,12,6,6,8,5,1432,s+,128,nautilus47,12,11,1,5,4,890,s+,179,nova,10,6,4,4,4,1095,s+,156,explosher_custom,10,5,5,4,3,1467,s+,87,spygadget,3,3,0,9,4,1086,s+,103,wakaba,8,4,4,6,7,1508,s+,213,hydra_custom,14,9,5,4,4,1080,s+,74,nzap89,5,5,0,9,3,1037,s+,289
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,wakaba,12,7,5,10,4,1393,s+,128,prime_becchu,17,12,5,6,4,1064,s+,212,kugelschreiber,16,13,3,8,2,970,s+,160,dynamo_tesla,16,8,8,6,4,1056,s+,125,dynamo_becchu,9,3,6,7,4,1324,s+,76,prime_becchu,11,9,2,11,1,883,s+,99,clashblaster_neo,9,6,3,10,3,836,s+,196,nzap89,14,12,2,12,6,1413,s+,296
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,313,alpha,FALSE,wakaba,5,1,4,6,5,1213,s+,128,maneuver,18,12,6,5,7,1316,s+,106,bucketslosher_soda,14,10,4,11,3,960,s+,224,splatcharger,10,10,0,7,2,728,s+,101,sputtery_clear,11,9,2,8,4,1264,s+,119,maneuver_becchu,13,11,2,9,3,950,s+,180,rapid_becchu,7,3,4,7,3,728,s+,76,screwslosher_becchu,8,6,2,9,2,1338,s+,53
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,316,bravo,FALSE,wakaba,7,4,3,9,6,1451,s+,128,kelvin525_becchu,18,12,6,7,6,1379,s+,63,variableroller_foil,6,5,1,5,6,1368,s+,100,prime_becchu,12,8,4,5,3,749,s+,303,dualsweeper_custom,10,7,3,10,4,1271,s+,76,nzap85,13,9,4,7,5,1267,s+,113,hydra_custom,7,3,4,6,4,785,s+,199,carbon_deco,11,7,4,6,2,1042,s+,81
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatroller_collabo,6,5,1,9,3,688,x,170,bottlegeyser_foil,12,11,1,6,6,1405,x,149,splatscope_collabo,6,6,0,5,5,1013,x,198,maneuver_collabo,5,3,2,9,4,932,x,161,barrelspinner_remix,8,4,4,6,4,1277,x,169,splatroller_becchu,13,9,4,6,2,880,x,174,wakaba,11,6,5,6,5,1180,x,189,squiclean_b,10,10,0,7,4,939,x,156
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,splatroller_collabo,9,7,2,11,3,721,x,170,rapid_becchu,7,3,4,11,2,795,x,273,sshooter_becchu,11,8,3,7,6,1393,x,225,prime_becchu,17,14,3,8,3,1068,x,191,heroshooter_replica,17,11,6,3,4,1044,x,176,prime_becchu,16,13,3,8,3,949,x,91,dynamo_becchu,8,6,2,13,1,884,x,72,wakaba,14,7,7,8,7,1394,x,223
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,183,bravo,TRUE,splatroller_collabo,3,3,0,8,0,374,x,170,nzap85,4,2,2,6,4,1043,x,148,sputtery_clear,3,3,0,6,2,662,x,242,prime_becchu,5,5,0,5,1,514,x,202,sshooter_becchu,4,3,1,2,5,802,x,295,nova,12,11,1,4,2,585,x,190,nzap89,14,10,4,3,6,989,x,205,splatcharger,1,1,0,4,0,423,x,306
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,splatroller_collabo,9,7,2,6,3,806,x,170,96gal,10,7,3,8,5,1335,x,267,nzap85,12,8,4,10,4,1248,x,34,rapid_becchu,14,8,6,5,5,1246,x,343,nzap85,9,7,2,9,4,1036,x,114,nova,10,7,3,10,3,941,x,100,sshooter,11,9,2,8,1,896,x,83,liter4k_scope,10,6,4,3,7,1757,x,162
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,splatroller_collabo,10,7,3,6,2,570,x,170,96gal,12,7,5,8,5,1378,x,267,rapid_becchu,13,7,6,5,4,980,x,113,sshooter_becchu,18,15,3,11,3,982,x,302,dualsweeper_custom,9,6,3,9,1,939,x,285,sshooter_collabo,18,15,3,7,3,949,x,121,nzap85,6,3,3,10,3,1040,x,34,variableroller_foil,13,6,7,10,3,910,x,154
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,310,alpha,FALSE,splatroller_collabo,9,9,0,9,3,855,x,170,bucketslosher,11,7,4,7,6,1350,x,28,sshooter_becchu,15,13,2,8,6,1517,x,365,prime_becchu,12,9,3,6,4,1261,x,206,screwslosher_becchu,14,12,2,6,3,1301,x,106,nzap85,8,4,4,11,3,1119,x,34,nova_becchu,11,7,4,12,4,1099,x,127,dualsweeper_custom,13,7,6,10,4,1343,x,239
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,prime_becchu,9,7,2,6,3,1126,x,364,hissen_hue,8,5,3,8,4,1300,x,152,nzap89,2,2,0,7,6,1536,x,235,barrelspinner_remix,7,5,2,11,2,862,x,215,sshooter_collabo,13,10,3,6,4,895,x,167,liter4k_scope,9,5,4,4,6,1414,x,202,nzap85,18,13,5,3,6,1395,x,413,explosher_custom,10,4,6,6,1,952,x,181
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,splatroller_collabo,7,5,2,7,2,750,x,170,clashblaster,16,12,4,9,0,871,x,103,sshooter_becchu,5,5,0,9,4,1317,x,225,hydra_custom,10,5,5,6,4,999,x,142,clashblaster_neo,10,9,1,5,6,1197,x,372,splatroller,14,11,3,5,3,810,x,354,hotblaster,10,7,3,9,2,824,x,297,l3reelgun,4,4,0,8,2,1287,x,88
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,kugelschreiber_hue,11,7,4,7,4,1088,a-,115,hokusai_hue,13,8,5,8,4,970,a,95,sshooter_becchu,14,11,3,7,6,1386,a-,117,sputtery_hue,11,2,9,10,3,650,a-,87,dualsweeper_custom,10,8,2,5,6,1616,a-,48,hokusai,12,10,2,9,3,803,a-,41,hissen_hue,5,4,1,6,5,987,a-,221,heroroller_replica,9,9,0,9,1,601,a-,66
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,splatroller_collabo,12,9,3,10,1,688,x,170,bamboo14mk1,9,6,3,6,5,1024,x,89,h3reelgun_d,12,10,2,7,4,1302,x,193,longblaster,22,17,5,8,4,1269,x,535,sputtery_clear,7,4,3,9,3,1040,x,176,sshooter_becchu,10,7,3,13,3,1225,x,225,dynamo_becchu,14,11,3,11,5,1161,x,557,barrelspinner_remix,9,7,2,9,2,907,x,261
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,6,6,0,7,3,1051,x,364,sputtery_hue,9,8,1,8,5,1091,x,47,nzap85,5,3,2,7,5,1206,x,154,herocharger_replica,8,7,1,5,2,819,x,237,prime_becchu,11,9,2,8,2,848,x,283,sharp_neo,3,1,2,5,4,1291,x,219,nzap85,13,9,4,3,6,1496,x,366,longblaster_necro,11,8,3,8,3,825,x,195
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,196,alpha,TRUE,kugelschreiber_hue,9,5,4,3,3,842,a-,115,hydra,7,3,4,0,4,693,a-,103,hokusai,8,7,1,5,2,514,a-,41,nzap89,4,2,2,1,6,977,a+,54,momiji,4,2,2,5,2,710,a-,117,hydra,3,1,2,3,2,652,a-,149,nzap89,4,4,0,4,3,745,a-,90,squiclean_a,3,2,1,5,2,415,a,66
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,321,alpha,FALSE,prime_becchu,10,10,0,10,3,1200,x,364,hydra_custom,13,10,3,5,4,879,x,237,nzap89,6,5,1,8,6,1378,x,265,herocharger_replica,3,3,0,3,3,761,x,237,hydra_custom,9,8,1,6,4,855,x,150,nzap85,13,9,4,9,3,1141,x,162,herocharger_replica,7,5,2,2,3,690,x,261,hokusai_becchu,7,4,3,11,3,1185,x,164
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,splatroller_collabo,4,3,1,9,3,682,x,170,sshooter_becchu,4,4,0,6,7,1558,x,136,liter4k,5,3,2,6,5,1111,x,148,prime_becchu,11,10,1,8,3,1193,x,130,hydra_custom,12,5,7,5,5,959,x,151,bamboo14mk1,11,10,1,6,3,1022,x,163,nzap89,9,6,3,4,9,1671,x,234,spygadget_becchu,10,8,2,5,4,1201,x,66
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,308,alpha,FALSE,prime_becchu,10,10,0,4,4,1236,x,364,squiclean_b,8,8,0,5,4,1432,x,43,screwslosher_becchu,4,3,1,9,3,845,x,219,maneuver_collabo,11,8,3,11,1,804,x,69,clashblaster_neo,13,10,3,10,3,964,x,219,dynamo_becchu,8,6,2,9,7,1634,x,58,bamboo14mk1,11,5,6,6,4,926,x,109,prime,14,8,6,4,5,879,x,205
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,splatroller_collabo,9,8,1,11,1,651,x,170,hotblaster_custom,7,6,1,13,2,780,x,45,kelvin525,5,3,2,10,1,874,x,218,prime,7,6,1,4,6,1299,x,340,heroshooter_replica,8,5,3,8,2,961,x,253,splatroller,11,10,1,6,2,633,x,204,furo_deco,10,9,1,6,5,1581,x,289,kelvin525_deco,16,14,2,3,3,803,x,164
2020-03-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,3,3,0,4,1,602,,47,splatroller_collabo,4,4,0,5,2,573,,54,explosher_custom,2,2,0,3,1,421,,37,sharp_neo,1,0,1,3,0,240,,54,sshooter_becchu,7,7,0,4,2,882,,14,prime_becchu,3,3,0,4,2,813,,94,promodeler_mg,1,1,0,3,0,287,,6,promodeler_pg,0,0,0,0,0,0,,36
2020-03-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,311,bravo,FALSE,prime_becchu,7,6,1,9,1,918,x,364,splatscope,8,5,3,6,1,960,x,197,ochiba,10,4,6,7,6,1699,x,170,hokusai_hue,16,13,3,7,3,821,x,198,clashblaster_neo,10,6,4,9,3,889,x,299,prime_becchu,10,10,0,4,3,880,x,423,nautilus79,8,7,1,6,4,1221,x,162,prime,10,6,4,9,2,911,x,100
