# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-23T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,146,alpha,TRUE,sshooter_collabo,7,6,1,3,2,671,b+,102,carbon,6,4,2,1,3,633,b,39,splatroller_collabo,3,0,3,3,2,480,b-,35,sputtery_clear,5,5,0,5,2,648,b-,74,hissen,4,3,1,4,1,370,b-,32,splatroller,5,4,1,5,1,386,b+,63,nzap89,5,5,0,5,2,676,b+,67,jetsweeper,1,0,1,1,4,731,b-,98
2020-03-24T06:00:00+00:00,5.1.0,gachi,standard,area,chozame,176,alpha,TRUE,wakaba,9,3,6,2,4,972,x,322,prime_becchu,13,9,4,3,2,650,x,217,campingshelter_camo,5,4,1,4,1,415,x,87,rapid_becchu,11,9,2,2,2,618,x,224,bucketslosher_soda,4,3,1,4,2,757,x,198,sshooter_becchu,3,1,2,7,3,742,x,202,prime_becchu,4,4,0,8,1,476,x,155,kugelschreiber_hue,5,2,3,6,1,558,x,229
2020-03-24T06:00:00+00:00,5.1.0,gachi,standard,area,chozame,164,alpha,TRUE,wakaba,8,3,5,1,4,1068,x,322,kugelschreiber_hue,5,3,2,2,1,611,x,229,hissen,10,4,6,3,2,574,x,90,nzap85,8,6,2,4,3,762,x,114,nzap85,5,2,3,5,2,620,x,228,kelvin525_becchu,5,2,3,3,2,626,x,196,pablo_hue,5,3,2,3,4,983,x,105,prime_becchu,4,3,1,6,2,603,x,155
2020-03-24T06:00:00+00:00,5.1.0,gachi,standard,area,chozame,103,alpha,TRUE,wakaba,7,5,2,0,3,671,x,322,furo,6,4,2,0,2,708,x,76,96gal_deco,2,1,1,1,1,356,x,174,hotblaster_custom,4,3,1,2,0,259,x,64,nzap85,1,1,0,4,1,452,x,158,quadhopper_black,0,0,0,2,1,418,x,90,liter4k,2,2,0,3,2,494,x,188,wakaba,0,0,0,4,2,610,x,129
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,272,bravo,TRUE,rapid_becchu,11,7,4,9,0,908,x,298,quadhopper_black,14,12,2,9,3,953,x,142,jetsweeper_custom,6,2,4,8,2,828,x,115,splatscope,6,5,1,7,0,793,x,239,heromaneuver_replica,13,8,5,7,5,1056,x,244,hydra_custom,15,11,4,6,4,925,x,228,herocharger_replica,8,7,1,5,3,861,x,57,prime_becchu,13,7,6,8,2,816,x,263
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,rapid_becchu,9,4,5,9,2,974,x,298,pablo,7,6,1,9,2,1178,x,57,nzap85,12,10,2,7,4,1040,x,333,explosher_custom,9,7,2,6,3,1138,x,183,l3reelgun_d,8,5,3,7,4,1173,x,74,longblaster_necro,14,11,3,4,5,1315,x,115,nova_becchu,11,8,3,11,2,841,x,176,heroroller_replica,7,7,0,5,3,888,x,164
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,304,bravo,FALSE,rapid_becchu,11,8,3,7,3,1280,x,298,splatscope_collabo,4,4,0,6,4,1202,x,326,prime_becchu,9,9,0,6,1,1111,x,126,h3reelgun,8,5,3,6,5,948,x,230,dualsweeper_custom,1,1,0,8,4,1277,x,192,liter4k,6,6,0,6,3,966,x,179,nzap85,13,11,2,9,4,1033,x,298,dynamo_becchu,7,7,0,3,6,1477,x,174
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,260,bravo,TRUE,rapid_becchu,11,8,3,11,1,903,x,298,sshooter_collabo,4,4,0,11,2,718,x,202,quadhopper_black,9,9,0,8,2,1306,x,160,dynamo_becchu,10,6,4,6,3,1198,x,115,kugelschreiber_hue,15,11,4,6,3,1116,x,234,campingshelter_camo,12,10,2,6,1,1238,x,235,nova,10,8,2,7,4,889,x,225,h3reelgun_d,10,7,3,8,3,899,x,275
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,rapid_becchu,8,6,2,10,2,1007,x,298,furo,5,4,1,6,6,1667,x,106,liter4k,7,5,2,4,5,959,x,172,sharp,14,10,4,5,6,1366,x,310,campingshelter_camo,10,8,2,7,2,1304,x,235,splatroller,6,6,0,8,2,985,x,44,jetsweeper_custom,3,2,1,3,4,1434,x,118,prime_becchu,12,9,3,7,3,1165,x,167
2020-03-24T12:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,bravo,FALSE,hissen,12,6,6,9,4,1367,x,298,splatroller,8,7,1,8,3,1038,x,44,nzap89,6,5,1,7,6,1287,x,289,heroroller_replica,9,8,1,9,3,1011,x,107,nzap85,8,1,7,5,5,1491,x,254,l3reelgun_d,12,11,1,7,5,1394,x,141,heroroller_replica,10,10,0,7,3,926,x,293,splatroller,13,11,2,7,3,1114,x,98
2020-03-24T12:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,kugelschreiber_hue,11,10,1,8,2,1078,s,141,prime_becchu,15,13,2,8,3,1167,s,192,heroroller_replica,5,5,0,8,0,563,s,156,jetsweeper,6,3,3,6,4,1081,s,52,campingshelter_camo,11,7,4,10,1,813,s,147,dynamo_becchu,9,9,0,8,5,983,s,269,sshooter_collabo,9,7,2,7,4,946,s,59,jetsweeper,9,6,3,6,4,1063,s,126
2020-03-24T12:00:00+00:00,5.1.0,gachi,standard,asari,manta,320,bravo,FALSE,kugelschreiber_hue,4,4,0,7,2,1183,s,141,nova,5,4,1,11,1,811,s,348,nzap85,9,7,2,8,3,1172,s,72,prime_becchu,9,7,2,7,4,942,s,104,nzap89,11,8,3,6,3,1023,s,84,clashblaster_neo,10,9,1,5,2,836,s,149,bold,9,7,2,6,2,1431,s,96,longblaster,10,8,2,5,1,868,s,58
2020-03-24T12:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,301,bravo,FALSE,kugelschreiber_hue,15,11,4,7,4,1149,s,141,promodeler_mg,7,7,0,7,4,1395,s,79,bold,7,5,2,8,3,1131,s,96,nzap85,10,4,6,7,3,963,s,72,bold,6,5,1,8,2,1209,s,516,nzap89,11,9,2,6,3,938,s,56,splatroller,11,9,2,5,4,1232,s,77,bold_neo,6,6,0,8,4,1140,s,119
2020-03-24T12:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,307,bravo,FALSE,kugelschreiber_hue,11,10,1,6,4,1157,s,141,sputtery_clear,11,9,2,9,3,1141,s,103,ochiba,7,4,3,7,7,1403,s,246,nzap85,6,2,4,9,3,1066,s,72,maneuver_becchu,7,7,0,8,2,1030,s,251,dualsweeper_custom,10,8,2,5,4,1232,s,302,bold,12,9,3,6,1,1377,s,96,nzap89,7,5,2,6,4,1096,s,56
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,175,alpha,TRUE,kugelschreiber_hue,6,6,0,3,2,653,s,141,sputtery_clear,5,5,0,3,4,1128,s,251,nzap89,2,1,1,1,5,989,s,44,nzap85,6,5,1,2,4,917,s,117,nzap85,1,1,0,3,4,943,s,196,furo,3,1,2,5,2,867,s,48,prime_becchu,7,7,0,5,1,690,s,81,wakaba,2,0,2,4,5,869,s,72
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,241,alpha,TRUE,kugelschreiber_hue,8,6,2,6,3,1007,s,141,heroroller_replica,20,17,3,4,4,987,s,120,kelvin525_becchu,10,4,6,5,3,671,s,110,nzap85,8,5,3,6,4,1252,s,81,squiclean_g,2,2,0,9,2,716,s,47,splatroller,5,2,3,10,1,571,s,128,nzap85,12,9,3,7,6,1199,s,117,sputtery_clear,10,8,2,6,6,1437,s,251
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,243,alpha,TRUE,wakaba,11,3,8,3,5,1328,x,322,furo_deco,5,2,3,2,5,1302,x,329,h3reelgun_d,13,13,0,6,3,1016,x,70,octoshooter_replica,11,9,2,4,3,997,x,191,sshooter_collabo,4,3,1,7,3,817,x,193,h3reelgun_d,6,3,3,5,5,1371,x,154,quadhopper_black,8,8,0,9,2,938,x,220,explosher_custom,4,1,3,6,3,1121,x,160
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,prime_becchu,5,4,1,5,2,1091,,108,prime_collabo,2,2,0,3,2,758,,58,52gal,7,7,0,4,2,705,,34,sputtery_clear,0,0,0,1,0,0,,30,wakaba,7,2,5,3,4,1299,,528,promodeler_pg,6,5,1,3,4,913,,30,nzap85,4,4,0,3,3,808,,56,furo,2,2,0,4,2,643,,25
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,kugelschreiber_hue,10,9,1,6,5,1636,s,141,squiclean_b,3,3,0,4,4,1086,s,21,wakaba,8,0,8,3,8,1636,s,144,nzap85,12,12,0,4,6,1584,s,22,nzap89,6,6,0,4,11,2128,s,135,nzap85,5,1,4,7,5,1352,s,39,heroroller_replica,7,5,2,8,4,1152,s,66,splatscope,6,5,1,5,4,1204,s,20
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,6,4,2,2,2,578,,208,liter4k,4,4,0,1,2,654,,37,prime_becchu,1,1,0,5,2,608,,33,liter4k,2,2,0,2,2,605,,160,furo,6,5,1,1,4,1137,,121,splatroller_collabo,2,0,2,4,1,574,,116,herocharger_replica,3,3,0,2,1,521,,96,splatroller_collabo,2,2,0,4,1,482,,45
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,138,alpha,TRUE,wakaba,5,1,4,0,3,808,x,322,furo_deco,1,1,0,2,3,736,x,329,bottlegeyser_foil,6,6,0,4,2,491,x,243,splatroller,6,4,2,5,0,388,x,161,sputtery_clear,4,4,0,5,1,466,x,297,sshooter_becchu,1,1,0,2,4,700,x,131,kugelschreiber_hue,6,5,1,1,3,661,x,260,splatroller_collabo,1,1,0,4,1,201,x,273
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,3,3,0,3,3,877,,108,bold,3,3,0,3,4,1273,,445,sharp_neo,2,2,0,4,2,849,,27,52gal,2,2,0,2,3,757,,34,wakaba,8,5,3,1,6,1574,,528,dualsweeper,5,3,2,2,3,952,,30,sharp,2,2,0,5,2,906,,25,splatscope_collabo,2,2,0,2,1,375,,58
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,149,alpha,TRUE,wakaba,2,0,2,3,3,772,x,322,promodeler_mg,2,1,1,2,6,1123,x,308,sshooter_collabo,9,9,0,2,2,670,x,233,screwslosher_becchu,5,3,2,4,2,592,x,457,sharp_neo,5,4,1,3,3,864,x,266,sshooter_collabo,7,6,1,2,3,780,x,124,wakaba,3,0,3,5,4,876,x,190,bucketslosher_soda,2,1,1,3,3,706,x,90
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,4,3,1,3,2,683,,208,prime_becchu,1,1,0,3,2,804,,33,liter4k,2,2,0,5,1,650,,37,splatroller_collabo,0,0,0,4,1,558,,45,furo,4,4,0,1,3,953,,121,dualsweeper,6,5,1,3,3,893,,96,liter4k,2,2,0,2,2,720,,116,liter4k,4,4,0,0,1,355,,160
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,196,bravo,TRUE,kugelschreiber_hue,6,5,1,5,2,734,s,141,splatcharger,4,2,2,2,2,533,s,99,wakaba,4,2,2,3,5,1102,s,174,splatroller,8,7,1,5,2,715,s,90,hokusai_becchu,6,5,1,5,3,716,s,52,nzap85,5,3,2,6,2,616,s,39,campingshelter_camo,3,1,2,5,3,860,s,104,splatscope,7,6,1,0,3,799,s,101
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,2,2,0,4,2,726,,108,wakaba,8,7,1,2,5,1444,,528,momiji,5,2,3,5,3,971,,289,pablo,3,2,1,5,2,654,,25,sputtery_hue,6,5,1,1,4,1363,,30,sharp_neo,6,4,2,5,2,831,,27,barrelspinner_remix,5,4,1,2,3,813,,88,52gal,4,3,1,5,1,560,,34
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,206,alpha,TRUE,wakaba,8,6,2,1,6,1466,x,322,hissen,9,4,5,5,3,913,x,117,heroroller_replica,7,7,0,3,4,827,x,127,nzap89,8,5,3,4,3,899,x,219,pablo_hue,4,3,1,6,3,737,x,135,sharp_neo,5,4,1,4,3,983,x,219,wakaba,5,1,4,6,5,1130,x,109,dualsweeper_custom,7,5,2,6,3,1036,x,248
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,4,3,1,3,2,664,,208,furo,1,1,0,3,2,992,,121,prime_becchu,4,3,1,3,2,735,,33,liter4k,1,1,0,4,1,543,,116,promodeler_pg,3,2,1,3,4,1118,,37,wakaba,5,1,4,0,5,964,,42,liter4k,2,2,0,1,2,708,,160,splatroller_collabo,8,8,0,4,2,586,,45
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,92,bravo,TRUE,kugelschreiber_hue,2,2,0,4,1,377,s,141,hydra_custom,2,1,1,1,1,351,s,103,splatroller,2,2,0,3,1,323,s,77,wakaba,1,0,1,3,1,386,s,137,hydra_custom,2,2,0,2,0,179,s,95,nzap89,3,3,0,1,2,448,s,343,wakaba,4,1,3,2,2,550,s,174,dynamo_becchu,5,5,0,0,2,514,s,74
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,prime_becchu,5,4,1,5,2,940,,108,momiji,2,1,1,7,2,767,,289,spygadget,4,4,0,4,2,744,,25,campingshelter_sorella,3,1,2,7,0,442,,34,wakaba,8,7,1,3,4,1339,,528,barrelspinner_remix,5,4,1,3,2,781,,88,sharp_neo,1,1,0,3,2,729,,27,hokusai,12,11,1,1,0,535,,75
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,kugelschreiber_hue,4,4,0,6,5,1686,s,141,splatcharger_collabo,4,4,0,6,2,926,s,106,wakaba,5,2,3,7,7,1578,s,73,sshooter_becchu,10,8,2,4,5,1570,s,141,herocharger_replica,2,2,0,3,3,860,s,119,dualsweeper_custom,11,8,3,4,5,1608,s,87,furo,9,7,2,6,7,1837,s,72,wakaba,11,6,5,6,7,1540,s,125
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,255,alpha,TRUE,wakaba,8,7,1,2,6,1555,x,322,sharp_neo,8,5,3,3,4,1341,x,165,splatroller,12,8,4,5,3,1006,x,240,carbon_deco,9,8,1,7,3,893,x,133,splatroller_becchu,11,10,1,7,5,991,x,488,campingshelter_camo,4,4,0,9,2,850,x,153,momiji,3,1,2,6,6,1419,x,170,wakaba,6,2,4,6,7,1411,x,185
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,5,5,0,1,3,931,,208,bold,6,4,2,2,3,1218,,59,campingshelter_camo,3,2,1,3,2,738,,121,liter4k,3,3,0,2,2,567,,160,promodeler_pg,2,2,0,2,4,1152,,37,wakaba,3,2,1,4,3,939,,42,dualsweeper,4,2,2,3,2,593,,116,splatroller_collabo,2,2,0,5,1,402,,45
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,longblaster_necro,7,7,0,4,2,769,,208,campingshelter_camo,6,3,3,1,3,1221,,121,kelvin525_becchu,3,1,2,3,2,670,,28,carbon_deco,1,1,0,1,1,666,,17,wakaba,6,2,4,0,5,1147,,42,bold,4,4,0,5,4,1141,,59,liter4k,3,2,1,2,2,641,,160,hotblaster,2,1,1,5,0,361,,5
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,213,alpha,TRUE,kugelschreiber_hue,8,6,2,4,3,809,s,141,promodeler_pg,5,3,2,3,6,1181,s,142,bold_7,10,8,2,5,5,1079,s,417,splatroller,11,8,3,4,3,816,s,185,squiclean_b,3,2,1,7,2,502,s,147,maneuver_becchu,8,8,0,6,2,824,s,60,pablo_hue,4,4,0,7,5,833,s,138,momiji,3,2,1,5,6,1248,s,130
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,238,alpha,TRUE,wakaba,12,4,8,1,7,1698,x,322,rapid_becchu,7,5,2,3,3,1056,x,216,bamboo14mk1,7,7,0,1,4,1357,x,331,campingshelter_camo,10,6,4,4,3,1196,x,369,kelvin525_becchu,5,4,1,6,4,1040,x,386,variableroller_foil,2,0,2,3,8,1488,x,304,prime_becchu,4,4,0,7,4,1091,x,209,splatspinner,1,1,0,6,6,1481,x,184
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,longblaster_necro,5,5,0,3,2,718,,208,liter4k,2,2,0,1,3,856,,160,carbon_deco,0,0,0,5,2,705,,17,maneuver,2,2,0,5,0,400,,5,furo,3,2,1,2,3,930,,283,bold,4,4,0,1,4,905,,59,campingshelter_camo,4,3,1,3,2,842,,121,heroshooter_replica,6,4,2,3,1,616,,47
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,310,alpha,FALSE,kugelschreiber_hue,12,10,2,6,6,1794,s+,141,furo,11,7,4,7,8,1969,s+,250,heromaneuver_replica,7,5,2,12,4,1370,s+,126,bold,9,7,2,10,5,1384,s+,67,96gal_deco,12,9,3,10,5,1612,s+,338,hokusai_becchu,13,11,2,8,4,1253,s+,169,longblaster,11,8,3,7,3,1178,s+,174,wakaba,10,5,5,4,8,1970,s+,180
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,277,bravo,TRUE,wakaba,8,1,7,3,7,1559,x,322,barrelspinner_remix,10,7,3,6,6,1073,x,168,dualsweeper,9,6,3,4,5,1100,x,325,bamboo14mk1,6,6,0,4,8,1636,x,331,h3reelgun_d,6,2,4,7,5,1366,x,206,sharp_neo,9,8,1,5,3,1406,x,239,rapid_becchu,7,5,2,4,4,994,x,216,bamboo14mk1,3,2,1,4,6,1551,x,266
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_pg,2,2,0,2,5,1230,,208,bold,2,2,0,3,2,1257,,59,campingshelter_camo,1,1,0,2,2,863,,121,maneuver,0,0,0,2,0,538,,5,jetsweeper,2,2,0,1,4,1031,,228,heroshooter_replica,3,3,0,2,3,1019,,47,liter4k,3,2,1,1,2,686,,160,promodeler_mg,2,2,0,1,2,0,,76
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,283,bravo,TRUE,sshooter_collabo,5,4,1,6,3,1129,b+,102,splatroller,12,11,1,8,2,826,b-,42,pablo,12,7,5,6,6,1209,b-,25,clashblaster_neo,18,13,5,7,4,952,b,55,sharp_neo,5,4,1,9,3,1107,b-,56,carbon,9,8,1,10,2,699,b+,125,maneuver_becchu,14,11,3,9,3,1088,b,162,bold_7,6,4,2,7,5,1286,b+,123
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,109,alpha,TRUE,kugelschreiber_hue,8,7,1,0,2,668,s+,141,wakaba,2,1,1,2,2,478,s+,70,nzap85,4,2,2,3,1,397,s+,123,nzap89,5,3,2,1,3,704,s+,164,nzap89,4,3,1,2,2,588,s+,90,splatroller,2,2,0,4,1,309,s+,115,sshooter,0,0,0,3,2,623,s+,203,bold,1,1,0,4,1,557,s+,133
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,100,bravo,TRUE,wakaba,0,0,0,1,2,704,x,322,kugelschreiber,0,0,0,5,0,440,x,332,sshooter_becchu,1,1,0,3,2,561,x,318,52gal_becchu,1,1,0,3,2,463,x,91,nzap85,5,4,1,0,2,611,x,485,sshooter_collabo,5,4,1,1,1,508,x,154,bamboo14mk1,3,2,1,0,2,622,x,266,rapid_becchu,4,2,2,1,1,362,x,395
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,promodeler_pg,2,1,1,4,4,1191,,208,bold,1,1,0,5,2,930,,59,sputtery,2,2,0,5,2,874,,26,barrelspinner_remix,4,4,0,5,1,560,,135,kugelschreiber_hue,8,7,1,3,2,1005,,121,jetsweeper,5,3,2,0,4,933,,228,liter4k,7,7,0,0,2,783,,160,maneuver,3,2,1,5,0,417,,5
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,100,alpha,TRUE,kugelschreiber_hue,6,6,0,2,1,374,s+,141,prime_becchu,3,3,0,3,0,335,s+,50,squiclean_a,2,1,1,0,3,524,s+,91,wakaba,1,1,0,2,1,445,s+,185,bamboo14mk1,1,1,0,3,1,405,s+,32,dualsweeper_custom,2,1,1,1,3,628,s+,241,prime_collabo,2,2,0,3,1,438,s+,250,heroroller_replica,3,3,0,4,0,235,s+,62
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,312,bravo,FALSE,wakaba,6,5,1,5,8,1967,x,322,sharp_neo,4,4,0,7,5,1956,x,268,prime_collabo,7,6,1,7,5,1431,x,422,furo,8,6,2,9,6,1790,x,86,campingshelter_camo,8,5,3,6,4,1439,x,316,kelvin525_deco,17,14,3,5,5,1284,x,80,wakaba,12,6,6,5,8,2017,x,192,promodeler_mg,6,3,3,5,9,2321,x,240
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sshooter_collabo,11,10,1,6,2,1306,b+,102,nzap83,13,9,4,0,5,1463,b,179,sputtery_clear,6,5,1,9,4,1317,b-,91,heroroller_replica,15,11,4,6,4,1163,b,58,sshooter,5,3,2,9,4,1357,b,69,pablo_hue,9,3,6,11,5,1278,b-,42,octoshooter_replica,12,10,2,8,5,1183,b+,65,dualsweeper_custom,7,4,3,8,5,1456,b-,112
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,334,alpha,FALSE,kugelschreiber_hue,13,11,2,8,5,1892,s+,141,nzap85,8,3,5,12,2,1223,s+,150,sputtery_clear,14,13,1,9,6,1645,s+,159,nzap89,2,2,0,7,7,1645,s+,60,hydra,9,7,2,4,4,1237,s+,156,bold,10,8,2,10,6,1586,s+,62,screwslosher_becchu,13,11,2,7,6,1866,s+,43,nzap85,13,10,3,8,5,1826,s+,80
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_mg,2,1,1,3,4,1210,,208,jetsweeper,9,8,1,0,4,953,,228,kugelschreiber_hue,6,5,1,2,2,808,,121,campingshelter_sorella,3,2,1,2,2,678,,40,bold,1,1,0,5,4,1053,,59,sputtery,2,2,0,5,3,961,,26,liter4k,3,3,0,2,2,668,,160,maneuver,1,1,0,4,0,642,,5
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,180,alpha,TRUE,wakaba,10,4,6,3,4,913,x,322,wakaba,9,4,5,3,4,919,x,54,campingshelter_camo,5,3,2,4,2,798,x,308,splatscope,5,4,1,2,3,719,x,270,nzap85,7,4,3,6,3,914,x,98,parashelter_sorella,5,4,1,3,3,817,x,85,liter4k,2,2,0,2,3,638,x,48,wakaba,2,2,0,4,4,853,x,156
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,bold_neo,1,1,0,2,4,847,,208,splatspinner,5,4,1,0,4,909,,121,sshooter_becchu,4,4,0,1,3,822,,57,dynamo_becchu,1,1,0,3,2,596,,40,bold_7,0,0,0,5,3,879,,23,liter4k,0,0,0,1,2,774,,160,variableroller_foil,5,5,0,4,3,736,,37,sputtery,0,0,0,0,0,0,,26
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,198,alpha,TRUE,sshooter_collabo,11,8,3,4,2,855,b+,102,dualsweeper_custom,6,4,2,0,3,1053,b,102,hokusai_becchu,4,3,1,1,2,753,b+,156,promodeler_rg,9,6,3,5,1,771,b,119,bold_neo,3,3,0,7,2,769,b+,111,sshooter_becchu,0,0,0,6,1,769,b-,76,furo_deco,7,3,4,5,4,1179,b,55,hydra,4,4,0,3,2,631,b-,40
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,194,bravo,TRUE,kugelschreiber_hue,2,2,0,7,1,552,s+,141,nzap89,2,2,0,5,6,1279,s+,143,bamboo14mk1,3,3,0,9,0,480,s+,111,wakaba,7,3,4,4,5,857,s+,264,prime_becchu,10,9,1,4,2,734,s+,162,sshooter_collabo,10,10,0,3,4,951,s+,297,hydra_custom,5,4,1,2,2,578,s+,120,liter4k,6,2,4,1,3,906,s+,66
2020-03-24T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,dualsweeper,9,7,2,4,7,1268,x,463,dualsweeper,7,2,5,6,4,816,s+,178,longblaster,14,11,3,3,5,1198,x,255,hissen,12,7,5,10,2,795,x,344,splatcharger_becchu,8,6,2,5,3,757,x,169,campingshelter,7,6,1,8,4,1198,x,403,bottlegeyser_foil,8,7,1,6,4,992,x,353,kelvin525,8,4,4,8,2,791,s+,110
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,338,bravo,FALSE,wakaba,9,3,6,5,9,2189,x,322,splatspinner,3,1,2,6,9,2230,x,111,rapid_becchu,10,8,2,10,3,1244,x,188,l3reelgun,14,11,3,3,8,2046,x,395,wakaba,12,2,10,4,9,2334,x,292,bold_7,6,6,0,7,8,1762,x,294,bucketslosher_soda,8,5,3,10,5,1583,x,105,splatscope_collabo,11,11,0,2,7,2012,x,241
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,prime_collabo,7,7,0,6,2,777,,108,splatcharger_becchu,4,4,0,1,2,559,,121,52gal,1,1,0,6,1,525,,24,52gal_becchu,1,1,0,3,2,0,,74,96gal_deco,11,10,1,3,2,821,,72,heromaneuver_replica,6,5,1,3,3,720,,36,rapid_becchu,3,1,2,3,1,641,,132,dualsweeper_custom,3,0,3,4,1,617,,41
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,campingshelter_sorella,4,4,0,2,2,911,,607,wakaba,5,2,3,0,4,979,,96,ochiba,7,3,4,3,2,827,,202,maneuver_collabo,11,8,3,2,3,810,,124,sputtery_hue,1,1,0,2,3,1061,,84,spygadget_becchu,3,1,2,4,2,843,,161,rapid_elite_deco,4,2,2,4,2,696,,286,nova_neo,5,3,2,7,1,557,,74
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,longblaster_necro,2,2,0,4,2,594,,208,promodeler_mg,3,3,0,5,5,1139,,27,liter4k,5,5,0,2,2,744,,160,bold_7,3,3,0,7,1,730,,23,sshooter_becchu,5,5,0,2,5,1126,,57,dynamo_becchu,5,5,0,2,3,984,,121,splatroller,6,5,1,4,2,730,,59,prime_becchu,4,3,1,5,1,564,,40
