# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,306,bravo,FALSE,prime_becchu,17,11,6,8,3,1274,s+,100,bold,13,10,3,7,8,1725,s+,94,octoshooter_replica,10,7,3,7,4,1205,s+,54,dynamo_tesla,14,8,6,8,5,1408,s+,148,prime_becchu,7,1,6,10,2,903,s+,83,sputtery_clear,14,12,2,9,5,1387,s+,64,furo,14,8,6,9,8,1970,s+,108,sshooter_collabo,12,8,4,8,5,1306,s+,315
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,103,bravo,TRUE,prime_becchu,2,2,0,3,0,356,s+,100,dynamo_tesla,2,2,0,4,1,594,s+,28,bold,1,1,0,4,1,445,s+,94,barrelspinner_remix,4,3,1,2,1,301,s+,91,sshooter_becchu,4,3,1,1,2,549,s+,95,hokusai_becchu,5,4,1,3,1,341,s+,214,prime_becchu,6,5,1,3,1,324,s+,289,liter4k_scope,3,0,3,1,2,478,s+,394
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,285,bravo,TRUE,prime_becchu,4,3,1,7,4,1059,s+,100,liter4k_scope,5,3,2,7,4,1231,s+,205,splatroller,9,8,1,10,2,802,s+,85,hokusai_hue,11,9,2,10,4,972,s+,101,splatroller,14,12,2,9,0,566,s+,146,explosher_custom,14,6,8,5,4,1236,s+,78,sshooter,10,6,4,7,3,1033,s+,88,wakaba,18,10,8,3,7,1368,s+,135
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,100,alpha,TRUE,prime_becchu,6,5,1,0,1,440,s+,100,octoshooter_replica,6,4,2,0,2,458,s+,64,dynamo_becchu,3,2,1,2,1,422,s+,165,bold,4,3,1,4,1,403,s+,158,prime_becchu,2,1,1,4,1,249,s+,246,sharp_neo,1,0,1,3,2,387,s+,115,liter4k_scope,1,1,0,2,2,551,s+,205,bold,4,4,0,5,2,507,s+,587
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,304,alpha,FALSE,prime_becchu,7,7,0,5,4,1424,s+,100,wakaba,11,4,7,6,6,1792,s+,170,splatroller,14,9,5,7,4,1122,s+,93,bold,8,7,1,5,10,2046,s+,318,wakaba,10,3,7,3,8,1814,s+,218,sputtery_clear,13,12,1,9,4,1583,s+,118,explosher,4,1,3,5,5,1567,s+,176,nzap89,10,7,3,10,4,1411,s+,168
2020-03-02T02:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,239,bravo,TRUE,sshooter_becchu,2,2,0,6,5,883,x,239,wakaba,6,2,4,2,7,1425,x,586,hotblaster_custom,6,6,0,7,4,768,x,175,nzap85,7,3,4,3,6,1283,x,97,momiji,7,3,4,1,7,1566,x,177,sshooter_becchu,8,6,2,5,5,1081,x,513,splatscope_becchu,4,3,1,4,2,742,x,143,wakaba,8,6,2,3,7,1186,x,85
2020-03-02T02:00:00+00:00,5.1.0,gachi,standard,area,hokke,167,alpha,TRUE,sshooter_becchu,4,4,0,2,3,795,x,239,kugelschreiber_hue,4,3,1,3,2,658,x,142,wakaba,6,3,3,2,3,854,x,138,sshooter_becchu,7,5,2,1,4,1032,x,211,hokusai_hue,2,2,0,4,3,550,x,132,hydra_custom,5,2,3,3,3,671,x,175,sshooter_becchu,4,4,0,5,4,960,x,331,wakaba,4,0,4,3,5,1157,x,112
2020-03-02T02:00:00+00:00,5.1.0,gachi,standard,area,hokke,181,alpha,TRUE,sshooter_becchu,5,4,1,4,3,793,x,239,sshooter_becchu,4,4,0,1,5,1017,x,177,liter4k_scope,3,3,0,1,3,901,x,91,hokusai,6,6,0,3,2,581,x,152,sshooter_becchu,7,7,0,5,5,1086,x,135,kugelschreiber_hue,2,2,0,2,3,695,x,186,splatroller_collabo,0,0,0,6,0,315,x,202,explosher_custom,1,0,1,4,2,918,x,214
2020-03-02T02:00:00+00:00,5.1.0,gachi,standard,area,hokke,303,alpha,FALSE,sshooter_becchu,7,7,0,4,5,1208,x,239,wakaba,14,7,7,4,7,1691,x,116,splatroller,9,9,0,8,3,953,x,166,campingshelter,7,6,1,1,5,1477,x,60,splatscope_collabo,4,4,0,5,4,1308,x,60,promodeler_rg,9,7,2,9,7,1504,x,141,nova_becchu,6,3,3,5,7,1517,x,122,bucketslosher_soda,5,3,2,10,4,1037,x,251
2020-03-02T02:00:00+00:00,5.1.0,gachi,standard,area,hokke,195,alpha,TRUE,sshooter_becchu,6,5,1,1,5,1024,x,239,hokusai_becchu,9,7,2,3,5,917,x,282,prime_becchu,8,5,3,3,3,734,x,107,furo,4,2,2,3,4,1007,x,168,barrelspinner_deco,6,6,0,2,4,806,x,179,hotblaster_custom,2,1,1,6,3,605,x,42,promodeler_rg,3,2,1,5,4,1088,x,141,wakaba,2,1,1,6,4,863,x,338
2020-03-02T02:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,302,alpha,FALSE,sshooter_becchu,9,9,0,4,6,1207,x,239,explosher_custom,6,1,5,7,4,1280,x,176,heroroller_replica,7,7,0,8,3,871,x,70,squiclean_a,10,8,2,4,7,1293,x,135,dynamo_becchu,4,4,0,7,5,1274,x,228,hydra_custom,10,5,5,3,6,1340,x,298,96gal_deco,8,7,1,7,2,1135,x,139,pablo_hue,10,7,3,8,4,857,x,396
2020-03-02T02:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,200,bravo,TRUE,sshooter_becchu,1,1,0,5,3,802,x,239,dynamo,3,3,0,4,5,916,x,84,bucketslosher_soda,1,1,0,5,3,746,x,119,kelvin525_deco,5,5,0,7,3,673,x,397,campingshelter_camo,4,3,1,3,1,581,x,353,sputtery_hue,11,9,2,3,3,676,x,227,liter4k_scope,5,5,0,1,3,866,x,91,furo_deco,5,4,1,3,3,1070,x,122
2020-03-02T02:00:00+00:00,5.1.0,gachi,standard,area,hokke,314,bravo,FALSE,sshooter_becchu,9,7,2,5,6,1316,x,239,kugelschreiber_hue,6,5,1,11,1,820,x,295,hissen,11,8,3,7,6,1280,x,130,campingshelter_camo,4,3,1,9,4,1352,x,103,splatroller,10,10,0,7,4,964,x,315,barrelspinner_remix,10,7,3,4,5,1336,x,71,dualsweeper_custom,13,9,4,6,4,1381,x,218,screwslosher_becchu,8,6,2,6,2,1222,x,628
2020-03-02T02:00:00+00:00,5.1.0,gachi,standard,area,hokke,229,alpha,TRUE,sshooter_becchu,7,5,2,2,5,1149,x,239,kelvin525_deco,15,12,3,7,3,773,x,101,splatcharger,3,2,1,3,2,592,x,77,dualsweeper,12,11,1,2,6,1164,x,92,dualsweeper_custom,6,6,0,7,2,946,x,94,sshooter_becchu,1,1,0,6,4,836,x,308,quadhopper_black,10,6,4,11,1,860,x,136,rapid_becchu,2,1,1,6,2,767,x,113
2020-03-02T02:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,272,alpha,TRUE,sshooter_becchu,7,4,3,6,5,1177,x,239,bucketslosher_soda,15,14,1,9,2,910,x,63,rapid_becchu,7,5,2,6,2,784,x,153,dualsweeper_custom,13,9,4,3,5,1541,x,269,wakaba,10,2,8,5,7,1581,x,167,bamboo14mk1,7,7,0,8,3,1046,x,161,screwslosher_becchu,9,9,0,8,2,974,x,38,sshooter_collabo,9,6,3,11,2,759,x,254
2020-03-02T02:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,91,bravo,TRUE,sshooter_becchu,2,0,2,3,1,293,x,239,dualsweeper_custom,1,0,1,4,1,535,x,116,squiclean_b,1,1,0,3,1,379,x,181,52gal_deco,2,2,0,1,1,308,x,171,jetsweeper,2,1,1,0,2,457,x,170,h3reelgun_d,5,2,3,1,1,432,x,432,sshooter_collabo,2,1,1,1,1,284,x,391,carbon_deco,7,7,0,1,1,415,x,125
2020-03-02T02:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,260,alpha,TRUE,sshooter_becchu,6,5,1,3,5,1119,x,239,nzap89,12,8,4,4,5,1144,x,283,liter4k,9,6,3,2,4,983,x,169,screwslosher_becchu,7,7,0,6,2,951,x,145,sshooter,7,6,1,7,3,764,x,255,sshooter_becchu,4,4,0,8,7,1238,x,246,barrelspinner_remix,4,1,3,4,5,1143,x,70,jetsweeper,4,4,0,8,4,891,x,366
2020-03-02T02:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,sshooter_becchu,4,2,2,3,8,1420,x,239,liter4k_scope,6,5,1,3,7,1461,x,114,maneuver_collabo,10,8,2,6,4,1142,x,182,carbon_deco,7,7,0,8,1,664,x,221,squiclean_b,6,5,1,6,5,1138,x,145,sshooter_becchu,7,7,0,5,7,1358,x,155,sshooter_collabo,9,5,4,7,4,1024,x,140,barrelspinner_remix,5,3,2,4,2,1114,x,181
2020-03-02T02:00:00+00:00,5.1.0,gachi,standard,area,hokke,206,alpha,TRUE,sshooter_becchu,6,4,2,1,5,1118,x,239,heroroller_replica,8,6,2,4,2,753,x,123,jetsweeper,5,5,0,1,6,1158,x,218,quadhopper_black,3,3,0,5,1,647,x,143,splatroller,2,1,1,5,2,799,x,165,wakaba,4,1,3,3,5,1131,x,214,prime_becchu,8,6,2,4,3,919,x,192,sshooter_becchu,3,3,0,6,4,866,x,155
2020-03-02T02:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,219,bravo,TRUE,sshooter_becchu,6,4,2,3,6,1019,x,239,bold_neo,4,3,1,6,5,920,x,46,explosher_custom,2,0,2,3,4,1106,x,282,dynamo_becchu,7,7,0,6,4,1008,x,164,campingshelter_camo,5,3,2,5,2,882,x,219,nzap89,6,5,1,3,7,1270,x,154,splatcharger_becchu,7,7,0,3,4,821,x,146,96gal,6,3,3,3,5,1058,x,126
2020-03-02T02:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,sshooter_becchu,10,7,3,6,5,1214,x,239,campingshelter_camo,3,2,1,6,3,1153,x,219,liter4k,10,8,2,5,5,1076,x,133,l3reelgun,10,7,3,3,5,1707,x,69,sshooter_collabo,5,5,0,8,3,983,x,214,explosher_custom,6,2,4,3,4,1761,x,282,dualsweeper_custom,8,6,2,5,5,1435,x,177,wakaba,11,7,4,8,5,1245,x,153
2020-03-02T08:00:00+00:00,5.1.0,gachi,standard,hoko,battera,229,alpha,TRUE,hissen_hue,16,13,3,4,3,1065,b+,169,splatcharger_becchu,4,3,1,1,3,667,b,43,momiji,7,3,4,5,3,1194,b-,16,kelvin525_becchu,15,11,4,5,4,873,b+,27,wakaba,4,3,1,10,2,1022,b+,68,hokusai_becchu,5,4,1,5,3,926,b+,21,splatcharger,4,4,0,6,1,689,b+,113,sshooter_becchu,4,4,0,9,1,848,b-,17
2020-03-02T08:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,hissen_hue,4,3,1,8,2,881,b+,169,hotblaster,21,17,4,6,2,1000,b,19,h3reelgun,9,7,2,7,4,944,b,88,maneuver,11,9,2,8,2,929,b,49,sharp_neo,11,8,3,9,2,965,b,98,soytuber_custom,6,4,2,8,2,711,b+,54,dualsweeper_custom,17,12,5,8,2,1193,b,34,nzap89,5,4,1,11,2,583,b+,69
2020-03-02T08:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,hissen_hue,11,8,3,7,4,1408,b+,169,hydra,9,6,3,8,2,847,b+,38,maneuver,10,8,2,8,2,904,b,49,sshooter_collabo,9,9,0,8,4,1165,b,29,nzap89,13,9,4,11,0,492,b+,67,sshooter,14,8,6,8,4,1094,b+,55,barrelspinner_remix,16,11,5,4,5,1379,b+,53,furo_deco,6,3,3,9,4,1409,b-,27
2020-03-02T08:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,186,alpha,TRUE,hissen_hue,3,2,1,3,2,758,b+,169,bold,14,14,0,2,2,868,b+,30,barrelspinner_remix,11,6,5,3,2,591,b+,84,splatroller,4,4,0,5,0,321,b+,67,dynamo_becchu,7,7,0,5,3,858,b+,68,momiji,3,3,0,6,3,912,b+,49,nova_becchu,4,1,3,8,1,414,b+,69,splatscope_becchu,2,1,1,7,1,438,b,64
2020-03-02T08:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,131,alpha,TRUE,hissen_hue,4,4,0,2,1,451,b+,169,kelvin525_deco,3,3,0,3,1,377,b+,73,nzap89,8,6,2,2,4,864,b+,140,squiclean_g,0,0,0,3,0,183,b-,26,splatroller,1,1,0,4,1,314,b-,47,splatcharger,4,4,0,1,2,397,b,54,sshooter,4,4,0,4,0,351,b-,52,promodeler_pg,1,1,0,4,2,637,b-,57
2020-03-02T08:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,hissen_hue,11,8,3,5,5,1558,b+,169,heroroller_replica,18,14,4,5,2,1133,b+,60,parashelter_sorella,8,6,2,5,4,1293,b,25,nzap85,8,6,2,7,1,778,b,33,furo,9,5,4,10,4,1444,b,74,hokusai,5,4,1,7,3,950,b-,15,wakaba,8,7,1,8,5,1030,b+,38,sshooter,10,6,4,9,5,1235,b-,21
2020-03-02T08:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,hissen_hue,13,7,6,7,5,1253,b+,169,heromaneuver_replica,7,4,3,8,6,1442,b+,57,jetsweeper,8,8,0,4,7,1264,b+,101,splatroller,12,9,3,13,0,654,b+,35,pablo,10,5,5,6,4,1203,b+,32,sshooter,14,12,2,6,3,1301,b-,18,heromaneuver_replica,5,4,1,9,3,1078,b-,30,splatroller,14,10,4,7,3,1017,b,38
2020-03-02T08:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,307,alpha,FALSE,hissen_hue,13,12,1,5,2,1070,b+,169,splatroller,12,9,3,9,0,571,b+,115,variableroller_foil,15,14,1,7,1,806,b+,83,bold,9,6,3,6,7,1880,b,104,variableroller_foil,14,14,0,8,3,1126,b+,53,hokusai,4,3,1,14,1,550,b-,24,bold_neo,7,5,2,7,9,1612,b-,31,nzap89,5,3,2,14,1,558,b,86
2020-03-02T08:00:00+00:00,5.1.0,gachi,standard,hoko,battera,292,bravo,TRUE,hissen_hue,11,9,2,8,3,1321,b+,169,splatroller,15,11,4,7,5,1160,b+,45,splatroller,11,10,1,6,6,1153,b-,36,maneuver_collabo,2,2,0,10,0,567,b+,134,maneuver_collabo,13,12,1,5,5,1159,b+,68,splatroller,6,6,0,7,2,914,b,74,splatroller,7,7,0,12,1,689,b+,84,furo,10,6,4,8,3,1277,b,35
2020-03-02T08:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,hissen_hue,11,7,4,6,5,1253,b+,169,splatroller,14,12,2,7,4,991,b+,61,variableroller_foil,13,10,3,4,5,1421,b+,110,jetsweeper,9,6,3,5,3,812,b-,17,dualsweeper,6,2,4,10,2,972,b,41,splatroller,9,8,1,7,4,1278,b,31,splatcharger,8,6,2,6,2,703,b-,55,bold,6,6,0,12,2,1093,b-,30
2020-03-02T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,hissen_hue,12,9,3,6,5,1149,a+,169,jetsweeper,5,2,3,6,8,1601,a-,60,sshooter_becchu,11,10,1,6,5,1323,a+,95,heroroller_replica,10,9,1,9,3,1020,a-,227,furo_deco,6,3,3,6,3,1247,a,58,sharp_neo,5,4,1,9,5,1395,a,53,maneuver,11,10,1,6,5,1319,a-,52,nzap85,13,9,4,11,2,1047,a-,147
2020-03-02T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,248,bravo,TRUE,hissen_hue,5,5,0,7,4,1004,a+,169,barrelspinner_remix,7,5,2,7,4,959,a+,237,liter4k,5,3,2,6,3,617,a+,106,splatroller,7,5,2,11,2,717,a,73,pablo,7,7,0,7,2,946,a+,58,dualsweeper,14,10,4,2,3,865,a+,64,splatcharger,5,5,0,2,2,751,a+,71,screwslosher_becchu,9,9,0,7,2,766,a,131
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,hissen_hue,11,7,4,6,5,1333,a-,169,hokusai_becchu,3,1,2,10,3,611,a-,141,prime_becchu,12,11,1,9,2,1082,a-,111,splatroller,9,8,1,11,2,790,a-,63,bucketslosher_soda,8,5,3,10,2,763,a-,72,l3reelgun_becchu,5,4,1,5,5,1013,a-,40,carbon_deco,12,11,1,9,2,754,a-,112,clashblaster_neo,21,16,5,3,6,1119,a-,66
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,320,alpha,FALSE,hissen_hue,9,9,0,5,5,1009,a-,169,dualsweeper_custom,11,4,7,8,2,918,a+,323,dynamo_tesla,9,6,3,5,3,779,a-,92,nzap89,15,11,4,9,7,1582,a,83,hotblaster,6,4,2,6,3,739,a-,76,hokusai_hue,16,15,1,4,5,1045,a,89,bamboo14mk2,5,4,1,12,2,653,a-,192,dynamo_becchu,5,4,1,8,7,1730,a-,88
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hissen_hue,10,8,2,7,5,1308,a-,169,splatcharger,4,3,1,7,0,706,a,58,sshooter,7,4,3,11,2,974,a-,49,heroblaster_replica,12,10,2,14,1,609,a+,97,sshooter_collabo,14,11,3,8,1,980,a,48,squiclean_a,10,5,5,5,3,715,a,62,sputtery_clear,15,11,4,6,4,1214,a,97,splatroller,13,12,1,6,2,762,a+,51
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,247,bravo,TRUE,prime_becchu,5,4,1,6,2,871,x,364,dualsweeper_custom,5,4,1,6,3,1159,x,209,splatroller,6,5,1,9,1,614,x,197,hissen_hue,8,5,3,8,3,1012,x,333,screwslosher_becchu,11,7,4,6,4,946,x,289,nzap85,11,6,5,3,7,1429,x,225,kugelschreiber,10,5,5,3,3,790,x,166,nova,13,10,3,6,4,753,x,139
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,prime_becchu,10,9,1,3,5,1159,x,364,herocharger_replica,4,4,0,3,3,977,x,144,maneuver_becchu,16,13,3,7,5,1200,x,143,nzap85,11,3,8,8,6,1211,x,279,liter4k_scope,7,6,1,6,6,1403,x,119,sshooter_becchu,7,6,1,7,7,1467,x,103,rapid_elite,8,4,4,9,2,685,x,224,dualsweeper_custom,7,5,2,7,2,995,x,253
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,148,alpha,TRUE,prime_becchu,5,3,2,2,2,648,x,364,prime_becchu,3,3,0,4,2,403,x,198,splatcharger,6,5,1,2,1,405,x,98,nova,7,4,3,3,2,509,x,192,heroroller_replica,2,2,0,1,1,0,x,208,prime_becchu,2,2,0,4,1,523,x,155,hotblaster_custom,5,4,1,5,1,474,x,273,hydra_custom,3,3,0,6,0,412,x,198
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hissen_hue,10,9,1,6,5,1069,a-,169,dynamo_tesla,11,6,5,5,6,1068,a,133,dualsweeper_custom,9,8,1,4,4,1402,a,77,hotblaster,11,10,1,6,2,767,a-,32,splatcharger_collabo,2,2,0,8,4,918,a-,54,nzap89,8,7,1,5,5,1245,a-,91,screwslosher_becchu,2,2,0,9,3,1050,a,102,sputtery_hue,11,10,1,11,3,991,a,306
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,6,5,1,7,3,1039,x,364,hydra_custom,13,5,8,3,4,766,x,97,heroroller_replica,17,16,1,10,4,1034,x,163,l3reelgun_d,14,10,4,6,4,1220,x,166,liter4k,6,5,1,7,2,1091,x,229,longblaster_necro,11,8,3,8,4,1138,x,343,bottlegeyser_foil,7,5,2,10,1,880,x,291,splatroller,9,8,1,11,2,935,x,124
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,305,alpha,FALSE,hissen_hue,9,8,1,6,5,1237,a-,169,splatspinner,11,5,6,9,3,605,a,37,clashblaster_neo,14,9,5,6,3,726,a+,110,prime_becchu,12,11,1,4,6,1276,a,101,hokusai_hue,9,8,1,11,3,739,a-,94,hydra,13,11,2,8,4,1010,a+,131,heromaneuver_replica,4,2,2,6,4,980,a-,243,longblaster,6,4,2,8,3,1166,a,178
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,217,alpha,TRUE,prime_becchu,4,2,2,4,3,799,x,364,rapid_becchu,11,6,5,4,1,767,x,125,nzap85,13,13,0,3,3,943,x,162,dynamo_tesla,8,4,4,3,4,702,x,241,sshooter_collabo,5,5,0,7,1,678,x,100,hydra_custom,5,4,1,8,1,492,x,213,longblaster_necro,8,4,4,6,2,718,x,343,variableroller_foil,6,1,5,4,4,952,x,214
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,340,alpha,FALSE,prime_becchu,14,13,1,5,3,1184,x,364,sshooter_collabo,13,10,3,12,2,866,x,140,quadhopper_black,9,6,3,7,3,1177,x,165,sshooter_becchu,12,10,2,8,5,1203,x,243,sshooter_collabo,8,7,1,14,1,924,x,100,liter4k_scope,7,3,4,6,6,1370,x,151,quadhopper_black,14,12,2,12,3,1181,x,93,prime_becchu,11,10,1,7,2,940,x,362
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,6,6,0,9,1,971,x,364,prime_becchu,10,6,4,7,3,1029,x,257,barrelspinner_remix,14,8,6,7,4,1129,x,252,prime_becchu,5,4,1,12,2,912,x,250,prime_becchu,10,7,3,4,5,1157,x,259,herospinner_replica,9,4,5,5,5,1240,x,246,prime_becchu,19,15,4,8,1,798,x,204,52gal_becchu,9,9,0,7,5,1162,x,157
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,315,bravo,FALSE,wakaba,8,1,7,5,9,1776,s+,121,sharp_neo,9,8,1,5,4,1550,x,228,nzap85,8,5,3,3,7,1690,x,118,dualsweeper_custom,6,5,1,12,2,1096,s,73,prime_becchu,15,12,3,2,8,1888,x,119,sputtery_clear,13,10,3,9,4,1429,s,99,splatscope_becchu,2,2,0,3,6,1513,x,177,nautilus79,2,1,1,5,3,1065,s+,99
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_4,area,ama,157,alpha,TRUE,wakaba,4,3,1,1,5,1157,s+,121,sshooter_becchu,7,7,0,0,3,807,x,228,hissen_hue,4,2,2,2,3,796,x,118,dualsweeper_custom,4,0,4,3,2,717,s,73,nzap85,3,2,1,4,3,765,s+,319,nautilus47,3,1,2,4,2,544,s,97,ochiba,3,2,1,3,2,799,s+,99,jetsweeper,2,1,1,1,6,1039,s+,82
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,149,alpha,TRUE,wakaba,6,4,2,2,5,1045,s+,121,sshooter_becchu,5,4,1,2,3,709,x,228,hissen_hue,5,2,3,2,2,664,x,118,furo,4,2,2,4,2,608,s,73,heroroller_replica,5,4,1,6,0,354,s+,200,wakaba,4,3,1,1,4,950,a-,91,hissen_hue,3,2,1,1,3,731,s,131,octoshooter_replica,2,1,1,4,1,518,x,290
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,screwslosher_becchu,11,2,9,7,2,862,s+,186,hydra_custom,16,11,5,4,4,1028,s+,215,quadhopper_black,14,11,3,9,4,1417,s+,122,nzap89,11,7,4,8,6,1506,s+,205,herobrush_replica,10,6,4,9,3,831,s+,178,hydra_custom,10,8,2,10,3,868,s+,85,jetsweeper,10,8,2,6,9,1417,s+,58,sshooter_becchu,7,6,1,6,8,1643,s+,127
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,147,alpha,TRUE,wakaba,5,2,3,0,5,998,s+,121,sshooter_becchu,8,5,3,2,3,778,x,228,hissen_hue,5,5,0,3,2,735,x,118,furo,2,1,1,3,2,641,s,73,octoshooter_replica,5,5,0,4,2,576,x,145,furo,2,2,0,4,3,960,a+,107,clashblaster_neo,1,1,0,4,1,452,b,47,barrelspinner_remix,0,0,0,1,3,948,x,198
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,277,alpha,TRUE,wakaba,12,2,10,3,9,1811,s+,121,hissen_hue,12,9,3,3,5,1371,x,118,sshooter_becchu,11,9,2,1,9,1623,x,228,dynamo_becchu,6,5,1,10,2,718,s,73,heroroller_replica,8,7,1,12,2,817,s+,200,wakaba,6,3,3,4,7,1662,a-,91,splatscope_becchu,4,4,0,4,6,1292,x,290,hissen_hue,3,3,0,5,5,1301,s,131
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,hissen_hue,5,4,1,6,4,1021,a-,169,splatspinner,7,5,2,9,3,897,a-,70,nzap89,8,8,0,6,7,1274,a,169,dualsweeper_custom,9,7,2,5,4,1124,a-,297,bold_7,4,3,1,7,4,1098,a,83,furo,6,5,1,10,1,1001,a-,97,prime_becchu,12,9,3,5,1,986,a-,87,herocharger_replica,11,9,2,2,4,863,a-,148
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_4,area,ama,78,alpha,TRUE,wakaba,5,1,4,0,3,675,s+,121,hissen_hue,5,4,1,0,1,449,x,118,sshooter_becchu,4,4,0,0,1,406,x,228,dynamo_becchu,3,2,1,0,1,333,s,73,l3reelgun_d,0,0,0,3,2,373,x,184,l3reelgun_d,0,0,0,3,1,461,x,141,l3reelgun_d,0,0,0,3,1,324,x,380,l3reelgun_d,0,0,0,2,1,419,x,159
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_4,area,ama,113,bravo,TRUE,wakaba,4,2,2,3,4,818,s+,121,dynamo_becchu,3,2,1,1,3,712,s,73,hissen_hue,2,2,0,2,2,620,x,118,sshooter_becchu,1,0,1,3,2,530,x,228,splatroller,4,4,0,1,1,395,x,213,nzap85,3,2,1,3,1,536,x,314,dualsweeper_custom,3,3,0,2,1,485,x,305,furo,1,0,1,0,3,858,a+,160
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter_collabo,11,8,3,8,5,1252,s+,122,nzap89,8,5,3,4,6,1302,s+,168,bucketslosher_deco,12,9,3,6,4,1056,s+,75,nzap89,9,5,4,4,7,1414,s+,223,nzap89,3,1,2,5,6,1362,s+,63,bucketslosher,2,2,0,5,6,1447,s+,216,splatroller,11,9,2,11,1,841,s+,230,sshooter_collabo,12,10,2,6,3,1237,s+,70
