# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-09T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,311,bravo,FALSE,nova,13,9,4,10,2,797,x,180,l3reelgun_d,6,6,0,8,4,1665,x,224,sshooter_becchu,8,3,5,8,5,1465,x,200,prime_becchu,8,6,2,8,2,958,x,163,wakaba,20,7,13,0,11,1792,c-,229,parashelter_sorella,14,9,5,10,5,1260,x,423,hokusai_hue,10,9,1,5,8,1242,x,250,hotblaster_custom,10,9,1,9,5,875,x,308
2020-03-09T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,nova,9,7,2,12,1,562,x,180,l3reelgun_d,2,2,0,7,4,1609,x,224,sshooter_becchu,8,7,1,6,6,1408,x,200,prime_becchu,5,5,0,8,2,928,x,163,dualsweeper_custom,11,8,3,7,5,1447,x,244,prime_becchu,14,13,1,5,4,1031,x,367,prime_collabo,13,10,3,3,5,1340,x,417,wakaba,9,2,7,6,5,977,x,337
2020-03-09T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,294,alpha,TRUE,nova,10,9,1,8,2,847,x,180,l3reelgun_d,5,5,0,6,5,1461,x,224,sshooter_becchu,9,4,5,5,7,1533,x,200,prime_becchu,12,10,2,6,3,1132,x,163,momiji,5,2,3,6,9,1876,x,217,bucketslosher_soda,9,8,1,8,4,1028,x,271,splatroller_becchu,9,8,1,8,4,939,x,174,hydra_custom,10,7,3,6,3,875,x,228
2020-03-09T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,213,alpha,TRUE,splatroller,7,6,1,5,1,543,x,174,furo,14,11,3,1,6,1612,x,147,squiclean_a,12,7,5,2,6,912,x,231,sharp_neo,3,1,2,6,5,939,s+,230,variableroller_foil,6,5,1,5,4,1155,x,210,splatscope,6,5,1,5,2,833,x,255,nova,3,3,0,8,1,596,x,320,dynamo_tesla,2,1,1,7,2,809,x,320
2020-03-09T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,314,alpha,FALSE,nova,11,8,3,9,3,799,x,180,l3reelgun_d,9,5,4,7,2,1289,x,224,sshooter_becchu,11,11,0,6,5,1547,x,200,prime_becchu,7,5,2,8,3,1074,x,163,hydra_custom,11,4,7,5,4,779,x,302,sshooter_collabo,14,12,2,10,3,1159,x,150,ochiba,10,8,2,6,7,1765,x,147,dualsweeper_custom,11,6,5,8,3,1246,s,185
2020-03-09T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,splatroller,11,10,1,8,3,771,x,174,furo,9,8,1,3,6,1624,x,147,liter4k,9,7,2,2,4,949,x,231,sharp_neo,5,5,0,10,6,1235,s+,230,splatroller,10,10,0,9,2,982,x,275,clashblaster_neo,8,6,2,7,3,832,s+,299,wakaba,6,3,3,10,4,1091,b-,35,splatscope,5,4,1,4,3,1087,x,150
2020-03-09T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,217,bravo,TRUE,nova,9,7,2,7,1,595,x,180,l3reelgun_d,3,2,1,3,4,1090,x,224,sshooter_becchu,3,3,0,6,4,932,x,200,prime_becchu,2,2,0,5,2,664,x,163,wakaba,13,5,8,2,7,998,s+,66,sshooter_collabo,7,7,0,5,2,663,x,131,dynamo_becchu,8,8,0,4,3,724,x,161,ochiba,2,1,1,3,6,1192,x,352
2020-03-09T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,332,bravo,FALSE,splatroller,13,11,2,12,1,815,x,174,furo,11,7,4,10,4,1597,x,147,sharp_neo,10,9,1,10,8,1889,s+,230,liter4k,7,7,0,7,4,986,x,231,longblaster,17,17,0,14,3,1196,x,487,bucketslosher_deco,13,9,4,5,6,1607,x,255,furo_deco,10,7,3,9,4,1477,s+,155,splatcharger,6,6,0,6,2,973,x,247
2020-03-09T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,302,bravo,FALSE,nova,4,4,0,10,1,739,x,180,l3reelgun_d,5,4,1,7,2,1219,x,224,sshooter_becchu,5,5,0,8,4,1350,x,200,prime_becchu,3,3,0,7,3,974,x,163,rapid_becchu,14,9,5,2,6,1142,x,378,nzap89,9,8,1,4,8,1461,x,200,splatscope,9,6,3,4,3,887,x,266,heroroller_replica,10,9,1,6,1,735,x,461
2020-03-09T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,126,alpha,TRUE,splatroller,11,6,5,2,2,459,x,174,sshooter_becchu,11,11,0,1,4,631,x,147,liter4k,6,5,1,1,3,447,x,231,sharp_neo,4,0,4,2,3,636,s+,230,splatroller,4,4,0,7,0,357,b,74,sputtery_clear,2,1,1,6,1,530,x,149,jetsweeper_custom,2,1,1,3,1,624,s+,89,sshooter_collabo,0,0,0,6,1,476,x,188
2020-03-09T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,nova,15,11,4,6,4,833,x,180,sshooter_becchu,8,7,1,6,8,1677,x,200,l3reelgun_d,11,8,3,4,4,1372,x,224,prime_becchu,11,8,3,8,2,889,x,164,nzap85,9,6,3,10,1,1116,s+,92,dynamo_becchu,5,5,0,8,2,1308,s,114,splatscope,8,7,1,7,3,1041,x,253,sshooter_becchu,8,6,2,9,4,1307,x,236
2020-03-10T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,bucketslosher_soda,10,8,2,6,1,674,,105,pablo_hue,10,7,3,1,3,729,,97,dualsweeper_custom,3,1,2,5,1,641,,44,splatroller_becchu,1,1,0,4,2,615,,33,maneuver,10,9,1,3,2,837,,96,nzap89,6,3,3,6,2,773,,15,liter4k,3,3,0,2,2,577,,64,bucketslosher_deco,2,1,1,7,0,399,,27
2020-03-10T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_soda,9,8,1,4,2,1028,,105,promodeler_rg,2,2,0,2,3,1148,,34,splatroller,4,3,1,4,2,829,,33,sshooter_becchu,0,0,0,0,2,0,,34,nzap89,6,3,3,4,3,953,,15,quadhopper_white,3,2,1,3,2,801,,33,ochiba,3,2,1,4,2,780,,47,bucketslosher_deco,3,3,0,3,1,591,,27
2020-03-10T02:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,116,alpha,TRUE,bucketslosher_soda,11,6,5,2,1,445,x,105,prime_becchu,10,5,5,0,2,507,x,119,sshooter_becchu,4,2,2,2,1,410,x,135,sputtery_hue,5,4,1,2,0,382,x,420,maneuver_collabo,3,3,0,3,1,390,x,161,ochiba,1,1,0,4,1,462,x,185,kugelschreiber_hue,1,0,1,4,1,435,x,471,sshooter_collabo,2,2,0,6,1,332,x,187
2020-03-10T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bucketslosher_soda,10,6,4,11,2,1185,x,105,prime_becchu,11,9,2,6,5,1403,x,119,dynamo,9,8,1,7,5,1401,x,299,prime,16,12,4,8,3,975,x,15,furo_deco,19,18,1,7,6,1890,x,171,prime_becchu,4,3,1,10,2,907,x,152,herospinner_replica,9,7,2,7,4,1651,x,223,hokusai_hue,4,4,0,11,2,794,x,232
2020-03-10T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,312,alpha,FALSE,nzap85,14,8,6,7,4,1084,s+,105,furo,9,1,8,6,6,1441,s+,71,herocharger_replica,9,9,0,6,4,952,s+,82,promodeler_pg,14,11,3,11,5,1413,s+,63,nzap85,15,11,4,8,5,1176,s+,60,nzap89,6,4,2,7,4,1162,s+,70,prime_becchu,14,9,5,8,3,1365,s+,125,liter4k_scope_custom,9,6,3,6,4,1337,s+,190
2020-03-10T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,57,bravo,TRUE,nzap85,0,0,0,3,0,180,s+,105,dualsweeper_custom,0,0,0,3,0,184,s+,71,hissen_hue,1,1,0,3,1,343,s+,198,nzap85,1,1,0,2,0,324,s+,174,nzap85,3,2,1,0,2,407,s+,60,furo,3,2,1,0,0,371,s+,71,sputtery_clear,8,7,1,0,1,389,s+,276,prime_becchu,1,0,1,2,0,116,s+,125
2020-03-10T02:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,157,alpha,TRUE,nzap85,5,3,2,4,1,505,s+,105,dualsweeper_custom,9,8,1,4,1,534,s+,71,bold,5,2,3,5,1,373,s+,80,hissen_hue,10,8,2,2,3,713,s+,198,carbon_deco,2,1,1,6,1,279,s+,98,nzap89,9,6,3,5,1,455,s+,106,sharp_neo,6,5,1,5,1,595,s+,78,nzap85,4,2,2,5,1,611,s+,174
2020-03-10T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,15,9,6,2,6,1620,s+,105,splatscope,8,5,3,2,4,997,s+,87,nzap89,6,6,0,5,5,1611,s+,136,prime_becchu,10,9,1,7,3,1092,s+,72,dualsweeper_custom,8,6,2,11,2,1199,s+,71,jetsweeper_custom,6,5,1,1,7,1481,s+,61,nzap89,4,3,1,5,6,1361,s+,74,nzap85,2,2,0,12,1,1117,s+,174
2020-03-10T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,16,11,5,4,5,1269,s+,105,hokusai_hue,7,7,0,10,1,879,s+,41,dualsweeper_custom,13,8,5,10,2,1172,s+,60,hissen_hue,11,9,2,4,4,1197,s+,136,kugelschreiber_hue,6,5,1,9,2,876,s+,44,clashblaster,21,14,7,6,5,1212,s+,166,sputtery_clear,11,7,4,8,2,1111,s+,86,nzap85,3,2,1,12,2,1183,s+,174
2020-03-10T02:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,94,alpha,TRUE,nzap85,2,2,0,2,1,506,s+,105,maneuver_collabo,4,3,1,2,1,409,s+,142,hokusai_hue,5,4,1,3,0,140,s+,41,prime_becchu,4,4,0,2,1,356,s+,93,jetsweeper_custom,0,0,0,3,0,293,s+,61,furo_deco,1,1,0,4,1,305,s+,158,wakaba,2,2,0,4,1,322,s+,247,nzap89,4,4,0,2,3,670,s+,114
2020-03-10T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,9,5,4,4,7,1572,s+,105,bold,13,8,5,10,5,1266,s+,155,heroroller_replica,12,9,3,7,3,975,s+,77,prime_becchu,6,3,3,8,3,1277,s+,100,momiji,9,7,2,9,4,1381,s+,187,nzap85,10,8,2,5,5,1297,s+,227,furo_deco,10,7,3,9,2,1075,s+,158,pablo,10,7,3,2,4,1577,s+,107
2020-03-10T02:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,11,4,7,4,4,1244,s+,105,hokusai_hue,10,10,0,8,4,1016,s+,41,sshooter_becchu,6,5,1,2,7,1754,s+,246,prime_becchu,9,8,1,4,3,1148,s+,109,nzap85,7,5,2,7,5,1522,s+,51,herocharger_replica,6,6,0,6,3,814,s+,64,nova,7,5,2,6,1,673,s+,130,bold_neo,7,2,5,8,12,2047,s+,78
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,17,7,10,5,5,1061,s+,105,clashblaster,12,10,2,6,5,814,s+,105,promodeler_mg,10,6,4,9,6,1403,s+,39,dualsweeper,21,15,6,9,3,933,s+,132,clashblaster,8,5,3,12,1,659,s+,125,nzap85,9,5,4,8,5,1265,s+,174,sputtery_clear,8,6,2,13,4,1079,s+,94,barrelspinner_deco,9,7,2,6,6,1280,s+,145
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,326,alpha,FALSE,nautilus47,10,5,5,7,4,935,x,105,kelvin525,13,8,5,6,5,990,x,346,nzap85,14,9,5,4,8,1830,x,371,dynamo_becchu,5,4,1,3,8,1603,x,262,splatscope,8,7,1,1,5,1219,x,162,screwslosher_becchu,4,2,2,7,2,1326,x,317,heroroller_replica,8,7,1,9,3,1112,x,349,h3reelgun_d,8,4,4,9,5,1577,x,139
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,9,8,1,10,3,1120,s+,105,herocharger_replica,6,4,2,7,2,825,s+,62,momiji,9,7,2,12,4,1273,s+,76,clashblaster,6,6,0,7,1,671,s+,125,nzap85,16,14,2,7,4,1089,s+,174,heroshooter_replica,14,11,3,7,3,1075,s+,86,promodeler_mg,7,2,5,6,6,1295,s+,39,clashblaster_neo,8,7,1,5,7,796,s+,179
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,329,bravo,FALSE,nautilus47,19,15,4,10,4,1250,x,105,clashblaster_neo,16,8,8,17,2,767,x,319,hissen,5,4,1,14,1,921,x,139,sshooter_becchu,10,8,2,6,7,1412,x,281,octoshooter_replica,26,22,4,10,1,1117,x,198,bucketslosher,10,8,2,9,6,1413,x,85,hissen,18,13,5,12,3,1030,x,455,splatscope_becchu,4,4,0,6,5,941,x,97
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,306,alpha,FALSE,nzap85,10,6,4,4,5,1108,s+,105,herocharger_replica,10,6,4,5,4,807,s+,62,heroshooter_replica,12,12,0,12,2,860,s+,86,clashblaster_neo,11,8,3,10,3,771,s+,198,nzap85,12,10,2,7,6,1209,s+,174,nzap85,14,10,4,11,3,1133,s+,124,clashblaster,9,6,3,10,0,627,s+,125,squiclean_g,6,5,1,5,3,678,s+,297
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,146,alpha,TRUE,nautilus47,9,6,3,3,3,573,x,105,octoshooter_replica,13,11,2,4,1,553,x,198,nova,7,7,0,4,1,385,x,200,wakaba,10,2,8,2,4,717,x,64,nzap85,3,2,1,7,0,544,x,267,hissen,6,5,1,9,0,413,x,455,squiclean_g,3,2,1,6,0,288,x,128,sshooter_becchu,4,4,0,4,2,625,x,281
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,nautilus47,19,12,7,7,4,974,x,105,octoshooter_replica,14,10,4,10,1,1021,x,198,prime_becchu,14,8,6,6,5,1216,x,136,nova,10,7,3,6,4,1094,x,129,96gal,13,6,7,7,6,1310,x,215,splatroller_becchu,9,6,3,9,5,1319,x,198,sshooter_collabo,16,11,5,10,2,805,x,284,hissen,10,6,4,11,2,1001,x,455
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,301,bravo,FALSE,nzap85,13,9,4,6,4,883,s+,105,hokusai_hue,12,9,3,4,6,872,s+,96,prime,15,7,8,8,4,1281,s+,108,bucketslosher_soda,10,8,2,6,5,1329,s+,61,nzap89,14,13,1,9,7,1589,s+,70,quadhopper_white,1,0,1,9,3,982,s+,86,hissen_hue,8,6,2,8,3,827,s+,67,hydra,6,5,1,7,2,795,s+,78
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,nautilus47,9,5,4,6,5,1107,x,105,octoshooter_replica,15,13,2,6,5,1352,x,198,hydra_custom,4,1,3,9,2,760,x,133,hokusai_becchu,8,7,1,7,6,1145,x,301,nova,13,13,0,6,4,1193,x,129,splatroller_becchu,6,3,3,7,5,1248,x,198,nzap89,8,7,1,7,5,1176,x,45,barrelspinner_remix,6,5,1,6,3,925,x,136
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,5,4,1,11,2,924,s+,105,sputtery_clear,12,10,2,5,6,1203,s+,72,96gal_deco,3,1,2,9,4,918,s+,55,longblaster_necro,7,7,0,8,3,887,s+,45,sputtery_clear,9,5,4,11,2,654,s+,118,sputtery_clear,14,12,2,7,5,1178,s+,257,herospinner_replica,7,5,2,1,1,1174,s+,57,sshooter_collabo,15,10,5,4,4,1163,s+,203
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nautilus47,14,11,3,6,3,1069,x,105,hokusai_becchu,15,12,3,9,5,1007,x,301,screwslosher,9,7,2,4,3,912,x,44,sshooter_becchu,10,7,3,7,5,1072,x,253,parashelter,10,8,2,12,2,956,x,440,splatroller_becchu,9,6,3,6,6,1195,x,198,hydra_custom,8,6,2,10,3,885,x,133,bold,6,6,0,10,5,955,x,103
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,206,bravo,TRUE,bamboo14mk1,6,5,1,7,2,638,x,105,bucketslosher_soda,9,7,2,7,2,708,x,336,ochiba,7,5,2,6,3,1023,x,28,splatscope,5,5,0,7,1,453,x,266,liter4k,4,4,0,6,3,681,x,353,parashelter,8,3,5,7,2,710,x,440,nautilus79,15,13,2,4,2,743,x,315,explosher_custom,8,5,3,5,3,746,x,59
2020-03-10T04:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,318,alpha,FALSE,bamboo14mk1,19,17,2,9,4,1172,x,105,nzap89,13,10,3,8,4,1174,x,285,clashblaster_neo,13,7,6,11,3,769,x,159,dualsweeper,12,4,8,6,7,1284,x,162,sharp_neo,10,9,1,16,4,1100,x,50,carbon_deco,6,5,1,11,2,858,x,147,longblaster_custom,4,3,1,9,6,1066,x,367,96gal_deco,16,15,1,4,5,1213,x,86
2020-03-10T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,dynamo_becchu,5,3,2,8,3,1011,x,189,dualsweeper_custom,16,15,1,7,3,1162,x,181,nzap85,6,2,4,8,4,1182,x,415,barrelspinner_remix,6,3,3,7,3,798,x,139,nzap85,11,7,4,3,6,1188,x,275,bottlegeyser_foil,10,9,1,6,5,1171,x,217,maneuver_collabo,10,9,1,9,3,840,x,244,dynamo,8,5,3,6,5,1013,x,478
2020-03-10T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,dynamo_becchu,8,7,1,6,5,1419,x,189,prime_becchu,9,6,3,7,4,927,s+,222,parashelter,7,3,4,10,2,748,x,139,maneuver_becchu,5,3,2,7,3,971,x,227,wakaba,14,10,4,3,7,1251,x,282,bamboo14mk1,12,11,1,6,4,953,x,159,barrelspinner_remix,7,4,3,3,3,942,s,112,heroroller_replica,6,3,3,7,4,987,s,272
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,wakaba,13,5,8,4,5,1239,a-,173,dualsweeper,15,14,1,7,5,1227,a-,81,splatroller,10,9,1,8,3,1081,a-,34,52gal_becchu,6,5,1,5,5,1094,a-,92,prime_becchu,11,10,1,6,4,1123,a,71,dualsweeper_custom,6,5,1,12,2,912,a-,98,sharp_neo,8,7,1,6,5,1609,a-,49,clashblaster,4,2,2,9,2,592,a-,59
2020-03-10T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,nzap89,8,5,3,1,5,1018,,69,dynamo_becchu,4,2,2,1,2,701,,106,hokusai_hue,8,7,1,4,2,590,,383,herocharger_replica,10,9,1,0,2,561,,131,promodeler_pg,2,0,2,5,2,885,,40,rapid_deco,4,3,1,5,2,571,,66,nzap89,1,1,0,8,1,529,,17,sharp_neo,2,2,0,5,1,524,,193
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,wakaba,9,4,5,6,5,1400,a-,173,splatscope_becchu,8,7,1,7,5,1008,a,80,96gal_deco,9,7,2,9,1,1106,a,71,clashblaster_neo,11,9,2,6,4,860,a-,118,wakaba,18,11,7,3,11,1786,a-,114,sshooter_collabo,8,7,1,9,2,848,a+,82,l3reelgun_becchu,7,6,1,7,3,1430,a-,85,rapid_elite_deco,7,4,3,8,3,673,a,154
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,302,alpha,FALSE,wakaba,9,7,2,4,5,1330,b+,173,maneuver_becchu,11,9,2,7,3,874,b-,23,squiclean_a,9,8,1,1,7,976,b,50,sharp_neo,10,6,4,7,4,923,b,198,splatroller_collabo,1,1,0,10,2,492,b-,12,prime_becchu,5,4,1,7,2,942,b-,23,nova,13,11,2,7,4,1233,b,19,bottlegeyser_foil,4,3,1,7,4,1027,b+,85
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,120,alpha,TRUE,wakaba,5,3,2,3,2,562,b+,173,nzap85,8,4,4,3,2,419,b+,192,liter4k,5,4,1,2,1,298,b,111,splatroller,4,4,0,1,2,365,b-,47,splatscope,4,4,0,3,1,404,b+,64,prime_becchu,0,0,0,4,0,249,b+,27,sharp_neo,4,4,0,5,0,478,b+,174,splatroller,1,1,0,3,0,441,b-,32
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,screwslosher_becchu,7,5,2,5,4,1056,b+,173,prime_becchu,12,11,1,9,4,1185,b+,57,splatroller,15,12,3,7,0,848,b,56,promodeler_mg,3,3,0,7,2,1134,b-,29,clashblaster_neo,10,9,1,11,3,793,b,57,barrelspinner_remix,5,4,1,5,4,1169,b+,137,sshooter_becchu,7,3,4,7,6,1282,b-,26,carbon,16,12,4,9,3,781,b,32
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,259,bravo,TRUE,barrelspinner_remix,4,2,2,8,2,612,s+,131,hissen,12,9,3,7,3,894,s+,95,variableroller_foil,3,3,0,10,2,815,s+,86,sshooter,11,10,1,9,1,910,s+,119,hokusai_hue,14,11,3,6,3,857,s+,185,sshooter_becchu,14,12,2,8,4,1065,s+,171,jetsweeper_custom,12,6,6,4,4,986,s+,106,screwslosher,8,5,3,6,2,715,s+,259
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,barrelspinner_remix,6,5,1,9,1,711,s+,131,carbon_deco,6,4,2,6,1,889,s+,125,hotblaster,11,11,0,9,1,798,s+,481,variableroller_foil,5,5,0,8,5,1344,s+,453,splatroller,12,11,1,9,3,830,s+,113,heroshooter_replica,14,9,5,4,4,1073,s+,215,hydra_custom,12,7,5,5,4,737,s+,207,furo,6,4,2,7,6,1336,s+,98
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dynamo_becchu,8,4,4,10,4,1201,x,189,longblaster,10,8,2,11,1,860,x,242,sshooter_becchu,11,7,4,8,5,1233,x,167,hokusai_hue,7,6,1,10,3,972,x,251,rapid_elite_deco,17,6,11,5,5,800,x,217,carbon,14,10,4,7,4,952,x,211,sshooter_becchu,9,7,2,6,5,1234,x,262,sshooter_collabo,18,16,2,7,4,1178,x,45
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,barrelspinner_remix,9,8,1,5,3,984,s+,131,jetsweeper_custom,3,2,1,7,5,961,s+,260,sshooter_becchu,6,5,1,4,7,1329,s+,132,promodeler_mg,3,3,0,8,3,1391,s+,203,hydra,7,6,1,7,1,701,s+,154,wakaba,12,5,7,5,5,1474,s+,38,furo,9,7,2,4,3,1257,s+,61,bold_7,6,5,1,2,3,0,s+,118
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,136,bravo,TRUE,dynamo_becchu,3,3,0,5,1,601,x,189,kelvin525_deco,5,5,0,5,2,550,x,400,screwslosher_neo,5,2,3,3,2,621,x,167,prime_becchu,0,0,0,0,0,0,x,91,splatroller_becchu,3,3,0,3,3,455,x,198,longblaster,6,3,3,3,2,460,x,242,dynamo_becchu,6,5,1,1,2,598,x,423,quadhopper_black,4,2,2,3,2,590,x,107
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,311,alpha,FALSE,barrelspinner_remix,8,6,2,7,2,934,s+,131,prime_becchu,17,13,4,2,5,1451,s+,41,splatroller,1,1,0,12,4,813,s+,157,sshooter,9,9,0,8,4,1222,s+,99,longblaster_necro,11,10,1,6,3,788,s+,126,nzap85,9,5,4,9,2,1019,s+,193,kelvin525_becchu,11,4,7,9,3,1001,s+,105,pablo,11,10,1,5,5,1520,s+,240
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,barrelspinner_remix,8,5,3,9,2,980,s+,131,wakaba,19,12,7,9,6,1322,s+,94,maneuver_collabo,7,7,0,12,2,825,s+,77,prime_becchu,7,7,0,9,1,975,s+,168,nova_becchu,13,9,4,10,3,706,s+,50,furo,15,12,3,8,5,1245,s+,158,nzap85,17,10,7,6,5,1264,s+,68,dualsweeper_custom,17,8,9,7,4,1074,s+,128
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,316,alpha,FALSE,dynamo_becchu,7,5,2,9,4,1169,x,189,longblaster_necro,11,9,2,8,3,831,x,186,hissen,16,8,8,7,4,1081,x,345,bucketslosher_deco,16,14,2,10,2,961,x,99,screwslosher_becchu,6,2,4,12,1,878,x,181,dynamo_tesla,15,9,6,10,5,1126,x,371,nzap89,14,12,2,9,5,1172,x,220,liter4k,11,11,0,6,4,1035,x,250
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,310,alpha,FALSE,barrelspinner_remix,18,11,7,3,5,1125,s+,131,nova_becchu,16,12,4,9,3,860,s+,50,jetsweeper,14,5,9,4,7,1151,s+,99,furo,15,9,6,7,7,1955,s+,260,furo,10,6,4,10,5,1695,s+,158,splatscope,9,7,2,4,4,996,s+,64,quadhopper_black,6,3,3,11,2,1212,s+,140,variableroller_foil,7,7,0,12,2,922,s+,129
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,barrelspinner_remix,9,4,5,11,1,700,s+,131,rapid_becchu,14,12,2,5,4,1058,s+,244,sshooter,15,13,2,6,5,1184,s+,68,longblaster_necro,7,3,4,3,5,932,s+,69,jetsweeper,12,8,4,6,7,1265,s+,121,prime_becchu,14,10,4,8,3,939,s+,175,screwslosher_neo,7,5,2,9,4,924,s+,86,nova,5,2,3,9,2,726,s+,193
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,barrelspinner_remix,4,4,0,6,3,1058,s+,131,prime_becchu,7,5,2,6,4,1270,s+,56,furo,3,2,1,6,5,1532,s+,169,nova,3,2,1,5,4,1126,s+,62,sshooter,8,7,1,3,6,1294,s+,160,dynamo_tesla,9,4,5,0,8,1264,s+,162,l3reelgun_d,9,8,1,5,5,1262,s+,161,dualsweeper_custom,9,4,5,5,6,1423,s+,248
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,77,bravo,TRUE,wakaba,2,2,0,2,2,530,x,314,prime_becchu,1,0,1,2,2,304,s,189,campingshelter_camo,0,0,0,3,1,329,x,159,variableroller_foil,1,1,0,3,1,389,a,206,prime_becchu,6,5,1,1,1,306,x,457,spygadget,6,3,3,1,2,482,x,222,dualsweeper,4,1,3,0,2,466,x,335,spygadget,2,1,1,1,2,416,x,266
