# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-05T18:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,307,alpha,FALSE,heromaneuver_replica,7,6,1,16,0,659,s+,85,splatroller,7,6,1,8,6,1046,s+,57,momiji,15,13,2,5,6,1484,s+,193,prime_becchu,7,5,2,7,3,1013,s+,42,dualsweeper_custom,9,8,1,8,2,832,s+,117,nova,24,20,4,8,1,995,s+,112,heroshooter_replica,13,6,7,6,3,946,s+,314,bold_neo,4,2,2,8,9,1570,s+,74
2020-03-05T18:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,heromaneuver_replica,11,10,1,15,0,753,s+,85,sputtery_clear,14,11,3,10,3,1323,s+,74,variableroller_foil,10,9,1,10,2,879,s+,63,bold_7,10,7,3,10,2,1074,s+,151,pablo,14,12,2,11,4,1198,s+,53,bamboo14mk1,17,12,5,8,4,953,s+,65,bold_neo,6,4,2,9,3,996,s+,356,maneuver_collabo,26,17,9,9,3,993,s+,102
2020-03-05T18:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,131,bravo,TRUE,explosher_custom,4,2,2,4,3,630,x,137,wakaba,2,2,0,3,3,624,x,105,prime_becchu,1,0,1,4,2,428,x,118,bucketslosher_soda,0,0,0,5,1,330,x,134,maneuver_becchu,6,6,0,3,1,497,x,264,96gal,5,2,3,1,2,606,x,321,barrelspinner_remix,5,4,1,0,2,538,x,176,prime_becchu,5,3,2,1,1,477,x,198
2020-03-05T18:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,300,alpha,FALSE,explosher_custom,11,8,3,4,4,1487,x,137,wakaba,10,5,5,2,6,1359,x,105,bucketslosher_soda,7,6,1,7,0,809,x,134,prime_becchu,6,4,2,6,2,955,x,118,maneuver_becchu,9,6,3,7,5,1113,x,264,96gal,7,3,4,5,7,1274,x,321,barrelspinner_remix,6,6,0,5,6,1303,x,176,prime_becchu,4,3,1,6,4,834,x,198
2020-03-05T18:00:00+00:00,5.1.0,gachi,squad_4,area,shottsuru,303,alpha,FALSE,explosher_custom,4,2,2,8,4,1527,x,137,prime_becchu,14,13,1,7,3,1164,x,118,wakaba,7,3,4,5,6,1476,x,105,bucketslosher_soda,6,5,1,5,3,1126,x,134,kugelschreiber_hue,11,10,1,7,4,1508,x,203,prime_becchu,8,6,2,6,4,1271,x,140,splatscope_becchu,6,6,0,5,6,1533,x,198,longblaster_custom,6,2,4,5,4,886,x,180
2020-03-05T18:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,300,bravo,FALSE,explosher_custom,11,5,6,11,2,1208,x,137,prime_becchu,10,8,2,7,3,990,x,118,bucketslosher_soda,9,8,1,4,2,1057,x,135,wakaba,8,3,5,5,6,1293,x,105,bucketslosher_deco,13,11,2,3,5,1455,x,411,rapid_becchu,9,6,3,4,4,1038,x,270,explosher_custom,7,4,3,7,3,1178,x,325,quadhopper_black,5,5,0,10,2,1044,x,122
2020-03-05T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,gangaze,112,bravo,TRUE,nautilus47,3,2,1,3,1,364,x,137,h3reelgun_d,4,3,1,3,1,381,x,98,splatcharger_becchu,4,3,1,3,1,337,x,304,ochiba,2,1,1,4,0,409,x,98,sshooter_becchu,7,7,0,2,2,523,x,223,rapid_becchu,4,2,2,1,2,533,x,137,hydra_custom,3,2,1,1,2,483,x,238,heroroller_replica,2,2,0,5,0,326,x,291
2020-03-05T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,nautilus47,9,8,1,8,3,1014,x,137,campingshelter_camo,8,7,1,9,3,1181,x,98,96gal,6,5,1,9,4,979,x,98,splatcharger_becchu,6,4,2,7,3,791,x,304,l3reelgun_d,17,11,6,4,3,1285,x,140,bottlegeyser_foil,11,6,5,5,1,1532,x,319,bold_7,10,9,1,11,3,1112,x,216,splatscope,9,7,2,4,2,786,x,159
2020-03-05T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,202,alpha,TRUE,nautilus47,10,9,1,5,4,891,x,137,barrelspinner_remix,13,9,4,3,2,509,x,304,splatscope,4,4,0,2,2,710,x,98,ochiba,3,0,3,6,1,706,x,98,prime_collabo,7,6,1,6,1,711,s+,146,prime_becchu,7,6,1,5,1,544,x,228,herospinner_replica,5,2,3,4,2,732,x,267,splatroller,4,2,2,7,1,568,b+,37
2020-03-05T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,309,alpha,FALSE,nautilus47,18,10,8,7,3,728,x,137,h3reelgun_d,21,17,4,12,2,1041,x,98,barrelspinner_remix,18,12,6,2,2,880,x,304,ochiba,7,4,3,5,3,1279,x,98,prime_becchu,13,11,2,10,2,989,x,228,nautilus47,10,8,2,11,1,859,x,267,prime_collabo,6,3,3,13,1,759,s+,146,dynamo_becchu,4,4,0,10,4,1026,b+,37
2020-03-05T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,nautilus47,15,14,1,7,4,1171,x,137,barrelspinner_remix,12,7,5,3,3,909,x,304,ochiba,6,2,4,9,1,1087,x,98,h3reelgun_d,0,0,0,0,0,0,x,98,dualsweeper_custom,11,10,1,10,2,1171,x,126,sshooter_becchu,9,8,1,7,3,1145,s+,77,rapid_becchu,7,1,6,6,2,938,x,148,splatscope,0,0,0,1,0,0,x,151
2020-03-05T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,gangaze,108,bravo,TRUE,nautilus47,4,4,0,4,0,321,x,137,kugelschreiber_hue,5,3,2,3,1,507,x,98,barrelspinner_remix,4,3,1,2,1,286,x,304,ochiba,1,1,0,2,1,484,x,98,quadhopper_black,6,5,1,3,1,504,x,126,wakaba,6,3,3,3,1,435,x,283,dualsweeper_custom,3,3,0,3,0,397,x,273,herocharger_replica,1,0,1,2,0,282,x,178
2020-03-05T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,158,alpha,TRUE,nautilus47,7,5,2,4,2,554,x,137,kugelschreiber_hue,14,10,4,2,2,876,x,98,barrelspinner_remix,12,8,4,3,1,390,x,304,ochiba,8,3,5,2,1,718,x,98,variableroller,5,5,0,6,1,631,s+,139,bucketslosher_deco,4,3,1,7,1,452,a+,53,furo_deco,3,1,2,6,2,749,x,112,prime_collabo,3,2,1,8,0,276,x,142
2020-03-05T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,gangaze,64,bravo,TRUE,nautilus47,1,0,1,2,0,145,x,137,barrelspinner_remix,3,3,0,1,1,207,x,304,bottlegeyser_foil,2,2,0,2,1,299,x,98,ochiba,2,1,1,3,0,236,x,98,liter4k,4,4,0,1,1,374,x,176,l3reelgun_d,4,3,1,1,1,370,x,59,hissen_hue,2,1,1,3,0,157,x,163,sshooter_becchu,0,0,0,1,1,365,x,310
2020-03-05T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,nautilus47,21,13,8,5,3,987,x,137,ochiba,12,6,6,3,5,1538,x,98,kugelschreiber_hue,12,12,0,6,2,1090,x,98,barrelspinner_remix,7,3,4,4,2,772,x,304,explosher_custom,10,8,2,5,1,1152,x,193,sshooter_becchu,9,6,3,11,2,931,x,181,nzap85,5,3,2,9,5,1377,x,252,campingshelter,3,1,2,9,2,1039,x,109
2020-03-05T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,gangaze,110,bravo,TRUE,longblaster_custom,5,4,1,5,2,266,x,137,barrelspinner_remix,5,3,2,2,1,316,x,304,kugelschreiber_hue,4,3,1,5,0,217,x,98,ochiba,3,0,3,4,0,421,x,98,sshooter_becchu,7,6,1,3,1,495,x,219,octoshooter_replica,7,6,1,3,1,347,x,243,sshooter,5,2,3,3,1,456,x,141,sshooter_becchu,2,2,0,2,1,420,x,143
2020-03-05T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,gangaze,46,bravo,TRUE,longblaster_custom,3,2,1,2,0,169,x,137,ochiba,1,1,0,2,0,238,x,98,promodeler_mg,1,0,1,2,0,192,x,304,promodeler_pg,0,0,0,3,0,230,x,98,maneuver_becchu,4,4,0,1,1,294,x,265,sshooter_becchu,3,3,0,1,0,176,x,322,prime_becchu,2,1,1,1,0,236,x,198,barrelspinner,2,1,1,0,0,305,x,176
2020-03-05T20:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,227,bravo,TRUE,longblaster_custom,9,6,3,6,3,618,x,137,nzap89,10,10,0,8,3,880,x,98,ochiba,5,3,2,6,3,972,x,98,splatcharger,4,3,1,6,2,454,x,304,splatscope,10,7,3,5,2,824,x,255,carbon_deco,9,5,4,5,1,751,x,273,sharp_neo,9,8,1,5,0,858,x,306,sshooter_collabo,5,4,1,7,2,871,x,276
2020-03-06T04:00:00+00:00,5.1.0,gachi,standard,asari,zatou,183,bravo,TRUE,prime_becchu,4,1,3,5,1,533,x,364,nova,9,8,1,3,2,643,x,174,carbon_deco,13,11,2,4,1,684,x,238,maneuver_becchu,5,2,3,3,2,771,x,157,sputtery_hue,2,1,1,5,1,506,x,133,pablo,5,5,0,6,1,552,x,190,heroroller_replica,5,4,1,5,1,648,x,385,sshooter_becchu,7,5,2,6,3,875,x,238
2020-03-06T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,68,bravo,TRUE,bamboo14mk1,1,1,0,2,0,337,x,103,hokusai_hue,0,0,0,0,0,0,x,148,96gal,0,0,0,0,0,0,x,370,sshooter_becchu,1,1,0,4,0,226,x,182,bamboo14mk1,0,0,0,1,1,211,x,62,kelvin525,3,1,2,1,1,237,x,92,clashblaster,2,2,0,0,2,233,x,490,bold,3,3,0,0,1,374,x,96
2020-03-06T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bamboo14mk1,19,17,2,3,7,1715,x,103,clashblaster,16,10,6,3,4,925,x,490,bold,10,9,1,5,6,1458,x,96,splatscope,3,2,1,6,1,619,x,189,wakaba,9,7,2,8,7,1513,x,308,splatroller,4,3,1,11,2,903,x,152,bamboo14mk1,4,2,2,7,5,1190,x,62,quadhopper_black,5,5,0,12,1,1019,x,151
2020-03-06T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,317,bravo,FALSE,bamboo14mk1,15,14,1,6,7,1880,x,103,sharp,15,7,8,12,2,951,x,38,clashblaster,11,8,3,10,3,744,x,490,ochiba,9,6,3,7,5,1440,x,23,wakaba,17,12,5,7,8,1598,x,308,screwslosher_becchu,13,10,3,11,3,1107,x,170,dualsweeper_custom,14,9,5,9,4,1351,x,372,bold,5,4,1,8,4,1261,x,96
2020-03-06T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,309,bravo,FALSE,bamboo14mk1,9,8,1,7,4,1303,x,103,wakaba,14,6,8,7,8,1612,x,308,splatcharger,4,4,0,7,4,894,x,297,kelvin525_becchu,8,5,3,6,5,1177,x,181,sshooter_becchu,13,10,3,7,3,1089,x,222,carbon_deco,13,11,2,6,5,1097,x,323,splatscope,4,2,2,4,4,1002,x,198,ochiba,6,4,2,6,5,1667,x,23
2020-03-06T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,151,alpha,TRUE,bamboo14mk1,5,5,0,2,4,887,x,103,sputtery_hue,7,2,5,4,2,449,x,416,splatroller,8,7,1,5,1,527,x,136,maneuver_collabo,7,6,1,3,2,677,x,268,splatroller,8,8,0,5,2,547,x,358,dualsweeper_custom,4,0,4,6,1,612,x,276,explosher,1,0,1,5,1,487,x,103,nzap89,6,6,0,4,3,781,x,110
2020-03-06T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,320,alpha,FALSE,bamboo14mk1,11,9,2,6,6,1725,x,103,sputtery_hue,13,9,4,11,1,934,x,416,screwslosher_becchu,6,5,1,11,2,809,x,87,jetsweeper_custom,8,5,3,6,3,1226,x,276,hokusai_hue,11,9,2,5,7,1053,x,237,herospinner_replica,8,6,2,7,6,1146,x,248,dualsweeper_custom,16,13,3,8,5,1239,x,372,furo,7,6,1,8,6,1383,x,102
2020-03-06T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,313,bravo,FALSE,bamboo14mk1,18,16,2,8,4,1547,x,103,splatroller,10,8,2,10,3,882,x,136,momiji,7,4,3,9,8,1883,x,393,jetsweeper_custom,4,0,4,9,2,947,x,276,kugelschreiber_hue,13,8,5,6,4,1311,x,306,screwslosher_becchu,8,7,1,10,2,791,x,87,hokusai_hue,16,11,5,5,8,1388,x,237,96gal,16,10,6,7,6,1530,x,370
2020-03-06T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,94,alpha,TRUE,bamboo14mk1,6,5,1,0,3,558,x,103,nzap85,8,3,5,2,3,494,x,393,hokusai_hue,6,6,0,1,3,426,x,237,hydra_custom,2,0,2,2,1,221,x,132,sputtery_hue,2,2,0,4,0,300,x,416,screwslosher_becchu,1,0,1,5,0,236,x,87,splatcharger,3,2,1,2,1,438,x,297,barrelspinner_remix,1,1,0,3,1,343,x,248
2020-03-06T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,181,alpha,TRUE,bamboo14mk1,10,9,1,2,4,961,x,103,splatscope,9,6,3,1,4,764,x,353,l3reelgun_d,3,2,1,4,1,667,x,274,sshooter_becchu,4,3,1,2,4,697,x,275,l3reelgun_d,3,3,0,6,1,771,x,192,liter4k_scope,1,1,0,5,2,808,x,202,splatcharger,1,1,0,4,1,560,x,297,barrelspinner,4,4,0,5,2,670,x,132
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,78,bravo,TRUE,wakaba,1,1,0,2,1,382,x,313,explosher_custom,2,2,0,2,1,331,x,63,sshooter_becchu,2,1,1,3,1,237,x,42,splatscope_collabo,1,1,0,3,1,374,x,159,explosher_custom,3,2,1,1,1,349,x,190,hotblaster_custom,5,5,0,2,0,262,x,187,sputtery_clear,2,2,0,2,1,320,x,152,h3reelgun_cherry,1,1,0,0,2,515,x,218
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,104,bravo,TRUE,wakaba,3,1,2,3,3,734,x,313,explosher_custom,1,1,0,1,1,606,x,36,l3reelgun_d,1,1,0,1,2,534,x,120,splatcharger_becchu,0,0,0,2,1,336,x,277,96gal,1,1,0,2,1,496,x,295,explosher_custom,4,1,3,0,2,534,x,63,wakaba,7,4,3,0,3,731,x,347,carbon_deco,3,1,2,1,1,439,x,128
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,267,bravo,TRUE,prime_becchu,11,7,4,7,4,1025,x,364,rapid_becchu,8,4,4,5,3,1068,x,213,maneuver_collabo,8,6,2,10,3,864,x,249,bucketslosher_soda,8,7,1,10,3,1053,x,517,dualsweeper_custom,8,5,3,4,4,1270,x,438,nzap85,12,5,7,8,3,1032,x,250,sharp_neo,18,16,2,8,1,811,x,179,splatscope_collabo,6,6,0,5,3,1086,x,356
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,140,alpha,TRUE,prime_becchu,4,4,0,4,2,489,x,364,octoshooter_replica,10,8,2,3,3,632,x,199,nova,5,3,2,3,2,430,x,273,campingshelter_camo,3,1,2,4,1,511,x,140,dualsweeper_custom,6,4,2,3,2,650,x,438,campingshelter_sorella,4,3,1,5,2,443,x,75,sshooter,4,3,1,4,1,372,x,194,wakaba,7,4,3,4,4,756,x,289
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,319,bravo,FALSE,prime_becchu,14,11,3,8,4,1220,x,364,explosher_custom,10,5,5,5,5,1571,x,168,nzap85,14,7,7,7,5,1284,x,51,dualsweeper,11,8,3,6,5,1374,x,164,prime_becchu,10,9,1,6,6,1232,x,323,campingshelter_camo,4,3,1,12,3,1099,x,140,maneuver_becchu,8,8,0,8,6,1476,x,166,dynamo_becchu,7,6,1,5,9,1828,x,299
2020-03-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_g,5,5,0,6,1,373,,61,splatroller,2,2,0,2,3,746,,21,splatroller_collabo,3,3,0,4,2,730,,24,carbon_deco,1,0,1,9,0,245,,10,sputtery_clear,3,3,0,2,3,855,,30,splatroller_becchu,10,10,0,3,1,676,,35,maneuver,3,3,0,5,0,457,,6,splatscope_becchu,5,5,0,0,1,329,,63
2020-03-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,carbon,3,3,0,4,1,659,,61,dualsweeper_custom,7,5,2,2,3,1037,,42,52gal_becchu,7,7,0,3,2,791,,45,heroroller_replica,2,2,0,3,0,359,,34,maneuver_becchu,5,2,3,4,1,761,,17,splatroller,1,0,1,4,2,714,,21,hissen_hue,4,4,0,6,1,596,,28,dynamo,6,6,0,3,2,558,,23
2020-03-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,squiclean_g,4,4,0,7,0,445,,61,nzap85,5,3,2,2,3,933,,70,promodeler_mg,4,2,2,1,3,807,,17,prime_becchu,5,5,0,4,2,579,,23,dualsweeper_custom,4,4,0,3,3,1241,,42,52gal_becchu,7,7,0,5,1,762,,45,splatroller,0,0,0,1,3,656,,21,maneuver_collabo,3,3,0,5,0,374,,34
2020-03-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_g,2,2,0,6,0,340,,61,splatroller,0,0,0,3,3,932,,21,parashelter,1,1,0,4,2,915,,41,nzap85,4,3,1,4,1,720,,70,carbon,7,7,0,2,4,1026,,23,hissen_hue,3,3,0,1,2,631,,17,nzap85,4,3,1,3,1,489,,34,quadhopper_black,4,4,0,0,1,0,,27
2020-03-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,carbon,10,9,1,2,2,638,,61,spygadget_becchu,8,3,5,3,2,899,,41,nzap85,4,1,3,0,3,824,,70,splatroller_becchu,8,8,0,1,3,724,,38,wakaba,3,2,1,4,4,1167,,3,nzap89,2,2,0,6,1,593,,12,splatroller,2,2,0,8,1,530,,21,furo_deco,0,0,0,3,1,417,,36
2020-03-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,311,alpha,FALSE,prime_becchu,6,6,0,7,2,853,x,364,wakaba,10,7,3,7,7,1617,x,129,dynamo_tesla,15,9,6,6,4,1067,x,72,dualsweeper_custom,14,9,5,6,4,1197,x,320,campingshelter_camo,10,6,4,9,4,1035,x,91,splatscope,6,3,3,8,1,960,x,79,nzap89,16,12,4,5,6,1302,x,229,dualsweeper_custom,9,5,4,9,2,1105,x,192
2020-03-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,306,bravo,FALSE,prime_becchu,6,5,1,10,1,845,x,364,hydra_custom,13,9,4,6,3,884,x,208,dualsweeper_custom,10,6,4,9,3,1041,x,62,wakaba,14,7,7,6,4,1401,x,237,nzap89,10,8,2,6,6,1450,x,444,96gal,8,3,5,9,1,968,x,213,sshooter_collabo,10,9,1,8,4,877,x,196,dynamo_tesla,16,11,5,6,4,1280,x,72
2020-03-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_collabo,9,8,1,4,2,837,,356,campingshelter,3,2,1,3,2,828,,215,splatroller,4,4,0,4,2,699,,137,squiclean_a,2,2,0,6,1,636,,54,96gal,6,4,2,4,2,940,,127,splatroller,7,6,1,2,3,910,,161,campingshelter_camo,2,2,0,4,2,600,,85,squiclean_g,6,5,1,6,1,584,,153
2020-03-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_collabo,10,8,2,0,4,903,,356,splatroller,7,3,4,3,2,741,,137,longblaster,9,6,3,3,2,714,,127,splatroller,5,5,0,2,2,537,,78,bucketslosher_soda,1,0,1,3,2,874,,98,splatroller,2,2,0,6,1,554,,161,squiclean_g,4,4,0,7,1,525,,153,52gal_becchu,4,2,2,6,1,474,,85
2020-03-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,10,9,1,5,3,1277,x,364,bold,9,7,2,14,0,927,x,198,sshooter_collabo,8,5,3,7,1,871,x,294,splatroller,15,15,0,8,3,889,x,83,nzap89,12,11,1,9,3,1136,x,209,momiji,9,4,5,7,5,1189,x,212,sshooter_becchu,13,11,2,12,3,959,x,313,splatscope,11,8,3,8,3,644,x,340
2020-03-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,heroslosher_replica,5,5,0,5,3,937,,356,squiclean_g,3,3,0,3,2,794,,85,longblaster,3,3,0,6,1,642,,127,splatroller,5,4,1,5,1,641,,161,wakaba,9,5,4,3,4,1210,,49,jetsweeper_custom,6,4,2,2,1,845,,137,sharp_neo,8,6,2,5,1,729,,98,splatroller,4,4,0,6,1,448,,78
2020-03-06T12:00:00+00:00,5.1.0,gachi,squad_4,asari,devon,204,alpha,TRUE,sshooter_collabo,8,6,2,5,1,646,s+,122,kugelschreiber_hue,12,8,4,3,1,473,s,199,wakaba,7,3,4,4,3,782,b-,81,hokusai_becchu,5,5,0,4,2,613,a,54,sshooter_collabo,7,6,1,8,1,722,s+,52,splatroller,7,7,0,6,1,596,a-,57,nzap89,3,1,2,2,1,0,a-,50,splatcharger_becchu,2,2,0,6,0,434,a-,64
2020-03-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,rapid_elite,5,4,1,2,2,530,,356,promodeler_mg,3,2,1,4,3,891,,266,bold_7,10,10,0,4,3,889,,85,explosher_custom,4,2,2,3,2,788,,78,dynamo_becchu,5,5,0,3,4,1041,,137,splatroller,4,3,1,4,3,923,,161,sharp_neo,4,3,1,3,1,733,,98,longblaster,2,2,0,8,0,442,,127
2020-03-06T12:00:00+00:00,5.1.0,gachi,squad_4,asari,devon,300,bravo,FALSE,sshooter_collabo,13,13,0,8,0,983,s+,122,kugelschreiber_hue,11,7,4,9,2,863,s,199,hokusai_becchu,7,5,2,9,3,689,a,54,wakaba,6,3,3,8,4,1273,b-,81,splatroller,14,12,2,7,3,1087,a+,44,sshooter,14,14,0,10,2,872,b-,26,sshooter_collabo,12,6,6,3,2,1079,a,81,prime_becchu,5,2,3,8,3,720,s+,83
2020-03-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,maneuver_collabo,5,5,0,3,3,819,,356,nova_becchu,4,3,1,3,3,899,,127,sharp_neo,8,7,1,2,2,886,,98,bold_7,6,6,0,5,2,814,,85,promodeler_mg,4,3,1,4,3,1195,,266,explosher_custom,2,2,0,5,1,772,,78,kugelschreiber,4,3,1,6,2,761,,161,squiclean_b,6,5,1,6,2,732,,137
2020-03-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,heromaneuver_replica,6,4,2,6,1,823,,85,bold,4,3,1,4,3,1094,,10,soytuber,7,7,0,2,2,784,,35,squiclean_a,3,2,1,2,2,668,,121,nzap89,9,8,1,4,4,1337,,56,96gal,4,3,1,5,1,727,,64,splatroller,2,2,0,4,1,561,,8,bold_7,1,1,0,3,2,479,,44
2020-03-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_collabo,4,4,0,4,2,866,,356,carbon_deco,3,2,1,4,2,776,,161,longblaster_necro,9,5,4,4,0,519,,185,spygadget_becchu,3,3,0,4,0,454,,85,promodeler_mg,7,6,1,2,4,1036,,266,nova_becchu,5,2,3,2,2,721,,127,kelvin525_deco,6,6,0,5,1,592,,137,rapid_becchu,3,2,1,6,0,425,,78
2020-03-06T12:00:00+00:00,5.1.0,gachi,squad_4,asari,devon,300,alpha,FALSE,sshooter_collabo,15,10,5,6,1,1021,s+,122,kugelschreiber_hue,12,10,2,6,1,703,s,199,hokusai_becchu,11,8,3,7,2,849,a,54,wakaba,5,3,2,5,3,1299,b-,81,nzap85,14,11,3,6,5,1009,s,103,kelvin525_deco,10,9,1,10,5,913,s,76,pablo_hue,4,2,2,9,1,809,b+,82,herocharger_replica,2,2,0,6,1,724,s,72
2020-03-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,jetsweeper,6,4,2,2,4,944,,356,dualsweeper_custom,3,3,0,1,2,939,,92,spygadget,3,2,1,4,2,832,,59,bold_7,3,3,0,4,3,642,,155,nzap85,7,4,3,5,2,936,,176,ochiba,4,3,1,3,2,807,,103,liter4k,4,3,1,2,3,776,,214,squiclean_a,3,1,2,2,3,640,,41
2020-03-06T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,301,bravo,FALSE,sshooter_collabo,11,7,4,5,2,1130,s+,122,kugelschreiber_hue,16,15,1,8,3,1165,s,199,wakaba,8,1,7,8,4,1317,b-,81,hokusai_becchu,6,6,0,7,2,895,a,54,quadhopper_black,16,11,5,11,2,1005,x,230,furo,8,7,1,7,3,822,c,44,bold_7,8,7,1,8,2,1026,x,216,liter4k,6,3,3,3,6,1547,a,96
2020-03-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller_collabo,1,1,0,3,1,606,,133,52gal_becchu,3,3,0,4,2,961,,126,splatcharger_becchu,7,7,0,4,2,691,,77,hydra_custom,2,0,2,3,1,466,,199,dualsweeper_custom,2,1,1,1,3,998,,89,dualsweeper,9,8,1,2,3,855,,105,campingshelter_camo,4,3,1,4,1,694,,109,variableroller_foil,2,2,0,4,2,676,,138
2020-03-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,jetsweeper,3,3,0,4,4,836,,356,squiclean_b,1,1,0,5,3,1071,,159,pablo_hue,3,2,1,4,3,852,,155,furo,3,1,2,5,2,783,,103,spygadget,6,6,0,2,3,1203,,59,nzap85,10,4,6,1,3,1006,,176,dualsweeper_custom,4,4,0,2,3,925,,92,liter4k,5,4,1,2,2,619,,214
2020-03-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,310,alpha,FALSE,heromaneuver_replica,8,4,4,16,0,652,s,85,pablo,16,14,2,10,1,1051,s,48,prime_becchu,13,11,2,12,0,642,s,56,nzap89,17,11,6,9,3,1047,s,130,sshooter,19,18,1,9,2,1034,s,62,promodeler_mg,16,11,5,11,3,1051,s,53,campingshelter_camo,13,3,10,11,0,712,s,49,prime_becchu,20,15,5,9,1,746,s,79
2020-03-06T12:00:00+00:00,5.1.0,gachi,squad_2,asari,devon,319,alpha,FALSE,96gal,12,9,3,5,4,1495,x,175,hydra_custom,12,10,2,5,2,770,s+,189,sputtery,10,8,2,7,3,1045,,130,dynamo_becchu,2,2,0,10,0,751,s+,198,sshooter_collabo,11,10,1,6,5,1151,x,206,96gal_deco,10,10,0,6,1,1255,a+,55,nautilus47,7,6,1,8,1,501,a,245,campingshelter_camo,2,1,1,9,2,1079,x,321
