# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-12T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,campingshelter,5,2,3,4,3,1079,x,157,hissen,16,12,4,7,3,1151,x,155,prime_becchu,10,10,0,4,4,1296,x,88,quadhopper_black,8,5,3,7,5,1206,x,88,momiji,7,7,0,9,6,1601,x,297,variableroller_foil,2,0,2,6,4,1129,x,249,jetsweeper_custom,8,2,6,5,2,1172,x,198,parashelter_sorella,14,13,1,10,2,777,x,118
2020-03-12T10:00:00+00:00,5.1.0,gachi,standard,asari,manta,307,bravo,FALSE,hissen,18,12,6,8,4,1061,x,295,nzap85,9,4,5,9,3,1107,x,162,squiclean_b,12,11,1,7,1,830,x,99,rapid_elite,12,5,7,5,5,1299,x,311,prime_becchu,8,7,1,8,2,1030,x,360,hokusai_hue,6,5,1,7,4,1058,x,169,squiclean_a,11,6,5,7,2,940,x,152,quadhopper_black,13,11,2,10,1,1000,x,168
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,208,alpha,TRUE,kugelschreiber_hue,6,4,2,4,2,652,x,345,furo_deco,13,9,4,3,5,1407,x,61,parashelter,8,6,2,5,2,691,x,87,quadhopper_black,5,5,0,6,1,766,x,250,kugelschreiber_hue,3,1,2,5,3,922,x,116,sshooter_becchu,5,4,1,8,3,882,x,287,splatroller_collabo,10,10,0,5,3,837,x,245,squiclean_b,3,3,0,6,5,904,x,146
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,242,alpha,TRUE,kugelschreiber_hue,10,6,4,3,3,1152,x,345,dynamo_becchu,3,1,2,6,4,983,x,153,prime_becchu,9,8,1,3,4,1142,x,223,wakaba,9,6,3,7,5,1128,x,127,sharp_neo,8,7,1,6,3,961,x,151,kugelschreiber_hue,7,6,1,5,3,1171,x,116,parashelter,4,3,1,6,3,961,x,87,squiclean_b,4,3,1,4,4,868,x,258
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,151,bravo,TRUE,kugelschreiber_hue,3,3,0,4,3,883,x,345,parashelter,2,2,0,6,2,750,x,87,momiji,1,1,0,6,4,1079,x,291,squiclean_b,1,1,0,4,3,755,x,258,liter4k,8,6,2,1,3,895,x,290,l3reelgun,5,4,1,2,2,815,x,177,variableroller_foil,3,2,1,2,4,973,x,249,sputtery_hue,10,8,2,2,3,824,x,140
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,309,bravo,FALSE,kugelschreiber_hue,4,3,1,7,5,1575,x,345,sshooter_collabo,6,5,1,13,4,1106,x,192,l3reelgun,2,2,0,10,6,1732,x,177,furo,5,3,2,6,5,1798,x,166,jetsweeper,4,3,1,2,6,0,x,259,herobrush_replica,18,14,4,3,5,1190,x,272,l3reelgun_d,14,10,4,5,6,2022,x,281,liter4k,14,9,5,3,6,1586,x,363
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,133,bravo,TRUE,kugelschreiber_hue,3,2,1,4,2,718,x,345,explosher,3,3,0,2,3,816,x,365,sshooter_becchu,1,1,0,3,2,703,x,182,splatcharger_collabo,3,1,2,4,1,392,x,171,carbon_deco,5,5,0,3,1,520,x,246,kelvin525_deco,6,6,0,2,1,608,x,189,kugelschreiber_hue,1,1,0,2,2,687,x,210,liter4k,2,1,1,0,3,810,x,363
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,kugelschreiber_hue,7,6,1,5,4,1417,x,345,liter4k_scope,11,8,3,2,7,1816,x,230,explosher,1,0,1,6,6,1583,x,365,sharp_neo,7,6,1,12,1,1167,x,215,sshooter_becchu,8,8,0,5,9,1931,x,495,hydra_custom,7,3,4,3,7,1527,x,69,hotblaster_custom,8,7,1,8,4,910,x,183,splatcharger_collabo,8,7,1,4,5,1533,x,171
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,kugelschreiber_hue,9,5,4,5,4,1614,x,345,nova_becchu,10,8,2,5,5,1443,x,125,explosher,5,2,3,9,5,1486,x,89,sharp_neo,7,6,1,9,4,1751,x,225,explosher,5,3,2,5,5,1574,x,365,ochiba,14,13,1,5,6,1688,x,284,96gal,9,6,3,6,7,1698,x,164,dualsweeper_custom,7,6,1,5,5,1542,x,239
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,309,bravo,FALSE,kugelschreiber_hue,2,2,0,2,6,1719,x,345,dualsweeper_custom,4,2,2,8,4,1496,x,314,sshooter_becchu,6,3,3,7,5,1568,x,495,spygadget_becchu,7,6,1,12,4,1368,x,272,wakaba,7,2,5,5,6,1841,x,210,octoshooter_replica,15,15,0,3,6,1506,x,222,squiclean_b,4,3,1,0,3,0,x,150,dualsweeper_custom,13,9,4,5,5,1720,x,300
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,178,bravo,TRUE,kugelschreiber_hue,6,4,2,5,3,746,x,345,dualsweeper_custom,7,5,2,4,3,1056,x,314,spygadget_becchu,4,1,3,5,3,700,x,272,furo,3,1,2,6,3,909,x,310,hissen,5,3,2,3,2,670,x,141,quadhopper_black,10,9,1,4,2,774,x,167,furo,8,3,5,2,4,1106,x,278,barrelspinner_remix,9,5,4,2,2,788,x,151
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,236,alpha,TRUE,screwslosher_becchu,7,5,2,6,2,860,x,189,explosher_custom,10,7,3,5,4,1132,x,152,wakaba,8,4,4,8,5,1367,x,136,longblaster,11,8,3,5,3,958,x,173,spygadget_sorella,13,5,8,4,5,1211,x,207,l3reelgun,10,8,2,8,3,938,x,451,explosher_custom,7,3,4,6,4,1086,x,180,wakaba,9,8,1,6,4,1182,x,198
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,kugelschreiber_hue,5,3,2,3,6,1813,x,345,splatroller,13,11,2,5,4,1292,x,253,dualsweeper_custom,8,5,3,6,6,1740,x,209,sshooter_becchu,4,3,1,5,6,1462,x,183,longblaster,10,9,1,8,2,1030,x,84,barrelspinner_remix,4,2,2,3,7,1450,x,176,nzap85,6,2,4,6,6,1561,x,219,furo,8,6,2,5,7,2094,x,310
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,260,bravo,TRUE,screwslosher_becchu,4,3,1,9,3,865,x,189,dualsweeper_custom,10,7,3,9,3,1247,x,147,sshooter_collabo,10,9,1,7,3,1045,x,136,splatroller,7,6,1,6,3,802,x,134,sharp_neo,7,6,1,8,2,1021,x,74,parashelter_sorella,9,7,2,6,3,903,x,592,l3reelgun_d,15,13,2,6,3,1084,x,81,furo,11,5,6,5,5,1136,x,266
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,241,bravo,TRUE,kugelschreiber_hue,4,3,1,3,5,1513,x,345,sshooter_collabo,2,2,0,5,3,1032,x,192,splatspinner_collabo,1,0,1,4,5,1417,x,201,furo,8,7,1,7,5,1282,x,125,splatspinner,10,8,2,4,3,1209,x,191,barrelspinner_remix,5,4,1,2,3,1078,x,176,momiji,3,2,1,2,6,1753,x,185,kugelschreiber_hue,6,5,1,4,3,1261,x,92
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,280,bravo,TRUE,kugelschreiber_hue,10,8,2,4,5,1437,x,345,octoshooter_replica,7,6,1,10,3,778,x,222,splatspinner_collabo,8,6,2,8,5,1145,x,222,bamboo14mk1,9,6,3,7,6,1126,x,253,quadhopper_black,12,10,2,10,1,1034,x,280,liter4k,5,5,0,3,5,942,x,107,wakaba,9,4,5,5,5,1235,x,90,splatspinner,11,10,1,8,4,1355,x,84
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,134,bravo,TRUE,screwslosher_becchu,2,1,1,4,2,451,x,189,sshooter_collabo,2,2,0,6,1,524,x,136,52gal_becchu,4,4,0,3,3,521,x,76,dualsweeper_custom,2,1,1,2,2,749,x,113,dualsweeper_custom,6,2,4,3,2,621,x,85,sshooter_becchu,7,4,3,1,3,694,x,99,octoshooter_replica,8,6,2,3,1,567,x,514,splatcharger_becchu,3,3,0,1,2,527,x,205
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,266,bravo,TRUE,screwslosher_becchu,6,6,0,6,4,1017,x,189,longblaster_necro,5,4,1,5,5,939,x,256,nzap85,4,2,2,6,4,1194,x,209,dualsweeper_custom,8,4,4,7,4,1223,x,113,sshooter,11,10,1,4,5,1241,x,99,splatcharger_becchu,4,3,1,5,2,843,x,205,dualsweeper_custom,6,4,2,5,4,1280,x,199,sharp,9,7,2,2,4,1108,x,262
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,264,alpha,TRUE,kugelschreiber_hue,7,5,2,5,2,888,x,345,dualsweeper_custom,6,4,2,4,4,1316,x,184,wakaba,12,6,6,3,6,1472,x,125,bucketslosher_soda,12,10,2,9,3,968,x,117,splatscope_collabo,3,3,0,6,3,987,x,221,nzap85,7,4,3,4,7,1345,x,86,carbon_deco,11,11,0,9,2,954,x,152,screwslosher_becchu,5,3,2,6,4,1142,x,153
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,kugelschreiber_hue,4,3,1,6,5,1493,x,345,h3reelgun_d,3,1,2,7,4,1583,x,118,wakaba,6,3,3,6,6,1661,x,170,l3reelgun,8,5,3,7,7,1907,x,436,96gal_deco,11,10,1,2,5,1519,x,259,screwslosher_becchu,13,9,4,3,4,1591,x,104,nzap85,11,3,8,4,6,1352,x,86,splatspinner,5,4,1,3,8,2155,x,260
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,screwslosher_becchu,9,8,1,4,7,1629,x,189,nzap89,16,13,3,7,7,1771,x,125,dualsweeper_custom,9,7,2,8,4,1503,x,84,wakaba,12,4,8,5,10,1829,x,84,furo,8,7,1,8,5,1613,x,255,l3reelgun,7,7,0,9,3,1419,x,190,promodeler_mg,7,6,1,7,8,2077,x,287,momiji,7,4,3,8,6,1691,x,200
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,202,alpha,TRUE,barrelspinner_remix,7,5,2,3,2,676,s,131,wakaba,7,3,4,5,4,896,s,48,sshooter_becchu,10,10,0,6,4,1023,s,161,momiji,4,2,2,6,3,1105,s,71,liter4k,1,0,1,4,3,629,s,58,prime_collabo,10,10,0,5,2,754,s,81,wakaba,10,7,3,5,5,1307,s,94,sputtery_clear,4,3,1,6,3,821,s,250
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,123,bravo,TRUE,barrelspinner_remix,2,2,0,2,2,509,s,131,l3reelgun_d,1,0,1,4,1,460,s,65,promodeler_mg,2,0,2,2,2,632,s,337,momiji,4,3,1,3,3,828,s,71,splatroller,4,4,0,1,2,482,s,191,nzap85,4,2,2,0,2,659,s,180,prime_collabo,4,4,0,2,2,531,s,81,wakaba,6,1,5,2,3,761,s,94
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,102,alpha,TRUE,kugelschreiber_hue,2,1,1,1,1,536,x,345,prime_becchu,4,3,1,2,1,357,x,169,maneuver_becchu,1,1,0,2,1,481,x,257,explosher_custom,0,0,0,2,1,423,x,137,prime_becchu,4,4,0,3,2,479,x,176,splatspinner,2,2,0,1,5,1049,x,399,prime_becchu,0,0,0,1,0,0,x,91,splatcharger,2,1,1,0,2,373,x,129
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,alpha,FALSE,screwslosher_becchu,4,3,1,7,2,1026,x,189,barrelspinner_remix,8,5,3,5,6,1305,x,80,heroroller_replica,15,13,2,7,5,1010,x,77,momiji,9,8,1,7,6,1641,x,167,sshooter_becchu,9,9,0,7,5,1267,x,98,dualsweeper_custom,2,2,0,10,4,1153,x,187,pablo_hue,10,8,2,7,6,1188,x,309,liter4k,7,7,0,5,5,1338,x,137
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,152,alpha,TRUE,kugelschreiber_hue,4,3,1,1,2,693,x,345,nzap89,3,2,1,3,4,836,x,242,pablo_hue,3,3,0,2,2,467,x,117,wakaba,9,5,4,2,3,787,x,355,hokusai_hue,3,2,1,4,2,404,x,198,sharp_neo,5,3,2,2,3,969,x,160,52gal_becchu,4,3,1,3,3,678,x,50,longblaster_necro,1,0,1,4,2,544,x,117
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,137,alpha,TRUE,barrelspinner_remix,5,5,0,4,1,632,s,131,wakaba,8,4,4,2,2,634,s,102,nzap89,3,2,1,1,4,834,s,82,furo,7,5,2,2,3,822,s,58,squiclean_b,0,0,0,4,0,476,s,157,splatroller,4,1,3,5,1,348,s,191,l3reelgun_d,8,6,2,3,3,868,s,70,barrelspinner_remix,2,2,0,4,2,786,s,75
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,301,bravo,FALSE,barrelspinner_remix,9,7,2,8,4,1378,s,131,nzap85,13,6,7,6,6,1483,s,176,momiji,7,4,3,4,9,2263,s,31,splatroller,8,8,0,12,2,946,s,96,splatroller,10,8,2,9,4,1044,s,191,wakaba,9,3,6,4,6,1761,s,170,dynamo_becchu,15,13,2,6,4,1667,s,37,sshooter_becchu,10,6,4,6,5,1580,s,417
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,356,bravo,FALSE,kugelschreiber_hue,8,6,2,3,6,1772,x,345,quadhopper_black,12,12,0,9,6,1820,x,256,nzap89,9,6,3,5,12,2312,x,242,campingshelter,5,3,2,10,3,1229,x,223,pablo_hue,9,5,4,6,8,1703,x,117,barrelspinner,12,9,3,4,6,1660,x,61,splatspinner_collabo,4,2,2,9,4,1769,x,152,octoshooter_replica,14,11,3,9,5,1627,x,297
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,142,bravo,TRUE,screwslosher_becchu,3,2,1,4,2,711,x,189,maneuver_collabo,5,3,2,4,2,654,x,257,bottlegeyser_foil,1,0,1,5,3,734,x,251,longblaster,2,2,0,5,2,586,x,173,furo,7,4,3,1,3,1016,x,255,quadhopper_black,9,7,2,2,2,704,x,85,liter4k_scope,6,4,2,1,2,617,x,226,octoshooter_replica,3,3,0,3,2,577,x,514
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,h3reelgun_d,8,4,4,2,7,1748,s+,509,nzap85,11,5,6,5,5,1572,s+,91,hydra_custom,11,8,3,1,5,1271,s+,58,heroshooter_replica,11,9,2,7,3,1179,s+,77,96gal_deco,6,5,1,7,4,1267,s+,147,barrelspinner_remix,7,7,0,7,5,1604,s+,71,nzap89,0,0,0,4,8,1610,s+,69,sharp,4,3,1,8,7,1287,s+,220
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,154,alpha,TRUE,screwslosher_becchu,6,3,3,2,3,663,x,189,bold,7,7,0,2,3,922,x,139,hotblaster,4,2,2,5,1,431,x,378,prime_collabo,3,3,0,2,3,736,x,235,bold_7,5,5,0,4,3,757,x,190,momiji,1,0,1,3,3,653,x,230,rapid_becchu,2,2,0,4,2,533,x,200,nautilus47,7,4,3,4,2,583,x,137
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,316,bravo,FALSE,barrelspinner_remix,9,6,3,9,3,1323,s,131,furo,5,3,2,4,6,1742,s,203,bamboo14mk1,4,3,1,2,6,1330,s,45,sshooter_becchu,9,8,1,7,5,1484,s,301,carbon_deco,8,7,1,8,2,1201,s,98,hydra_custom,12,6,6,3,5,1302,s,84,squiclean_b,7,6,1,4,6,1723,s,209,nzap85,3,3,0,6,6,1619,s,133
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,323,alpha,FALSE,kugelschreiber_hue,12,7,5,1,6,1862,x,345,pablo_hue,15,10,5,9,5,1286,x,288,kelvin525_deco,14,11,3,6,4,1205,x,72,wakaba,17,8,9,1,9,1995,x,156,l3reelgun,2,1,1,8,5,1653,x,209,dynamo_tesla,6,6,0,11,5,1355,x,132,parashelter_sorella,12,6,6,5,7,2008,x,29,sputtery_clear,4,3,1,13,4,1164,x,136
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,88,bravo,TRUE,screwslosher_becchu,0,0,0,3,1,369,x,189,splatscope_collabo,2,1,1,4,1,341,x,173,sshooter_collabo,3,3,0,3,1,368,x,213,prime,3,2,1,3,1,366,x,197,furo,3,3,0,2,1,445,x,179,jetsweeper_custom,3,2,1,2,0,399,x,83,sshooter_collabo,4,3,1,0,0,389,x,271,splatroller,5,5,0,2,1,361,x,259
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,305,alpha,FALSE,h3reelgun_d,14,7,7,4,7,1846,s+,509,sputtery_clear,11,11,0,8,4,1597,s+,290,splatroller,13,11,2,6,4,1104,s+,53,nzap89,5,3,2,6,6,1529,s+,185,rapid_becchu,15,11,4,9,5,1028,s+,201,wakaba,9,2,7,4,8,1819,s+,173,dualsweeper_custom,9,7,2,9,5,1625,s+,101,sharp_neo,6,4,2,10,6,1624,s+,64
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,165,bravo,TRUE,screwslosher_becchu,3,3,0,4,3,698,x,189,bucketslosher_soda,3,3,0,4,2,559,x,216,heroroller_replica,2,2,0,5,2,528,x,147,maneuver_collabo,3,3,0,6,0,527,x,221,dynamo_becchu,9,8,1,3,3,780,x,203,sputtery_clear,4,3,1,5,2,734,x,113,bucketslosher_soda,3,0,3,2,2,604,x,248,sshooter_collabo,8,8,0,1,2,628,x,166
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,175,bravo,TRUE,barrelspinner_remix,4,2,2,4,2,634,s,131,heroroller_replica,4,4,0,4,1,584,s,126,nzap85,4,3,1,3,2,799,s,80,splatscope,4,4,0,2,2,555,s,305,pablo,2,2,0,5,3,746,s,63,sshooter_becchu,2,2,0,4,4,916,s,301,dualsweeper,5,4,1,1,4,804,s,106,hydra_custom,5,5,0,3,2,517,s,160
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,121,bravo,TRUE,kugelschreiber_hue,0,0,0,2,2,606,x,345,dynamo_tesla,0,0,0,4,1,373,x,132,nova,2,1,1,4,1,340,x,54,spygadget,3,2,1,2,3,632,x,194,prime_becchu,4,4,0,0,1,540,x,183,kugelschreiber_hue,3,3,0,1,1,405,x,93,splatroller_becchu,3,1,2,2,1,416,x,209,liter4k,7,4,3,0,2,628,x,503
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,146,alpha,TRUE,screwslosher_becchu,3,2,1,1,3,841,x,189,hokusai_becchu,8,6,2,3,2,628,x,111,variableroller_foil,4,2,2,3,3,794,x,157,prime_collabo,7,6,1,2,2,666,x,147,liter4k,2,2,0,3,3,831,x,167,prime_becchu,3,2,1,3,3,676,x,250,sshooter,4,4,0,4,0,735,x,135,carbon_deco,1,1,0,7,0,486,x,218
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,83,bravo,TRUE,barrelspinner_remix,2,1,1,3,0,209,s,131,nzap89,2,2,0,3,2,432,s,209,squiclean_a,1,1,0,4,1,402,s,60,dualsweeper,0,0,0,3,2,387,s,106,sshooter_becchu,3,3,0,1,1,367,s,82,maneuver_collabo,7,6,1,2,0,330,s,86,bamboo14mk1,3,3,0,0,1,359,s,93,barrelspinner_remix,1,1,0,1,1,322,s,123
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,h3reelgun_d,9,4,5,3,6,1497,s+,509,furo,8,6,2,7,5,1650,s+,131,jetsweeper,9,3,6,3,8,1663,s+,77,sshooter_becchu,7,7,0,8,6,1474,s+,102,nautilus47,10,8,2,5,3,1163,s+,103,explosher,3,1,2,7,4,1444,s+,116,nzap89,8,5,3,3,8,1960,s+,104,bold,8,7,1,5,7,1819,s+,75
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,215,bravo,TRUE,kugelschreiber_hue,2,2,0,5,2,847,x,345,ochiba,6,4,2,5,4,1284,x,204,prime_becchu,5,5,0,5,2,680,x,214,dynamo_tesla,4,2,2,6,3,781,x,210,splatscope,7,6,1,0,4,892,x,178,octoshooter_replica,7,5,2,4,2,775,x,226,furo,5,4,1,4,4,1234,x,173,prime_becchu,7,6,1,5,2,801,x,235
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,142,alpha,TRUE,barrelspinner_remix,2,2,0,3,1,516,s,131,clashblaster_neo,5,5,0,2,3,690,s,71,nzap85,2,0,2,2,3,764,s,67,splatroller,4,4,0,2,2,603,s,133,hissen_hue,2,1,1,4,3,635,s,58,liter4k,2,0,2,2,2,587,s,103,sshooter_becchu,5,4,1,3,3,855,s,200,barrelspinner_remix,4,4,0,2,2,631,s,124
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,190,bravo,TRUE,kugelschreiber_hue,3,3,0,4,2,749,x,345,sputtery_clear,10,9,1,5,3,798,x,91,longblaster,3,3,0,6,1,499,x,213,kelvin525_deco,6,5,1,6,2,562,x,198,maneuver_collabo,5,4,1,7,2,591,x,73,dualsweeper_custom,8,7,1,5,0,643,x,85,kugelschreiber_hue,9,8,1,2,3,870,x,335,splatroller,3,2,1,6,1,621,x,171
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,297,bravo,TRUE,h3reelgun_d,4,3,1,8,6,1604,s+,509,momiji,1,1,0,5,3,0,s+,167,barrelspinner_remix,12,11,1,9,3,1282,s+,103,nzap83,5,4,1,8,7,1901,s+,297,96gal,9,5,4,2,6,1615,s+,233,dualsweeper,9,7,2,4,5,1415,s+,188,wakaba,12,5,7,6,5,1619,s+,192,clashblaster_neo,15,13,2,7,3,1025,s+,58
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,317,alpha,FALSE,kugelschreiber_hue,6,2,4,4,5,1454,x,345,kelvin525,12,7,5,10,4,965,x,158,bamboo14mk1,9,7,2,3,8,1714,x,199,herobrush_replica,13,13,0,10,3,980,x,243,splatcharger_collabo,7,6,1,5,5,1253,x,218,wakaba,14,8,6,8,7,1629,x,307,barrelspinner_remix,9,9,0,6,5,1301,x,171,kelvin525_deco,8,4,4,10,4,822,x,198
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,300,alpha,FALSE,h3reelgun_d,5,3,2,5,3,1265,a+,509,bamboo14mk3,3,3,0,3,5,1102,a+,389,bold_7,5,5,0,5,5,1196,a+,236,splatroller,10,10,0,6,2,649,a+,144,sputtery_clear,11,9,2,8,2,1093,a+,227,explosher,6,3,3,6,2,1290,a+,171,pablo_hue,2,1,1,3,2,584,a+,114,sshooter_collabo,5,5,0,5,1,1089,a,38
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,319,bravo,FALSE,bold_7,12,9,3,8,5,1347,x,200,ochiba,6,6,0,7,5,1275,x,248,l3reelgun,6,5,1,8,3,1185,x,241,campingshelter,6,2,4,9,2,939,x,177,prime_becchu,12,7,5,4,5,1208,x,297,nova,13,10,3,5,4,1164,x,54,nzap85,15,7,8,8,5,1283,x,57,hokusai,13,8,5,5,4,847,x,211
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,309,bravo,FALSE,screwslosher_becchu,10,9,1,7,2,790,s+,189,carbon,7,6,1,6,2,676,s+,279,barrelspinner,7,6,1,3,4,1198,s+,146,pablo,7,4,3,4,2,902,s+,174,hokusai_becchu,9,6,3,7,0,704,s+,116,barrelspinner_remix,9,6,3,5,2,926,s+,205,nzap89,4,3,1,9,3,1027,s+,197,pablo,6,4,2,5,1,888,s+,297
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,ama,286,alpha,TRUE,dualsweeper_custom,11,9,2,4,3,1073,x,297,prime_becchu,12,10,2,7,1,657,x,254,pablo_hue,9,4,5,6,3,886,x,358,spygadget,8,5,3,5,4,1325,x,256,hotblaster_custom,5,4,1,11,2,769,x,170,splatscope_collabo,7,7,0,4,3,961,x,246,carbon_deco,7,7,0,8,1,883,x,229,sharp,7,4,3,6,4,1108,x,153
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,330,alpha,FALSE,h3reelgun_d,7,6,1,3,5,1480,a+,509,sshooter_becchu,6,4,2,4,4,935,a,86,explosher_custom,8,6,2,8,2,969,a-,29,nzap85,11,6,5,7,4,1082,a,95,bamboo14mk2,5,5,0,6,1,844,a+,70,splatroller,13,12,1,7,2,1103,a+,86,nzap85,7,4,3,3,4,1455,a,169,nzap89,3,1,2,6,6,1277,a-,52
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,ama,133,alpha,TRUE,bold_7,3,3,0,2,3,612,x,200,nova,5,4,1,1,1,535,x,54,prime_becchu,3,2,1,0,2,600,x,132,explosher_custom,7,3,4,2,2,608,x,216,prime_becchu,1,0,1,3,1,471,x,297,carbon,3,3,0,2,0,428,x,226,l3reelgun,2,2,0,3,2,721,x,241,campingshelter,0,0,0,4,1,430,x,177
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,133,alpha,TRUE,screwslosher,8,4,4,3,1,638,x,493,pablo_hue,6,5,1,4,3,351,x,453,liter4k_custom,6,6,0,2,2,480,x,534,96gal,3,2,1,3,3,611,x,197,splatcharger,5,5,0,3,1,425,x,287,sputtery_clear,3,2,1,4,1,462,x,390,prime_becchu,1,1,0,4,1,532,a+,379,bold,1,1,0,7,0,507,x,390
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,ama,318,bravo,FALSE,bold_7,8,7,1,8,6,1342,x,200,dualsweeper_custom,8,6,2,5,4,1476,x,195,l3reelgun_d,14,12,2,8,4,1277,x,241,wakaba,10,5,5,6,6,1333,x,632,wakaba,11,6,5,8,5,1336,x,196,l3reelgun,9,7,2,6,4,1552,x,451,splatspinner,6,4,2,8,4,1278,x,72,sshooter_collabo,13,10,3,8,3,1092,x,114
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,307,alpha,FALSE,screwslosher_becchu,9,7,2,4,3,1061,s+,189,wakaba,10,3,7,6,4,1257,s+,324,hydra_custom,13,10,3,4,2,783,s+,93,nzap85,10,7,3,4,4,1125,s+,266,nzap89,2,2,0,5,7,1496,s+,193,nautilus47,5,5,0,4,4,1029,s+,153,wakaba,5,3,2,9,5,1019,s+,230,sputtery,8,7,1,9,1,831,s+,147
