# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,203,bravo,TRUE,bottlegeyser_foil,8,6,2,3,4,987,x,397,explosher_custom,6,6,0,5,4,1004,x,246,hotblaster_custom,9,6,3,11,0,551,x,397,campingshelter_camo,8,3,5,6,4,786,x,313,kugelschreiber_hue,9,7,2,5,2,817,x,248,furo_deco,8,5,3,5,4,1132,x,99,dualsweeper_custom,8,7,1,6,2,870,x,353,campingshelter_camo,10,5,5,5,2,798,x,461
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,142,bravo,TRUE,bottlegeyser_foil,2,2,0,3,2,534,x,397,campingshelter_camo,2,2,0,5,1,581,x,362,nova,3,3,0,4,2,560,x,180,sshooter_collabo,3,2,1,4,2,597,x,425,jetsweeper_custom,4,3,1,1,2,612,x,276,wakaba,6,3,3,2,3,828,x,157,sshooter_becchu,8,6,2,4,2,492,x,174,bucketslosher_soda,7,4,3,2,2,582,x,295
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,279,bravo,TRUE,bottlegeyser_foil,6,6,0,6,5,1114,x,397,campingshelter_camo,7,4,3,11,3,1134,x,283,nzap85,10,6,4,7,5,1275,x,378,splatroller,6,6,0,8,2,799,x,380,l3reelgun_d,11,5,6,5,7,1285,x,355,prime_becchu,16,13,3,5,4,1034,x,277,explosher_custom,15,6,9,5,3,1160,x,193,heromaneuver_replica,10,8,2,8,4,1024,x,237
2020-03-18T14:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,330,alpha,FALSE,bottlegeyser_foil,15,11,4,6,6,1412,x,397,splatspinner,16,12,4,5,7,1686,x,342,splatcharger_collabo,9,8,1,10,3,1106,x,300,explosher_custom,10,5,5,6,5,1798,x,575,bamboo14mk1,10,9,1,7,8,1992,x,411,wakaba,12,5,7,12,5,1329,x,158,explosher_custom,12,5,7,11,4,1209,x,380,rapid,12,5,7,7,6,1328,x,267
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,165,alpha,TRUE,bottlegeyser_foil,12,9,3,2,3,801,x,397,splatroller_collabo,9,6,3,3,3,628,x,309,nzap85,12,4,8,4,4,785,x,374,nautilus79,6,3,3,4,3,556,x,139,kelvin525_deco,3,2,1,6,0,481,x,292,h3reelgun_d,4,3,1,4,3,996,x,198,dynamo_becchu,6,5,1,6,2,707,x,245,clashblaster_neo,5,3,2,7,1,516,x,379
2020-03-18T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,bottlegeyser_foil,10,4,6,5,3,1055,x,397,variableroller_foil,15,13,2,2,9,1660,x,499,dualsweeper_custom,5,2,3,5,5,1441,x,462,octoshooter_replica,10,8,2,8,5,1021,x,178,ochiba,9,7,2,4,8,1834,x,409,dualsweeper_custom,10,8,2,4,5,1463,x,292,maneuver_collabo,4,2,2,8,6,922,x,297,squiclean_b,3,3,0,11,3,1015,x,431
2020-03-18T22:00:00+00:00,5.1.0,gachi,standard,area,chozame,161,alpha,TRUE,campingshelter,5,4,1,4,2,643,x,159,sputtery_hue,13,12,1,5,2,672,x,229,jetsweeper,7,2,5,3,3,651,x,117,wakaba,4,2,2,5,3,678,x,231,wakaba,10,7,3,3,5,1165,x,219,dualsweeper_custom,6,4,2,6,3,725,x,334,sharp_neo,4,3,1,6,1,692,x,39,hissen,4,3,1,6,1,396,x,132
2020-03-18T22:00:00+00:00,5.1.0,gachi,standard,area,chozame,242,bravo,TRUE,campingshelter,1,0,1,6,3,817,x,159,ochiba,11,8,3,5,4,1069,x,346,splatscope,3,3,0,4,2,650,x,244,maneuver_collabo,10,9,1,6,2,780,x,319,maneuver_becchu,6,3,3,5,3,825,x,324,pablo,9,8,1,2,4,923,x,59,sharp,7,6,1,6,3,826,x,371,prime_becchu,4,4,0,7,2,896,x,193
2020-03-18T22:00:00+00:00,5.1.0,gachi,standard,area,chozame,245,bravo,TRUE,campingshelter,4,2,2,9,4,912,x,159,nzap89,6,4,2,5,5,1065,x,87,maneuver_becchu,4,4,0,7,3,826,x,324,splatscope_becchu,3,3,0,4,5,859,x,164,splatroller,10,7,3,5,2,760,x,193,sshooter_becchu,10,9,1,2,5,1073,x,146,kugelschreiber_hue,9,9,0,5,2,768,x,145,dualsweeper,4,0,4,1,5,1120,x,208
2020-03-18T22:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,campingshelter,3,3,0,5,5,1269,x,159,hokusai_becchu,14,11,3,8,5,1018,x,82,52gal_becchu,7,4,3,8,4,882,x,110,wakaba,10,8,2,8,6,1404,x,154,maneuver_becchu,10,8,2,6,3,1127,x,324,pablo,8,5,3,8,5,1362,x,121,screwslosher_becchu,10,9,1,6,4,1079,x,84,jetsweeper,10,7,3,6,4,1110,x,89
2020-03-18T22:00:00+00:00,5.1.0,gachi,standard,area,bbass,231,bravo,TRUE,campingshelter,6,3,3,7,2,817,x,159,nzap89,2,1,1,6,4,861,x,71,screwslosher_becchu,11,11,0,6,4,931,x,115,pablo,2,1,1,7,5,1094,x,121,screwslosher_becchu,5,3,2,6,1,757,x,84,hokusai_becchu,9,8,1,3,4,1069,x,82,nzap85,12,10,2,3,4,1218,x,125,wakaba,9,5,4,4,4,1076,x,154
2020-03-18T22:00:00+00:00,5.1.0,gachi,standard,area,chozame,220,alpha,TRUE,campingshelter,4,2,2,3,4,1041,x,159,sharp_neo,6,5,1,3,3,1055,x,119,nova_becchu,11,7,4,4,3,890,x,173,splatroller,7,6,1,6,3,748,x,162,pablo,6,5,1,6,6,1111,x,121,furo,6,3,3,4,4,1020,x,60,sharp_neo,3,2,1,8,1,696,x,111,prime_becchu,6,4,2,2,5,926,x,169
2020-03-18T22:00:00+00:00,5.1.0,gachi,standard,area,chozame,229,bravo,TRUE,campingshelter,3,3,0,7,4,920,x,159,sharp_neo,3,1,2,7,3,891,x,119,pablo,5,5,0,5,7,1221,x,121,barrelspinner_remix,7,3,4,3,4,854,x,298,splatroller,9,6,3,5,2,675,x,40,momiji,11,8,3,4,4,1185,x,124,dualsweeper_custom,6,4,2,2,4,995,x,42,furo,3,3,0,1,4,980,x,131
2020-03-18T22:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,campingshelter,4,3,1,8,4,1095,x,159,longblaster_custom,8,5,3,6,4,805,x,220,carbon,15,11,4,5,6,1260,x,131,bold,5,4,1,10,8,1810,x,182,spygadget_becchu,12,8,4,8,5,1258,x,442,dynamo_becchu,11,9,2,5,5,1463,x,103,pablo,6,5,1,2,6,0,x,183,prime_becchu,7,7,0,8,3,919,x,152
2020-03-18T22:00:00+00:00,5.1.0,gachi,standard,area,chozame,224,alpha,TRUE,campingshelter,11,6,5,4,3,857,x,159,jetsweeper,8,4,4,4,3,712,x,215,promodeler_mg,9,6,3,6,2,676,x,113,kugelschreiber_hue,13,9,4,2,2,734,x,136,prime_becchu,2,2,0,5,3,961,x,194,splatroller_collabo,5,5,0,10,2,465,x,66,liter4k,5,4,1,3,3,698,x,111,sputtery_clear,5,5,0,7,4,810,x,139
2020-03-18T22:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,campingshelter,13,9,4,7,3,1062,x,159,wakaba,12,4,8,4,5,1376,x,158,prime,15,10,5,4,3,949,x,153,promodeler_rg,6,4,2,5,5,1291,x,67,jetsweeper,5,3,2,4,8,1396,x,215,splatroller_becchu,8,7,1,9,3,1054,x,67,prime_becchu,9,7,2,4,4,1134,x,111,sputtery_clear,5,3,2,10,3,974,x,139
2020-03-18T22:00:00+00:00,5.1.0,gachi,standard,area,chozame,164,bravo,TRUE,campingshelter,4,3,1,4,3,789,x,159,sputtery_clear,5,3,2,7,2,527,x,114,prime_becchu,3,2,1,4,2,563,x,111,nzap85,3,2,1,4,3,832,x,284,wakaba,5,2,3,3,3,861,x,158,bucketslosher_soda,7,2,5,3,2,707,x,118,96gal,8,5,3,1,2,567,x,221,splatroller_becchu,10,9,1,3,2,521,x,67
2020-03-19T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,90,alpha,TRUE,rapid_elite,4,4,0,1,2,399,x,159,sputtery,3,1,2,2,1,329,x,384,variableroller_foil,6,4,2,2,3,431,x,231,furo,3,2,1,1,2,401,x,145,dualsweeper_custom,0,0,0,1,0,0,x,142,hokusai_hue,4,3,1,4,1,325,x,106,herocharger_replica,2,2,0,3,0,245,x,196,nzap85,1,1,0,3,1,439,x,375
2020-03-19T00:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,rapid_elite,14,10,4,4,5,1345,x,159,bold_7,10,8,2,9,4,1120,x,133,variableroller_foil,5,3,2,10,5,1159,x,231,nzap85,10,7,3,8,4,1286,x,375,jetsweeper,15,10,5,8,6,1410,x,135,furo,5,2,3,6,5,1534,x,145,hokusai_hue,11,9,2,6,5,1066,x,106,nova,11,10,1,8,3,741,x,254
2020-03-19T00:00:00+00:00,5.1.0,gachi,standard,yagura,manta,224,bravo,TRUE,rapid_elite,8,5,3,6,2,668,x,159,variableroller_foil,6,4,2,7,5,970,x,231,sshooter_becchu,6,6,0,7,3,876,x,417,splatcharger,2,1,1,4,2,706,x,145,splatroller,11,9,2,6,3,662,x,106,furo,5,3,2,3,5,1222,x,247,nzap85,13,8,5,3,6,1139,x,375,splatcharger,4,4,0,5,2,664,x,297
2020-03-19T00:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,rapid_elite,12,10,2,7,4,1072,x,159,96gal,16,13,3,6,6,1358,x,201,spygadget_sorella,7,2,5,9,5,997,x,191,splatscope,7,5,2,3,4,990,x,181,nova,13,8,5,11,1,859,x,483,dynamo_tesla,11,6,5,6,6,1333,x,207,bottlegeyser_foil,9,6,3,8,5,1333,x,180,splatscope,5,5,0,5,3,919,x,159
2020-03-19T08:00:00+00:00,5.1.0,gachi,standard,area,hokke,184,alpha,TRUE,bottlegeyser_foil,3,2,1,3,3,758,x,397,screwslosher_becchu,8,6,2,2,3,999,x,160,dualsweeper_custom,9,5,4,2,3,993,x,439,maneuver_collabo,10,7,3,4,2,670,x,403,dualsweeper_custom,4,2,2,5,1,728,x,476,wakaba,3,3,0,4,4,965,x,170,furo_deco,3,2,1,6,4,991,x,409,splatscope_collabo,4,4,0,5,1,543,x,265
2020-03-19T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,310,bravo,FALSE,bottlegeyser_foil,9,9,0,6,5,1547,x,397,heroroller_replica,10,9,1,10,3,1152,x,132,splatspinner,11,9,2,6,6,1753,x,286,splatscope_collabo,10,6,4,7,4,1217,x,376,campingshelter_camo,4,3,1,6,3,1434,x,218,kugelschreiber_hue,9,7,2,5,5,1801,x,89,quadhopper_black,12,9,3,12,1,1153,x,336,prime_becchu,9,9,0,10,3,1217,x,120
2020-03-19T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,323,alpha,FALSE,bottlegeyser_foil,10,9,1,6,5,1486,x,397,bucketslosher_soda,11,10,1,5,5,1413,x,364,sharp_neo,8,2,6,6,7,2260,x,460,longblaster,6,5,1,8,4,1311,x,111,prime_collabo,10,9,1,7,5,1635,x,466,wakaba,12,6,6,4,9,2138,x,270,bucketslosher,8,5,3,10,4,1243,x,211,kugelschreiber_hue,8,5,3,5,5,1441,x,144
2020-03-19T08:00:00+00:00,5.1.0,gachi,standard,area,hokke,191,bravo,TRUE,bottlegeyser_foil,4,3,1,3,3,768,x,397,sharp_neo,3,2,1,5,3,999,x,460,l3reelgun,4,3,1,6,3,804,x,278,explosher_custom,4,3,1,4,3,960,x,175,kugelschreiber_hue,8,5,3,3,2,787,x,567,screwslosher_becchu,8,6,2,3,3,925,x,160,sharp,8,4,4,2,5,1043,x,366,l3reelgun_d,3,3,0,3,3,1019,x,319
2020-03-19T08:00:00+00:00,5.1.0,gachi,standard,area,hokke,163,alpha,TRUE,bottlegeyser_foil,2,1,1,2,2,677,x,397,splatroller_becchu,8,7,1,3,3,923,x,440,campingshelter_camo,6,5,1,3,3,871,x,612,ochiba,4,4,0,3,2,861,x,344,screwslosher_becchu,4,1,3,4,3,683,x,160,wakaba,8,2,6,5,2,754,x,297,sharp_neo,5,4,1,5,2,836,x,461,h3reelgun,5,4,1,3,7,1218,x,409
2020-03-19T08:00:00+00:00,5.1.0,gachi,standard,area,hokke,286,alpha,TRUE,bottlegeyser_foil,7,6,1,2,4,1194,x,397,splatroller_becchu,9,9,0,7,4,1074,x,440,splatspinner,10,6,4,3,6,1371,x,235,bamboo14mk1,6,4,2,3,5,1265,x,450,carbon_deco,6,6,0,5,5,1061,x,170,kugelschreiber_hue,3,3,0,6,5,1286,x,63,nzap85,4,0,4,9,6,1122,x,151,prime_collabo,9,6,3,5,5,1246,x,253
2020-03-19T08:00:00+00:00,5.1.0,gachi,standard,area,hokke,164,alpha,TRUE,bottlegeyser_foil,9,8,1,1,3,735,x,397,splatroller_becchu,10,8,2,4,2,677,x,440,explosher_custom,4,1,3,2,1,695,x,238,quadhopper_black,4,3,1,7,0,581,x,321,carbon_deco,9,4,5,6,2,556,x,170,bucketslosher_deco,3,2,1,6,1,654,x,365,kugelschreiber_hue,7,4,3,3,2,710,x,63,dualsweeper_custom,7,4,3,5,3,772,x,354
2020-03-19T08:00:00+00:00,5.1.0,gachi,standard,area,hokke,283,bravo,TRUE,bottlegeyser_foil,6,4,2,6,5,1199,x,397,splatroller_becchu,3,3,0,7,5,1191,x,440,kugelschreiber_hue,7,6,1,2,6,1717,x,292,rapid_becchu,6,3,3,5,4,1092,x,272,sharp_neo,8,4,4,2,6,1702,x,184,explosher_custom,5,4,1,5,4,1217,x,238,campingshelter_camo,7,5,2,6,2,1244,x,268,longblaster_necro,8,7,1,3,5,1064,x,300
2020-03-19T08:00:00+00:00,5.1.0,gachi,standard,area,hokke,313,bravo,FALSE,bottlegeyser_foil,4,3,1,5,4,1269,x,397,octoshooter_replica,9,8,1,12,3,1027,x,196,rapid_becchu,10,7,3,6,4,1158,x,358,bamboo14mk1,4,3,1,4,8,1970,x,376,bamboo14mk1,10,10,0,3,8,1740,x,335,campingshelter_camo,10,5,5,6,3,1232,x,268,nzap85,14,7,7,6,6,1400,x,426,longblaster_necro,9,5,4,6,4,967,x,300
2020-03-19T08:00:00+00:00,5.1.0,gachi,standard,area,hokke,251,bravo,TRUE,bottlegeyser_foil,7,3,4,6,3,1079,x,397,sshooter_becchu,5,5,0,5,5,1269,x,387,rapid_becchu,7,3,4,6,4,894,x,358,carbon_deco,8,5,3,5,4,1199,x,257,campingshelter_camo,8,4,4,6,5,880,x,219,wakaba,9,2,7,3,7,1337,x,311,bamboo14mk1,12,12,0,3,5,1317,x,376,nzap85,8,4,4,4,3,1184,x,426
2020-03-19T08:00:00+00:00,5.1.0,gachi,standard,area,hokke,151,alpha,TRUE,bottlegeyser_foil,3,3,0,2,2,672,x,397,splatscope_collabo,3,3,0,2,2,680,x,144,nzap85,10,7,3,3,3,1000,x,426,variableroller_foil,3,1,2,1,4,834,x,289,campingshelter_camo,2,2,0,5,2,644,x,135,nzap85,2,1,1,2,2,703,x,394,prime,4,2,2,5,1,515,x,305,bamboo14mk1,4,3,1,2,4,865,x,376
2020-03-19T08:00:00+00:00,5.1.0,gachi,standard,area,hokke,150,bravo,TRUE,bottlegeyser_foil,4,4,0,3,3,686,x,397,quadhopper_black,6,5,1,5,2,636,x,153,barrelspinner_remix,3,2,1,4,2,725,x,115,wakaba,3,2,1,4,3,729,x,288,kugelschreiber_hue,7,3,4,3,2,759,x,315,longblaster_necro,7,6,1,4,2,630,x,254,wakaba,6,2,4,3,3,744,x,337,splatspinner,5,5,0,3,3,858,x,110
2020-03-19T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,206,alpha,TRUE,hissen,8,6,2,6,2,813,x,296,bucketslosher_soda,10,8,2,6,2,854,x,241,wakaba,9,6,3,5,5,1010,x,173,h3reelgun_d,6,3,3,3,3,912,x,255,wakaba,7,6,1,7,1,748,x,134,sshooter,7,4,3,5,1,1043,x,362,furo,7,4,3,6,3,913,x,275,ochiba,10,6,4,5,3,952,x,177
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,71,alpha,TRUE,wakaba,5,0,5,0,2,419,a,178,hydra_custom,8,6,2,0,2,361,a,243,splatroller,8,7,1,0,2,334,a,61,prime_collabo,0,0,0,1,1,231,a+,188,prime_becchu,1,1,0,3,0,231,a,94,liter4k_scope,0,0,0,3,1,316,a-,131,sshooter_becchu,0,0,0,4,0,283,a,45,clashblaster_neo,0,0,0,3,0,191,a-,90
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,wakaba,12,7,5,3,6,1283,a,178,bold,7,6,1,4,4,1619,a-,75,furo,6,5,1,8,3,1123,a-,123,sshooter_becchu,7,5,2,3,7,1183,a,93,prime_becchu,6,6,0,7,3,872,a-,52,pablo_hue,10,5,5,5,6,1354,a-,95,ochiba,5,4,1,4,4,0,a-,41,furo_deco,3,3,0,7,8,1973,a+,184
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,wakaba,5,1,4,8,4,1161,a,178,dualsweeper_custom,10,6,4,4,4,1136,a,30,heroroller_replica,11,9,2,9,2,862,a+,45,nzap85,14,9,5,7,3,1093,a+,185,heroroller_replica,13,11,2,5,4,1060,a-,66,prime_becchu,8,6,2,6,4,1012,a+,120,carbon,6,6,0,8,3,841,a-,32,wakaba,13,5,8,6,8,1467,a+,53
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,wakaba,10,1,9,6,5,1524,a,178,clashblaster_neo,16,11,5,6,4,840,a,91,heroroller_replica,10,10,0,9,3,891,a+,86,jetsweeper_custom,6,4,2,7,4,1149,a+,53,dynamo,12,10,2,4,5,1165,a+,84,sshooter_becchu,6,5,1,4,5,1020,a-,78,sharp_neo,8,6,2,10,3,1178,a-,190,bold,7,7,0,8,4,1513,a,223
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,300,alpha,FALSE,nautilus47,11,10,1,5,5,1296,x,138,campingshelter_camo,8,7,1,6,5,1196,x,158,splatroller_becchu,7,7,0,3,6,1206,x,465,nova,7,3,4,9,1,860,x,112,parashelter_sorella,15,11,4,7,4,1285,x,388,sshooter_becchu,7,6,1,6,6,1291,x,211,squiclean_a,7,5,2,11,3,870,x,126,nautilus79,5,1,4,3,4,1248,x,323
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,78,alpha,TRUE,wakaba,1,1,0,1,2,465,x,319,nzap89,6,5,1,0,2,497,x,331,l3reelgun,4,2,2,1,1,386,x,94,dualsweeper_custom,2,0,2,0,1,338,x,202,campingshelter_camo,1,1,0,3,1,376,x,279,wakaba,2,0,2,2,2,451,x,198,octoshooter_replica,1,1,0,2,1,310,x,328,dualsweeper_custom,0,0,0,1,1,406,x,391
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,226,alpha,TRUE,nautilus47,6,6,0,4,3,755,x,138,nzap85,12,8,4,3,5,1045,x,272,sshooter_collabo,8,5,3,5,3,879,x,243,96gal,6,2,4,2,3,1030,x,112,prime_collabo,9,8,1,4,5,1193,x,213,prime_collabo,3,3,0,6,2,826,x,190,splatroller_becchu,2,2,0,7,2,537,s+,54,parashelter_sorella,2,1,1,4,1,779,s,35
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,226,bravo,TRUE,wakaba,5,1,4,7,5,992,x,319,nzap89,8,8,0,5,5,1154,x,331,l3reelgun,6,4,2,6,3,988,x,94,dualsweeper_custom,2,2,0,7,2,855,x,202,carbon_deco,8,4,4,5,3,835,x,319,splatspinner,6,5,1,5,3,874,x,125,kugelschreiber_hue,10,7,3,3,3,1058,x,512,kugelschreiber_hue,12,9,3,2,2,1129,x,251
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_4,area,ajifry,93,bravo,TRUE,wakaba,0,0,0,1,2,573,x,319,nzap89,1,0,1,2,2,478,x,331,l3reelgun,1,1,0,3,2,479,x,94,dualsweeper_custom,0,0,0,3,1,419,x,202,jetsweeper,3,0,3,1,2,441,x,367,quadhopper_black,1,1,0,0,1,442,x,97,sshooter_collabo,4,4,0,0,2,537,x,231,squiclean_b,4,4,0,0,2,560,x,443
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_2,area,hakofugu,73,alpha,TRUE,nautilus47,8,6,2,2,1,280,x,138,96gal,7,5,2,1,1,488,x,112,pablo_hue,3,1,2,1,1,331,x,149,screwslosher_becchu,3,1,2,2,0,227,s,67,furo,4,4,0,3,1,369,s+,51,spygadget_becchu,2,1,1,3,1,268,s+,59,dualsweeper,1,1,0,3,1,312,a,54,splatroller,0,0,0,4,0,152,b,27
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,132,bravo,TRUE,nautilus47,3,2,1,3,3,503,x,138,96gal,6,5,1,2,3,741,x,112,pablo_hue,5,4,1,5,2,577,x,149,screwslosher_neo,4,0,4,3,3,678,s,67,sshooter_becchu,8,7,1,1,4,830,x,211,dualsweeper_custom,8,2,6,3,2,555,x,86,parashelter_sorella,5,3,2,3,2,551,x,388,hokusai_becchu,3,1,2,4,2,289,x,169
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,274,alpha,TRUE,wakaba,10,2,8,4,6,1351,x,319,campingshelter_camo,4,2,2,5,5,1092,x,94,sputtery_clear,11,10,1,5,6,1144,x,331,maneuver_becchu,11,9,2,7,4,969,x,202,barrelspinner_remix,11,5,6,2,7,1380,x,396,octoshooter_replica,6,4,2,8,2,971,x,218,prime_becchu,4,4,0,8,2,792,x,130,96gal,14,8,6,5,6,1334,x,207
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,88,bravo,TRUE,nautilus47,3,2,1,3,1,345,x,138,maneuver_collabo,3,3,0,3,1,421,x,284,l3reelgun_d,3,1,2,2,1,400,x,146,96gal,1,0,1,2,1,406,x,112,sshooter_becchu,7,4,3,1,1,405,x,211,kugelschreiber_hue,6,5,1,0,1,461,x,230,parashelter_sorella,1,1,0,2,1,366,x,388,bamboo14mk1,1,0,1,3,0,271,x,258
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,kugelschreiber_hue,8,5,3,1,5,1555,s+,50,sshooter_collabo,15,11,4,6,2,1165,s+,124,sputtery_clear,17,15,2,6,5,1205,s+,104,spygadget_becchu,11,1,10,10,5,1195,s+,119,dynamo_becchu,9,9,0,6,7,1559,s+,95,nova,9,6,3,10,4,1008,s+,123,bold,8,8,0,5,6,1900,s+,198,nzap85,2,0,2,11,0,1002,s+,196
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,123,bravo,TRUE,wakaba,1,1,0,2,3,860,x,319,sputtery_clear,2,2,0,3,2,529,x,331,splatroller,3,3,0,3,2,437,x,94,bottlegeyser_foil,4,2,2,4,2,489,x,202,dualsweeper,4,3,1,3,2,563,x,421,sputtery,3,3,0,1,2,744,x,382,explosher,1,0,1,2,1,470,x,347,nzap85,9,6,3,2,3,793,x,409
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,184,bravo,TRUE,nautilus47,5,5,0,4,3,905,x,138,96gal,8,3,5,3,3,949,x,112,quadhopper_black,3,2,1,7,0,617,s+,87,splatscope,2,2,0,3,2,317,a-,56,bottlegeyser_foil,10,4,6,4,2,558,x,163,kugelschreiber_hue,9,6,3,1,3,965,x,230,prime_becchu,6,4,2,3,1,710,x,41,bamboo14mk1,4,3,1,4,2,727,x,258
2020-03-19T14:00:00+00:00,5.1.0,gachi,squad_2,asari,zatou,308,bravo,FALSE,nautilus47,11,7,4,9,2,973,x,138,carbon_deco,17,14,3,10,3,1030,x,256,carbon_deco,15,9,6,7,2,863,x,178,screwslosher_becchu,10,5,5,8,2,1229,x,112,dynamo_becchu,16,13,3,6,6,1486,x,255,bucketslosher_soda,15,13,2,8,3,1138,x,233,l3reelgun_d,6,6,0,12,1,922,x,190,hissen_hue,2,2,0,9,1,880,a+,338
2020-03-19T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,133,bravo,TRUE,prime_becchu,2,1,1,3,2,535,x,365,bold_7,3,2,1,4,1,535,x,298,barrelspinner_remix,5,3,2,3,3,877,x,229,heromaneuver_replica,4,3,1,4,3,759,x,101,nzap85,3,2,1,3,1,612,x,81,furo_deco,8,6,2,2,1,846,x,162,prime_collabo,3,3,0,4,0,540,x,99,sharp,4,3,1,0,3,735,x,372
2020-03-19T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,49,alpha,TRUE,h3reelgun_d,0,0,0,2,0,189,s+,512,liter4k,1,1,0,0,0,125,s+,159,nzap89,4,3,1,0,0,188,s+,218,sshooter_becchu,3,3,0,1,1,427,s+,99,nzap89,1,1,0,2,1,209,s+,218,herocharger_replica,0,0,0,2,0,114,s+,158,clashblaster_neo,0,0,0,2,0,210,s+,195,sshooter_becchu,2,2,0,1,0,280,s+,122
2020-03-19T14:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,nautilus47,16,12,4,5,3,1114,x,138,dynamo_tesla,22,14,8,5,4,960,x,178,carbon_deco,18,15,3,7,3,1170,x,256,screwslosher_becchu,5,2,3,3,3,1098,x,112,prime_becchu,10,7,3,10,2,1018,b,120,nzap85,9,8,1,10,3,1181,s+,121,prime_becchu,5,3,2,12,1,1063,x,204,clashblaster_neo,4,2,2,11,2,853,s+,65
2020-03-19T14:00:00+00:00,5.1.0,gachi,standard,hoko,battera,301,bravo,FALSE,h3reelgun_d,9,6,3,6,6,1568,s+,512,nova,9,7,2,3,3,1063,s+,52,splatspinner,10,5,5,4,5,1322,s+,46,hokusai_becchu,6,4,2,11,3,1072,s+,40,nova_becchu,13,8,5,4,5,1454,s+,188,nzap85,7,4,3,5,5,1519,s+,298,squiclean_b,9,6,3,4,6,1183,s+,79,splatroller,7,6,1,9,1,821,s+,47
2020-03-19T14:00:00+00:00,5.1.0,gachi,standard,hoko,battera,55,alpha,TRUE,sharp,5,3,2,1,1,216,a+,50,prime_becchu,2,1,1,1,1,196,a+,34,hissen,6,5,1,1,1,278,a+,155,splatcharger,2,2,0,0,0,341,a+,121,nzap85,1,1,0,3,0,223,a+,57,dualsweeper_custom,1,1,0,2,0,204,a+,121,splatroller,1,1,0,3,0,188,a-,35,sharp_neo,1,0,1,3,0,198,a+,56
