# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-03T04:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bucketslosher_deco,16,11,5,8,3,1039,x,102,bold_neo,5,3,2,5,10,1691,x,204,52gal_deco,14,13,1,3,3,1105,x,387,hydra,10,6,4,7,1,644,x,144,quadhopper_black,7,7,0,10,1,1027,x,230,splatcharger_collabo,2,2,0,7,3,627,x,69,sshooter_becchu,7,5,2,8,6,1415,x,282,screwslosher_neo,11,9,2,8,3,1031,x,163
2020-03-03T04:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bucketslosher_deco,10,7,3,7,4,1264,x,102,bold_neo,3,2,1,5,9,1604,x,204,hydra,7,6,1,6,1,732,x,144,bamboo14mk1,11,11,0,5,6,1430,x,34,bucketslosher_deco,7,6,1,6,4,1174,x,183,quadhopper_black,7,7,0,9,3,1251,x,230,liter4k_scope,6,3,3,6,4,897,x,123,sshooter_becchu,9,7,2,5,9,1569,x,67
2020-03-03T04:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,bucketslosher_deco,7,7,0,9,3,1188,x,102,nzap89,10,7,3,6,4,1242,x,190,splatscope,11,10,1,2,3,998,x,116,wakaba,12,6,6,8,5,1263,x,160,liter4k_scope,7,4,3,7,5,1043,x,123,jetsweeper_custom,7,5,2,8,5,1060,x,215,maneuver,15,13,2,7,5,1274,x,86,variableroller_foil,4,3,1,8,5,1136,x,127
2020-03-03T04:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,bucketslosher_deco,8,5,3,9,4,1317,x,102,sshooter_becchu,6,5,1,15,1,925,x,198,nzap89,5,4,1,6,6,1325,x,190,heroroller_replica,6,3,3,10,3,1015,x,191,hokusai_hue,15,12,3,8,6,1135,x,394,octoshooter_replica,13,7,6,3,6,1331,x,190,hydra_custom,16,4,12,4,7,941,x,220,heroroller_replica,20,15,5,2,7,1307,x,122
2020-03-03T04:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,326,alpha,FALSE,bucketslosher_deco,8,5,3,6,3,1176,x,102,hydra_custom,16,8,8,4,5,1006,x,220,sshooter_becchu,9,5,4,10,4,992,x,198,prime_becchu,17,14,3,6,5,1429,x,524,octoshooter_replica,8,7,1,8,3,1255,x,190,screwslosher_becchu,4,0,4,6,3,1359,x,190,heroroller_replica,8,7,1,10,2,912,x,122,barrelspinner_remix,12,12,0,8,4,1222,x,279
2020-03-03T04:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,313,bravo,FALSE,bucketslosher_deco,11,8,3,11,3,1136,x,102,octoshooter_replica,15,12,3,7,3,1280,x,190,prime_becchu,11,8,3,12,2,922,x,525,hydra_custom,12,6,6,7,4,941,x,80,splatroller_collabo,10,7,3,10,2,659,x,242,screwslosher_becchu,13,8,5,5,5,1420,x,190,barrelspinner_remix,13,8,5,9,3,887,x,279,nzap89,17,14,3,10,5,1297,x,160
2020-03-03T04:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,328,bravo,FALSE,prime_becchu,6,5,1,6,4,1075,x,364,kugelschreiber,9,9,0,7,5,1195,x,216,splatroller,15,12,3,8,1,829,x,196,liter4k_scope,9,6,3,5,5,1192,x,118,96gal_deco,6,4,2,8,2,620,x,94,dualsweeper_custom,12,10,2,7,4,1677,x,196,bucketslosher_deco,8,7,1,9,2,1296,x,180,splatcharger,7,5,2,8,3,775,x,159
2020-03-03T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,bold_7,11,9,2,3,4,1032,,106,wakaba,1,0,1,1,3,752,,32,squiclean_a,2,1,1,2,1,317,,82,splatroller,8,8,0,2,1,456,,33,splatroller_becchu,0,0,0,2,2,542,,54,nzap89,3,3,0,6,2,635,,17,sshooter,3,3,0,5,1,614,,71,squiclean_b,2,2,0,5,2,549,,49
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,194,bravo,TRUE,sputtery_hue,8,4,4,6,2,582,s+,170,furo_deco,14,11,3,4,1,1083,x,139,carbon,4,3,1,9,1,553,a-,67,hydra_custom,4,1,3,8,0,412,x,200,splatroller,13,10,3,6,1,678,s+,81,splatscope,9,5,4,5,0,703,x,153,wakaba,8,8,0,4,4,1044,,16,bold,4,3,1,4,2,723,b+,47
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,sputtery_hue,12,6,6,10,1,683,s+,170,hydra_custom,12,10,2,9,1,610,x,200,furo_deco,8,7,1,6,4,1345,x,139,nzap85,3,2,1,11,2,1148,a-,67,parashelter,13,8,5,10,1,519,s+,167,wakaba,12,8,4,4,4,1450,s,116,jetsweeper_custom,12,9,3,5,1,976,s,84,splatroller,11,11,0,6,2,914,s+,128
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,284,alpha,TRUE,sshooter_collabo,13,8,5,2,4,1357,s+,122,nova,10,7,3,6,5,1212,s+,112,sputtery_clear,16,14,2,7,4,1246,s+,137,dualsweeper_custom,5,4,1,6,3,1132,s+,122,sputtery,11,10,1,9,3,1273,s+,63,maneuver,6,4,2,7,7,1339,s+,59,hotblaster,5,2,3,11,2,723,s+,98,sharp_neo,6,5,1,8,4,1363,s+,104
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,216,alpha,TRUE,h3reelgun_d,9,4,5,4,4,1056,s+,505,liter4k,6,5,1,3,4,978,s+,126,splatroller,16,16,0,4,3,858,s+,124,splatspinner,7,5,2,4,5,1096,s+,46,barrelspinner_remix,3,3,0,7,3,732,s+,150,promodeler_pg,3,3,0,8,4,1255,s+,108,dualsweeper_custom,6,5,1,5,4,1136,s+,37,splatroller,4,4,0,10,1,515,s+,78
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,kugelschreiber_hue,12,9,3,2,5,1263,a-,118,momiji,11,8,3,5,6,1533,a-,156,campingshelter,6,3,3,4,3,1017,a+,55,nzap85,8,5,3,5,5,1386,a-,125,nzap85,8,3,5,7,5,1443,a-,100,squiclean_b,2,2,0,7,5,902,a-,77,carbon_deco,5,3,2,9,4,1020,a-,99,jetsweeper,7,7,0,4,10,1748,a,153
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,313,bravo,FALSE,sputtery_hue,6,3,3,10,1,812,s+,170,furo_deco,15,12,3,8,2,1546,x,139,nzap85,12,7,5,9,3,1176,a-,67,hydra_custom,5,3,2,12,0,855,x,200,l3reelgun_d,20,17,3,5,6,1299,x,182,sharp,14,10,4,4,6,1159,s+,118,furo,11,7,4,8,3,1365,x,184,prime_becchu,7,4,3,8,2,714,s+,120
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,216,bravo,TRUE,sshooter_collabo,8,5,3,1,6,1238,s+,122,sshooter_becchu,6,6,0,4,5,960,s+,110,herocharger_replica,2,1,1,4,3,540,s+,147,nova,6,5,1,5,4,955,s+,185,barrelspinner_remix,6,5,1,3,3,922,s+,75,splatroller,6,5,1,4,1,656,s+,135,wakaba,4,4,0,6,3,1015,s+,126,sshooter_becchu,2,0,2,5,4,984,s+,198
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,254,alpha,TRUE,h3reelgun_d,8,2,6,3,6,1281,s+,505,barrelspinner_remix,7,6,1,3,5,1161,s+,113,clashblaster_neo,15,13,2,3,4,980,s+,138,parashelter,4,2,2,5,3,997,s+,201,dynamo_tesla,6,3,3,6,3,739,s+,125,splatscope,3,2,1,5,2,509,s+,82,52gal_becchu,7,6,1,7,4,1128,s+,51,momiji,4,3,1,5,7,1758,s+,103
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,101,alpha,TRUE,kugelschreiber_hue,3,3,0,2,1,488,a-,118,nova_neo,4,4,0,3,1,425,a-,183,sshooter_becchu,3,2,1,2,1,330,a,206,jetsweeper,2,1,1,2,2,482,a+,146,clashblaster_neo,3,3,0,4,1,312,a+,77,prime_becchu,1,1,0,2,2,467,a,91,sshooter,2,1,1,2,1,574,a-,35,splatscope,5,4,1,2,2,510,a,481
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,309,alpha,FALSE,sshooter_collabo,15,10,5,4,6,1539,s+,122,splatscope_becchu,9,9,0,5,6,1313,s+,56,hotblaster,9,8,1,12,2,862,s+,237,sputtery_clear,9,7,2,11,4,1196,s+,268,momiji,14,9,5,6,6,1470,s+,145,dualsweeper_custom,12,5,7,9,3,1217,s+,92,sputtery_hue,10,8,2,13,2,852,s+,98,barrelspinner_remix,10,10,0,6,5,1152,s+,185
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,sputtery_hue,10,9,1,8,4,993,s+,170,nzap85,10,8,2,10,3,1203,a-,67,hydra_custom,9,7,2,10,2,684,x,200,furo_deco,4,3,1,7,1,1196,x,139,prime_collabo,17,16,1,5,3,1134,x,101,rapid,12,8,4,6,3,865,s+,228,bold_7,8,7,1,7,1,1012,x,131,sshooter_becchu,6,4,2,9,4,1271,s,173
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,89,alpha,TRUE,kugelschreiber_hue,4,2,2,1,1,335,a-,118,nzap89,3,3,0,0,2,453,a+,166,ochiba,3,3,0,0,2,430,a-,45,sputtery,3,3,0,2,1,371,a+,98,splatroller,0,0,0,3,0,272,a+,72,dualsweeper,1,1,0,2,2,482,a-,43,wakaba,0,0,0,4,1,478,a,60,barrelspinner_remix,2,2,0,2,1,266,a,88
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,268,bravo,TRUE,h3reelgun_d,6,3,3,5,7,1585,s+,505,nzap85,6,3,3,9,3,1107,s+,158,barrelspinner_deco,10,10,0,4,6,1143,s+,91,bottlegeyser_foil,2,1,1,10,3,788,s+,167,bold,14,12,2,7,4,1374,s+,241,barrelspinner_remix,7,5,2,4,3,964,s+,171,kugelschreiber_hue,8,4,4,3,3,1079,s+,103,nzap85,12,7,5,3,5,1180,s+,149
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,225,bravo,TRUE,kugelschreiber_hue,7,7,0,5,4,988,a-,118,carbon_deco,5,5,0,9,1,722,a,65,bold_neo,4,4,0,10,3,846,a+,352,promodeler_pg,6,5,1,5,6,1338,a,90,barrelspinner_remix,6,4,2,4,2,574,a,88,promodeler_mg,12,8,4,5,5,1199,a-,128,sharp_neo,10,8,2,7,1,837,a-,75,bold,11,9,2,5,4,1512,a+,213
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,85,bravo,TRUE,h3reelgun_d,3,1,2,1,2,577,s+,505,variableroller_foil,1,1,0,1,3,470,s+,114,dynamo_becchu,1,1,0,4,0,342,s+,297,barrelspinner_remix,2,2,0,2,1,312,s+,171,bold_7,1,1,0,2,2,475,s+,119,dualsweeper,5,5,0,1,2,579,s+,38,dynamo_becchu,1,1,0,0,2,436,s+,98,explosher_custom,2,1,1,2,1,402,s+,175
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,sputtery_hue,9,8,1,9,2,939,s+,170,nzap85,18,16,2,10,3,1129,a-,67,furo_deco,13,7,6,5,2,1483,x,139,hydra_custom,9,7,2,7,2,699,x,200,furo,16,13,3,6,5,1459,x,231,furo,11,6,5,8,3,1102,s+,319,hotblaster_custom,9,6,3,13,1,589,x,475,promodeler_pg,5,4,1,11,5,1197,s+,191
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,261,alpha,TRUE,kugelschreiber_hue,4,4,0,5,3,881,a-,118,spygadget,6,5,1,6,5,1172,a-,53,nzap89,1,1,0,5,5,950,a,81,prime_becchu,9,8,1,8,1,824,a,61,nzap89,10,9,1,7,5,1206,a-,48,furo_deco,9,7,2,5,4,1194,a,70,dynamo_becchu,4,2,2,0,3,0,a,92,wakaba,8,6,2,6,4,1063,a-,49
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,163,bravo,TRUE,h3reelgun_d,4,2,2,4,3,1030,s+,505,nzap85,3,1,2,2,4,791,s+,271,liter4k_scope,2,2,0,2,3,891,s+,85,prime_becchu,3,1,2,4,3,630,s+,188,wakaba,4,1,3,2,4,997,s+,183,splatspinner,2,2,0,1,3,684,s+,173,h3reelgun_d,6,5,1,3,3,1151,s+,64,bamboo14mk1,5,4,1,1,3,674,s+,192
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,275,bravo,TRUE,h3reelgun_d,7,2,5,4,6,1554,s+,505,maneuver_collabo,15,13,2,10,2,878,s+,210,hissen_hue,12,9,3,7,5,1217,s+,276,wakaba,18,11,7,5,6,1541,s+,109,wakaba,5,4,1,11,3,1224,s+,183,maneuver_becchu,12,11,1,8,5,1101,s+,179,prime_becchu,6,6,0,9,4,1090,s+,87,nzap83,9,5,4,7,7,1792,s+,205
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,315,alpha,FALSE,sputtery_hue,7,6,1,6,3,915,s+,170,nzap85,13,6,7,10,2,1110,a-,67,furo_deco,5,5,0,5,1,1397,x,139,hydra_custom,4,3,1,8,1,460,x,200,sharp,16,13,3,4,5,846,s+,302,pablo,9,8,1,6,7,1311,s+,141,nzap89,8,5,3,5,6,1216,s,106,splatcharger,4,3,1,5,3,498,s,112
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,325,alpha,FALSE,furo,6,5,1,6,5,1482,x,250,h3reelgun_cherry,7,4,3,6,6,1354,x,163,wakaba,19,12,7,7,8,1902,x,142,kugelschreiber_hue,10,9,1,4,5,1540,x,266,explosher_custom,6,3,3,8,6,1685,x,68,barrelspinner_remix,9,7,2,6,7,1652,x,145,sshooter_collabo,11,8,3,9,4,1097,x,249,52gal_becchu,6,4,2,7,6,1497,x,252
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,101,alpha,TRUE,kugelschreiber_hue,1,1,0,1,1,349,a-,118,sshooter,8,8,0,1,2,500,a-,54,dualsweeper_custom,3,2,1,1,1,315,a-,33,promodeler_rg,5,2,3,1,3,695,a,52,splatcharger,0,0,0,2,0,322,a,67,sshooter_becchu,0,0,0,3,2,489,a-,55,nzap89,3,3,0,4,2,582,a-,84,sputtery,1,1,0,4,2,346,a-,131
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,202,bravo,TRUE,h3reelgun_d,2,0,2,3,4,952,s+,505,dualsweeper_custom,3,3,0,6,2,707,s+,175,clashblaster_neo,4,2,2,6,2,733,s+,148,nzap89,2,2,0,3,6,1114,s+,272,dualsweeper_custom,1,1,0,1,4,831,s+,125,sputtery_clear,8,8,0,3,4,868,s+,109,nzap85,9,4,5,1,4,903,s+,133,barrelspinner_remix,7,5,2,2,5,1026,s+,178
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,249,alpha,TRUE,kugelschreiber_hue,6,5,1,5,3,1123,a,118,furo_deco,10,10,0,3,5,1359,a+,77,variableroller_foil,5,3,2,7,2,615,a-,104,nzap85,7,3,4,4,5,1249,a+,85,bucketslosher_soda,4,4,0,4,4,1101,a-,24,campingshelter_camo,7,6,1,5,3,982,a,67,dynamo_becchu,2,1,1,3,6,1348,a-,54,splatroller,9,8,1,9,1,682,a,134
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,254,alpha,TRUE,sputtery_hue,17,12,5,7,4,920,s+,170,nzap85,11,7,4,8,3,1021,a-,67,hydra_custom,8,3,5,6,2,738,x,200,furo_deco,6,3,3,5,0,1133,x,139,hokusai,14,10,4,5,1,799,a+,110,nzap85,11,6,5,6,3,1316,s+,229,hydra_custom,8,6,2,6,2,646,s+,173,kelvin525_deco,5,4,1,9,2,909,x,338
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,179,bravo,TRUE,h3reelgun_d,6,3,3,3,4,936,s+,505,kugelschreiber_hue,7,7,0,4,2,769,s+,51,l3reelgun_d,4,2,2,5,1,613,s+,176,soytuber,3,2,1,3,3,589,s+,112,96gal,6,3,3,3,4,1035,s+,44,maneuver_collabo,6,2,4,5,2,665,s+,210,bucketslosher_deco,6,5,1,4,2,699,s+,161,kugelschreiber_hue,5,5,0,2,2,726,s+,271
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,259,alpha,TRUE,kugelschreiber_hue,9,7,2,7,3,797,a,118,sharp_neo,16,15,1,6,2,1129,a+,85,herocharger_replica,7,3,4,2,5,1070,a+,152,longblaster_necro,9,7,2,3,4,1032,a+,42,prime_becchu,7,7,0,7,4,1092,a-,40,nova_becchu,5,4,1,11,3,931,a-,35,liter4k,8,6,2,6,4,1152,a+,193,sshooter,1,1,0,8,2,691,a,106
2020-03-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_collabo,4,4,0,0,0,755,,50,sshooter_becchu,6,2,4,2,2,752,,41,clashblaster_neo,6,5,1,3,3,687,,31,rapid_becchu,9,6,3,1,1,601,,76,52gal_becchu,3,3,0,6,2,847,,115,pablo_hue,0,0,0,4,2,836,,126,pablo,3,3,0,4,1,705,,19,clashblaster_neo,1,0,1,3,2,610,,230
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,315,alpha,FALSE,sshooter_collabo,7,7,0,6,3,1060,s+,122,kugelschreiber_hue,16,14,2,8,2,926,s,199,wakaba,12,7,5,8,5,1385,b,80,clashblaster_neo,8,5,3,8,3,795,a,54,bamboo14mk1,14,11,3,8,2,1150,x,153,herocharger_replica,9,8,1,2,3,868,a,185,bold_7,8,8,0,12,0,1000,b-,72,sshooter_becchu,4,3,1,11,3,1048,c,36
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,sputtery_hue,10,10,0,8,4,1073,s+,170,nzap85,11,8,3,11,2,1022,a-,67,furo_deco,9,4,5,7,2,1337,x,139,hydra_custom,5,3,2,11,1,646,x,200,hotblaster,15,10,5,7,3,912,s+,123,wakaba,14,10,4,5,5,1367,x,200,sshooter_collabo,14,12,2,7,4,1173,x,250,96gal,10,5,5,7,2,1102,a+,80
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,128,alpha,TRUE,h3reelgun_d,2,0,2,0,3,817,s+,505,splatroller,6,4,2,3,1,442,s+,136,screwslosher_becchu,5,3,2,2,2,633,s+,163,prime_becchu,6,5,1,0,2,633,s+,178,momiji,1,1,0,4,4,904,s+,137,dualsweeper_custom,2,1,1,3,2,679,s+,74,splatcharger,2,2,0,2,2,412,s+,109,prime,2,1,1,3,3,593,s+,102
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,226,alpha,TRUE,h3reelgun_d,14,10,4,0,5,1302,s+,505,bold,7,5,2,4,6,1246,s+,105,wakaba,6,2,4,2,5,1137,s+,113,nautilus47,9,5,4,6,2,826,s+,57,96gal,9,6,3,5,3,1043,s+,80,bold_neo,3,3,0,6,6,1371,s+,168,nova,2,2,0,7,2,702,s+,335,dualsweeper_custom,3,1,2,4,4,1181,s+,138
2020-03-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,bold_neo,3,2,1,3,3,1137,,133,promodeler_mg,0,0,0,5,2,1276,,86,prime_becchu,5,4,1,4,1,635,,134,longblaster_necro,4,4,0,5,1,470,,54,nzap83,9,8,1,3,4,1417,,65,sshooter,8,6,2,3,2,1051,,60,bamboo14mk1,2,1,1,1,3,837,,206,herocharger_replica,2,2,0,3,0,467,,151
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,308,bravo,FALSE,sshooter_collabo,14,13,1,7,3,1108,s+,122,kugelschreiber_hue,14,11,3,9,2,913,s,199,wakaba,11,6,5,8,5,1174,b,80,clashblaster_neo,6,5,1,12,3,707,a,54,wakaba,16,11,5,10,2,1235,s+,98,kelvin525,13,8,5,7,2,835,s+,130,dualsweeper_custom,11,9,2,9,1,923,s,110,52gal_deco,9,8,1,10,1,805,s+,77
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,173,bravo,TRUE,h3reelgun_d,5,2,3,5,4,980,s+,505,dualsweeper_custom,5,2,3,5,3,840,s+,248,ochiba,4,3,1,3,3,559,s+,351,squiclean_b,3,3,0,3,2,622,s+,81,sputtery_hue,7,6,1,5,3,812,s+,71,sharp_neo,2,2,0,4,2,660,s+,77,squiclean_a,9,6,3,0,4,780,s+,304,squiclean_b,3,2,1,1,3,925,s+,77
2020-03-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,bold_neo,1,1,0,4,1,857,,133,bold,1,1,0,2,2,973,,58,sshooter_becchu,6,6,0,3,2,789,,87,liter4k_custom,2,2,0,5,1,477,,38,nzap89,4,3,1,3,5,1133,,39,nzap89,5,4,1,3,2,773,,48,explosher,0,0,0,3,3,729,,193,hotblaster_custom,7,7,0,1,1,683,,269
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,sputtery_hue,6,6,0,8,3,886,s+,170,nzap85,10,7,3,7,4,1235,a-,67,hydra_custom,9,6,3,8,1,711,x,200,furo_deco,4,4,0,5,1,1405,x,139,heroblaster_replica,15,12,3,3,5,1207,x,628,kugelschreiber_hue,9,9,0,6,2,1126,x,148,splatroller,8,4,4,7,1,753,s+,128,wakaba,5,3,2,8,4,1029,b,84
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,sshooter_collabo,14,11,3,4,3,1278,s+,122,kugelschreiber_hue,16,12,4,3,3,1170,s,199,wakaba,7,4,3,7,5,1361,b,80,clashblaster_neo,7,4,3,7,2,604,a,54,sshooter_becchu,10,8,2,4,6,1205,c-,40,variableroller,6,4,2,10,2,971,b+,25,sshooter,6,6,0,10,1,761,a+,30,nzap89,5,3,2,7,3,1471,b+,29
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,226,alpha,TRUE,h3reelgun_d,5,2,3,5,5,1381,s+,505,96gal,4,2,2,6,3,953,s+,35,sshooter_becchu,3,3,0,7,4,1060,s+,68,pablo,12,11,1,5,6,1464,s+,371,nzap89,4,4,0,6,4,1013,s+,178,bamboo14mk1,13,11,2,5,5,1331,s+,53,dualsweeper_custom,9,4,5,3,4,1270,s+,141,bold,4,4,0,4,2,1314,s+,254
2020-03-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_neo,3,3,0,3,5,1312,,133,wakaba,10,7,3,4,2,1096,,139,furo,1,0,1,2,3,1020,,67,splatscope,2,2,0,4,0,592,,46,nzap89,5,0,5,2,7,1532,,29,dualsweeper_custom,8,8,0,3,2,1026,,40,sputtery_clear,3,2,1,2,2,772,,74,longblaster,4,3,1,5,1,594,,56
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,63,bravo,TRUE,sputtery_hue,1,1,0,2,0,118,s+,170,nzap85,2,2,0,2,1,372,a-,67,furo_deco,1,1,0,2,0,302,x,139,hydra_custom,0,0,0,2,0,90,x,200,wakaba,5,3,2,1,1,386,x,437,hydra_custom,5,3,2,0,1,244,x,290,dualsweeper_custom,4,2,2,2,1,277,x,320,prime,3,0,3,1,0,96,s,87
2020-03-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_neo,3,2,1,3,2,865,,133,bottlegeyser_foil,4,4,0,1,2,883,,58,dynamo_becchu,7,5,2,0,3,869,,55,variableroller_foil,0,0,0,1,2,787,,89,splatcharger_becchu,2,2,0,2,2,793,,78,carbon,1,1,0,2,3,792,,81,nzap89,1,1,0,3,2,784,,67,splatcharger_becchu,1,1,0,4,1,660,,126
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,h3reelgun_d,11,2,9,4,7,1772,s+,505,longblaster_necro,11,10,1,4,6,1243,s+,110,quadhopper_black,16,14,2,5,6,1370,s+,118,sshooter_collabo,12,6,6,9,4,1191,s+,127,bold,10,6,4,11,5,1477,s+,221,dualsweeper_custom,8,5,3,7,4,1369,s+,78,nzap85,8,4,4,9,4,1059,s+,198,barrelspinner_remix,8,6,2,6,6,1436,s+,132
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,sputtery_hue,13,12,1,9,2,716,s+,170,furo_deco,12,8,4,6,1,1453,x,139,nzap85,9,4,5,12,0,959,a-,67,hydra_custom,7,5,2,9,0,656,x,200,nzap89,14,11,3,5,6,1420,a+,130,sshooter_collabo,14,12,2,9,2,871,s+,104,prime_becchu,8,7,1,8,2,887,s+,129,sshooter_becchu,7,6,1,7,4,831,s,110
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,sshooter_collabo,14,10,4,6,3,1025,s+,122,kugelschreiber_hue,20,18,2,10,0,930,s,199,clashblaster_neo,8,5,3,7,2,660,a,54,wakaba,6,4,2,8,2,1076,b,80,nzap85,16,14,2,12,2,642,s+,244,dualsweeper_custom,10,6,4,8,2,1120,x,395,herocharger_replica,8,7,1,8,2,599,a,121,nzap89,6,4,2,9,4,979,a,169
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,170,bravo,TRUE,kugelschreiber_hue,5,2,3,3,2,663,a,118,sshooter_collabo,6,5,1,5,3,658,a-,40,nzap89,4,3,1,6,1,526,a,47,maneuver_becchu,1,1,0,5,2,597,a-,173,heroroller_replica,8,8,0,4,2,622,a-,79,h3reelgun_cherry,4,3,1,2,2,592,a-,38,sshooter_collabo,9,6,3,4,1,643,a+,120,splatscope_collabo,2,2,0,1,2,640,a,72
2020-03-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_neo,0,0,0,5,1,570,,133,promodeler_mg,3,3,0,1,4,1663,,250,maneuver_collabo,5,5,0,3,2,751,,188,splatroller,4,3,1,3,2,732,,54,nzap89,3,3,0,4,3,1004,,64,sshooter,1,1,0,3,3,954,,104,dynamo_becchu,6,6,0,2,3,895,,115,spygadget_sorella,3,2,1,2,3,771,,147
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,155,alpha,TRUE,kugelschreiber_hue,6,6,0,6,1,600,a,118,dualsweeper,5,1,4,3,1,611,a+,107,splatroller,8,7,1,1,2,602,a-,129,sshooter,6,4,2,2,1,622,a,198,furo,0,0,0,5,3,700,a-,57,l3reelgun,6,5,1,5,2,672,a,57,squiclean_b,1,1,0,5,2,499,a-,159,clashblaster_neo,8,6,2,4,2,482,a-,211
