# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-20T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,wakaba,14,12,2,9,5,1567,s+,132,liter4k_custom,7,6,1,4,5,869,s+,72,dualsweeper_custom,8,6,2,7,3,1081,s+,49,furo,7,2,5,9,5,1438,s+,87,herospinner_replica,5,4,1,7,1,1235,s+,106,longblaster_necro,12,8,4,7,3,1028,s+,95,hokusai,13,11,2,6,5,974,s+,59,liter4k_scope,6,5,1,6,5,1578,s+,198
2020-03-20T16:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,wakaba,7,5,2,11,3,1081,s+,132,splatroller,9,9,0,8,4,1272,s+,267,furo,9,6,3,7,5,1227,s+,116,nzap89,4,4,0,9,3,876,s+,326,hokusai_becchu,15,9,6,6,4,940,s+,91,heroroller_replica,11,9,2,7,3,1205,s+,58,jetsweeper,9,5,4,7,6,1273,s+,182,nzap89,13,10,3,5,7,1186,s+,198
2020-03-20T16:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,wakaba,11,10,1,7,2,1104,s+,132,96gal_deco,7,7,0,4,1,0,s+,31,nzap89,11,9,2,4,5,1336,s+,34,heroroller_replica,8,5,3,7,2,939,s+,195,screwslosher_becchu,5,3,2,11,0,978,s+,110,bold,7,7,0,7,4,1236,s+,58,nzap85,10,6,4,7,4,1020,s+,201,jetsweeper,7,5,2,7,6,1013,s+,195
2020-03-20T16:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,wakaba,8,6,2,10,3,1058,s+,132,herocharger_replica,7,6,1,4,3,821,s+,68,kelvin525_deco,14,11,3,7,2,713,s+,84,splatroller,10,10,0,9,3,876,s+,74,clashblaster_neo,12,8,4,8,2,814,s+,84,heroroller_replica,15,13,2,9,2,935,s+,58,barrelspinner_remix,6,2,4,9,1,763,s+,312,furo,11,6,5,9,3,915,s+,239
2020-03-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,204,bravo,TRUE,jetsweeper_custom,3,2,1,4,3,635,a-,178,variableroller_foil,7,6,1,9,1,510,a+,59,nzap85,9,8,1,8,1,663,a,45,pablo,11,5,6,6,4,1051,a+,206,sshooter_collabo,7,3,4,4,3,823,a+,101,nova,11,8,3,6,2,683,a+,84,prime_becchu,14,14,0,3,3,873,a+,120,carbon,3,2,1,8,2,620,a+,72
2020-03-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,308,bravo,FALSE,jetsweeper_custom,8,5,3,4,4,957,a-,178,prime_becchu,19,18,1,6,5,1096,a,77,clashblaster_neo,13,7,6,9,3,565,a+,59,52gal_becchu,9,4,5,10,2,869,a,198,nzap85,8,7,1,13,1,865,a-,158,sshooter,11,9,2,9,4,1022,a-,47,prime,12,4,8,6,4,834,a,105,hydra,11,9,2,6,3,594,a,239
2020-03-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,jetsweeper_custom,4,2,2,4,4,852,a-,178,rapid_becchu,9,7,2,7,2,893,a,112,spygadget,5,3,2,9,3,1008,a-,136,splatroller,6,6,0,5,3,984,a,66,hydra_custom,7,3,4,3,3,567,a,129,nzap89,9,8,1,6,6,1405,a,96,carbon,9,7,2,6,3,811,a,357,longblaster,7,7,0,3,4,993,a,458
2020-03-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,jetsweeper,5,4,1,2,4,994,a-,178,sshooter_becchu,9,7,2,6,7,1569,a-,301,dualsweeper_custom,3,2,1,5,3,1119,a,63,nzap89,2,2,0,3,4,976,a-,123,variableroller_foil,9,8,1,4,6,1129,a,66,nova_becchu,4,2,2,3,5,1129,a,70,jetsweeper,2,2,0,3,7,1203,a-,80,nzap85,5,4,1,5,5,1240,a-,134
2020-03-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,jetsweeper,8,5,3,3,5,958,a-,178,sputtery_clear,11,10,1,6,5,1336,a+,68,nzap89,6,5,1,8,3,908,a-,53,hissen_hue,5,2,3,7,4,1240,a-,170,bold_7,10,9,1,9,4,1331,a,288,hydra_custom,10,5,5,2,4,779,a,129,ochiba,9,7,2,5,5,1143,a-,503,nzap85,7,3,4,6,5,1208,a-,134
2020-03-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,321,alpha,FALSE,jetsweeper,10,6,4,5,5,980,a-,178,promodeler_mg,9,8,1,7,6,1963,a,414,splatspinner_collabo,7,4,3,8,3,1265,a,86,bold_neo,11,9,2,4,8,1405,a+,298,liter4k_scope,11,9,2,4,6,1313,a-,184,wakaba,8,5,3,8,7,1518,a-,81,jetsweeper,6,5,1,6,7,1343,a-,80,bold,7,5,2,9,4,1115,a,125
2020-03-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,jetsweeper,8,6,2,3,6,971,a-,178,nzap85,8,7,1,9,4,823,a,112,explosher_custom,9,4,5,6,3,1228,a-,327,variableroller_foil,8,7,1,7,3,1262,a,81,spygadget_becchu,9,2,7,6,4,985,a-,129,prime_becchu,17,14,3,9,4,1112,a+,101,liter4k,4,1,3,3,5,1189,a+,66,sshooter,10,8,2,6,5,1084,a,92
2020-03-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper,5,4,1,3,5,952,a-,178,splatroller_collabo,6,6,0,9,2,620,a+,115,momiji,0,0,0,8,4,1157,a-,111,barrelspinner_remix,4,4,0,7,3,853,a-,192,nautilus79,12,8,4,2,4,851,a-,75,jetsweeper,7,2,5,3,6,1219,a-,53,wakaba,10,7,3,3,4,1513,a,95,splatroller,13,10,3,6,1,535,a-,197
2020-03-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,316,bravo,FALSE,ochiba,6,6,0,6,5,1498,a-,178,sharp_neo,10,8,2,10,2,1030,a-,67,splatspinner,6,5,1,9,3,1167,a+,43,dualsweeper_custom,5,3,2,5,5,1581,a,140,sshooter_becchu,12,12,0,5,10,1856,a-,44,furo,11,8,3,5,6,1240,a,358,nautilus47,4,2,2,5,2,685,a,115,sharp_neo,11,8,3,7,6,1471,a,124
2020-03-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,301,bravo,FALSE,ochiba,8,7,1,4,5,1304,a-,178,nzap89,5,4,1,6,5,1166,a,169,liter4k_scope,5,4,1,6,4,1144,a-,49,dualsweeper,7,4,3,7,5,1146,a-,142,dualsweeper,7,6,1,7,5,1168,a-,106,nzap89,9,7,2,4,7,1395,a,203,liter4k_scope,5,3,2,3,5,1187,a,106,heromaneuver_replica,10,7,3,5,6,1109,a,115
2020-03-20T20:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,306,bravo,FALSE,ochiba,9,8,1,5,5,1393,a-,178,longblaster_necro,8,7,1,5,2,570,a-,52,dualsweeper,8,5,3,6,5,1252,a-,142,furo_deco,3,2,1,6,4,1498,a-,100,nova,5,3,2,8,2,750,a-,52,prime_becchu,4,4,0,7,3,980,a-,136,momiji,8,6,2,2,8,1782,a-,85,barrelspinner_remix,11,9,2,5,5,1143,a-,66
2020-03-21T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,313,alpha,FALSE,kugelschreiber_hue,15,7,8,6,4,1400,x,349,h3reelgun,10,6,4,9,4,1058,x,77,bucketslosher_soda,15,8,7,4,5,1372,x,123,heroroller_replica,15,13,2,7,3,942,x,260,kelvin525_becchu,11,9,2,10,5,1130,x,228,sharp_neo,9,6,3,13,3,1013,x,60,liter4k,7,5,2,5,6,1270,x,216,explosher_custom,8,6,2,6,5,1495,x,135
2020-03-21T00:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,kugelschreiber_hue,10,8,2,2,6,1864,x,349,splatspinner,17,13,4,5,4,1432,x,83,sharp_neo,15,12,3,8,2,1240,x,255,kelvin525_becchu,9,7,2,8,4,1016,x,105,hydra_custom,7,3,4,9,4,990,x,194,quadhopper_black,11,9,2,10,4,1311,x,75,kugelschreiber_hue,9,8,1,9,4,1641,x,162,bold,3,3,0,12,6,1277,x,168
2020-03-21T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,229,alpha,TRUE,kugelschreiber_hue,4,4,0,2,3,1240,x,349,quadhopper_black,17,14,3,3,4,1130,x,228,wakaba,7,3,4,5,4,1203,x,170,explosher_custom,6,4,2,6,2,906,x,63,sputtery_clear,3,2,1,10,3,981,x,147,barrelspinner,2,1,1,5,3,1060,x,78,dualsweeper_custom,7,6,1,6,3,1032,x,288,bottlegeyser_foil,7,5,2,5,4,1052,x,167
2020-03-21T00:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,175,bravo,TRUE,kugelschreiber_hue,0,0,0,2,3,911,x,349,furo,0,0,0,5,4,1165,x,261,herocharger_replica,3,3,0,7,0,474,x,135,kelvin525_deco,7,6,1,7,2,546,x,290,quadhopper_black,13,12,1,3,3,834,x,223,hydra_custom,5,2,3,2,2,508,x,192,explosher_custom,3,2,1,2,4,1087,x,63,h3reelgun,9,5,4,2,3,798,x,178
2020-03-21T00:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,173,bravo,TRUE,kugelschreiber_hue,4,3,1,5,2,981,x,349,sputtery_clear,3,2,1,7,2,801,x,484,prime_collabo,1,1,0,4,4,859,x,334,rapid_becchu,4,2,2,3,4,942,x,355,quadhopper_black,5,4,1,6,1,650,x,223,explosher_custom,8,4,4,1,3,1072,x,63,hydra_custom,9,6,3,0,3,778,x,188,wakaba,9,5,4,1,3,1031,x,226
2020-03-21T00:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,71,bravo,TRUE,kugelschreiber_hue,0,0,0,1,2,567,x,349,campingshelter_camo,2,1,1,3,1,229,x,282,clashblaster_neo,2,2,0,4,0,175,x,136,sharp_neo,0,0,0,3,1,355,x,177,bold,4,4,0,0,2,515,x,255,splatroller,8,6,2,1,0,267,x,82,nzap85,2,0,2,0,1,416,x,114,furo_deco,3,1,2,3,1,307,x,151
2020-03-21T00:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,kugelschreiber_hue,7,2,5,1,5,1780,x,349,sshooter_becchu,14,12,2,4,6,1559,x,51,furo_deco,9,5,4,4,6,2075,x,151,nova,19,17,2,9,4,1156,x,392,furo_deco,5,5,0,6,7,2184,x,196,promodeler_mg,4,3,1,13,8,1792,x,211,sshooter_becchu,4,4,0,7,4,1184,x,78,campingshelter_camo,7,5,2,10,2,1365,x,282
2020-03-21T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,187,bravo,TRUE,bottlegeyser_foil,4,4,0,3,4,885,x,399,spygadget_sorella,3,1,2,5,4,863,x,194,wakaba,3,2,1,6,4,1071,x,211,quadhopper_black,2,1,1,7,1,611,x,251,wakaba,14,4,10,1,5,1056,x,358,splatspinner,4,1,3,2,5,1204,x,253,sharp_neo,9,7,2,2,2,861,x,63,prime_becchu,9,7,2,3,2,656,x,365
2020-03-21T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,87,alpha,TRUE,bottlegeyser_foil,8,3,5,2,1,314,x,399,dynamo_tesla,1,0,1,2,1,380,x,248,quadhopper_black,4,4,0,0,1,373,x,232,sharp_neo,8,6,2,1,1,415,x,299,splatscope_collabo,1,1,0,2,1,308,x,404,dualsweeper_custom,3,2,1,4,0,355,x,326,splatroller,2,2,0,3,1,359,x,263,wakaba,1,0,1,4,2,526,x,538
2020-03-21T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,156,bravo,TRUE,bottlegeyser_foil,3,1,2,4,2,561,x,399,dynamo_tesla,2,1,1,4,3,727,x,248,sshooter_becchu,5,5,0,4,2,688,x,262,l3reelgun,4,3,1,3,3,943,x,406,96gal_deco,9,7,2,3,1,602,x,466,splatscope_collabo,2,0,2,1,2,715,x,333,52gal_becchu,7,7,0,3,2,586,x,328,h3reelgun_d,4,1,3,3,3,891,x,358
2020-03-21T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,199,bravo,TRUE,bottlegeyser_foil,5,4,1,5,4,940,x,399,96gal_deco,3,3,0,8,1,615,x,466,ochiba,2,2,0,5,5,1120,x,284,52gal_becchu,6,6,0,5,3,651,x,328,sharp_neo,7,2,5,5,4,1298,x,173,kugelschreiber_hue,7,4,3,3,2,749,x,384,sshooter_becchu,10,9,1,3,4,782,x,262,l3reelgun_d,10,8,2,4,3,857,x,305
2020-03-21T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,85,alpha,TRUE,bottlegeyser_foil,5,2,3,0,2,497,x,399,quadhopper_black,6,4,2,4,0,365,x,404,splatroller,4,4,0,2,1,343,x,249,h3reelgun_d,3,1,2,1,2,588,x,346,kugelschreiber_hue,2,2,0,1,2,486,x,384,bucketslosher_soda,2,0,2,4,0,216,x,243,dualsweeper_custom,5,4,1,2,2,512,x,326,sshooter,1,1,0,4,1,340,x,359
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,233,bravo,TRUE,bottlegeyser_foil,5,4,1,5,0,691,x,399,bold_7,9,7,2,6,2,1072,x,480,splatspinner,5,4,1,7,4,1128,x,266,dualsweeper_custom,8,7,1,4,2,897,x,371,herospinner_replica,9,7,2,3,4,903,x,259,rapid_becchu,12,9,3,7,2,865,x,565,nzap89,7,3,4,6,6,1252,x,266,bold_7,4,3,1,6,2,911,x,297
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,ochiba,6,4,2,7,3,1057,a,178,sputtery_clear,10,8,2,11,2,962,a-,75,liter4k,7,7,0,5,3,1168,a-,184,nzap89,6,4,2,7,4,984,a-,85,furo,9,7,2,8,4,1362,a-,151,jetsweeper_custom,10,5,5,4,4,865,a-,88,heroroller_replica,12,12,0,6,2,793,a,94,ochiba,8,6,2,5,2,1093,a-,58
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,bottlegeyser_foil,12,9,3,4,3,1106,x,399,nzap85,16,10,6,8,5,1340,x,166,bold_7,9,6,3,11,2,1131,x,297,rapid_becchu,7,6,1,7,2,903,x,393,l3reelgun_d,10,5,5,6,2,1087,x,359,hotblaster_custom,11,8,3,10,5,911,x,494,longblaster_necro,14,12,2,8,4,972,x,59,wakaba,11,5,6,7,6,1599,x,151
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,ochiba,8,3,5,5,4,1287,a,178,nzap89,6,6,0,9,2,744,a-,60,splatscope,8,8,0,6,1,863,a,83,bamboo14mk1,8,5,3,8,3,928,a,65,nzap89,13,11,2,8,4,1195,a-,97,herocharger_replica,9,8,1,6,1,632,a,100,barrelspinner_remix,0,0,0,0,1,0,a,109,momiji,11,9,2,8,6,1476,a,144
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,146,alpha,TRUE,bottlegeyser_foil,4,3,1,2,1,526,x,399,hotblaster_custom,6,2,4,4,1,449,x,320,sshooter_becchu,9,6,3,2,3,736,x,221,hokusai_hue,12,10,2,2,2,486,x,236,bucketslosher_soda,4,4,0,7,1,480,x,64,kelvin525_deco,2,1,1,5,1,482,x,184,bold_7,3,2,1,5,1,496,x,42,octoshooter_replica,3,3,0,4,2,411,x,261
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,69,bravo,TRUE,bottlegeyser_foil,2,2,0,2,0,251,x,399,kelvin525_deco,1,1,0,4,0,152,x,261,sharp_neo,1,1,0,2,0,249,x,236,bamboo14mk1,2,1,1,2,1,397,x,134,quadhopper_black,4,4,0,2,0,241,x,293,bold_7,2,1,1,2,1,275,x,250,prime_becchu,5,4,1,1,1,370,x,259,liter4k_scope,2,1,1,0,1,493,x,373
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,ochiba,5,4,1,5,6,1325,a,178,heroroller_replica,6,4,2,11,1,656,a+,65,nzap89,8,6,2,6,7,1694,a+,112,nzap89,5,5,0,5,7,1306,a-,161,squiclean_b,8,8,0,4,3,893,a-,80,momiji,7,7,0,4,6,1599,a,67,sshooter,8,6,2,7,1,780,a-,72,nzap89,5,5,0,5,6,1627,a-,53
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,310,alpha,FALSE,bottlegeyser_foil,16,7,9,4,4,1120,x,399,heroblaster_replica,16,15,1,7,3,1043,x,569,sputtery_clear,11,6,5,8,4,1145,x,210,bamboo14mk1,11,11,0,8,2,1409,x,305,dualsweeper_custom,17,14,3,10,4,1566,x,223,splatroller,7,7,0,12,2,851,x,328,promodeler_pg,8,5,3,8,5,1420,x,297,kugelschreiber_hue,7,1,6,9,3,954,x,264
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,120,alpha,TRUE,bold_7,2,2,0,2,3,640,a,178,furo,3,2,1,3,1,298,a,98,clashblaster_neo,9,7,2,4,1,357,a-,54,prime_becchu,5,4,1,3,1,387,a-,130,clashblaster_neo,7,7,0,3,1,407,a-,188,nzap89,3,2,1,5,1,389,a-,146,squiclean_b,2,2,0,4,1,281,a-,102,heromaneuver_replica,2,1,1,3,1,299,a-,88
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,65,alpha,TRUE,bottlegeyser_foil,1,1,0,1,0,136,x,400,octoshooter_replica,3,1,2,0,1,288,x,342,kelvin525,4,4,0,1,1,327,x,760,l3reelgun_d,3,2,1,1,1,280,x,401,nzap85,3,1,2,1,1,258,x,257,prime_becchu,1,1,0,3,0,107,x,102,splatroller,1,1,0,3,0,128,x,328,jetsweeper,0,0,0,1,2,407,x,305
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bottlegeyser_foil,10,6,4,5,1,924,x,400,l3reelgun_d,12,8,4,6,1,1073,x,300,squiclean_b,5,5,0,10,1,834,x,255,prime_becchu,15,13,2,5,3,971,x,89,soytuber_custom,10,7,3,8,1,943,x,278,bold_neo,9,7,2,5,6,1044,x,184,dualsweeper_custom,7,5,2,10,2,1014,x,284,h3reelgun_d,8,7,1,9,3,1007,x,349
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,bold_7,9,7,2,7,3,1314,a,178,prime_becchu,10,3,7,8,2,712,a-,96,heroroller_replica,14,12,2,10,3,751,a,56,octoshooter_replica,13,11,2,5,3,1263,a,43,splatcharger,7,4,3,12,1,813,a-,73,l3reelgun_d,6,5,1,5,3,925,a-,50,nzap89,12,11,1,9,4,1110,a,64,wakaba,13,10,3,9,4,1250,a+,215
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,113,bravo,TRUE,bottlegeyser_foil,3,2,1,3,1,457,x,400,soytuber_custom,2,2,0,5,1,256,x,278,bold,1,1,0,7,0,337,x,182,quadhopper_white,3,3,0,4,2,694,x,105,sshooter_collabo,13,11,2,2,1,493,x,208,hydra_custom,4,2,2,1,1,417,x,463,prime_becchu,4,4,0,3,0,301,x,89,nova_becchu,3,2,1,2,1,581,x,184
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,304,bravo,FALSE,bottlegeyser_foil,9,6,3,7,3,1350,x,400,kelvin525_deco,10,7,3,12,2,713,x,371,dualsweeper,18,16,2,7,5,1170,x,265,bold_7,5,3,2,10,5,1416,x,332,quadhopper_black,18,11,7,12,1,925,x,97,sshooter_collabo,12,8,4,7,5,1339,x,326,squiclean_b,8,8,0,8,4,1220,x,99,prime_collabo,12,8,4,5,5,1270,x,217
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,77,bravo,TRUE,bold_7,1,1,0,4,0,267,a,178,splatroller,1,1,0,4,0,230,a-,75,hydra,2,1,1,2,0,226,a-,165,variableroller_foil,2,2,0,4,0,251,a-,120,hissen_hue,9,5,4,0,1,313,a-,107,nzap85,5,4,1,1,0,350,a-,44,dynamo_becchu,3,2,1,2,0,268,a,49,bold,4,3,1,2,3,593,a-,280
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,317,alpha,FALSE,bottlegeyser_foil,20,18,2,5,3,1023,x,400,bold_7,15,13,2,5,3,1203,x,168,maneuver,7,2,5,8,2,807,x,99,rapid_becchu,12,4,8,11,2,1002,x,365,rapid_becchu,9,4,5,9,3,971,x,185,sputtery_clear,9,8,1,10,3,1128,x,245,squiclean_g,11,11,0,8,4,1106,x,104,prime_becchu,7,6,1,10,3,865,x,154
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,89,bravo,TRUE,bottlegeyser_foil,4,3,1,1,1,421,x,400,dynamo_tesla,3,1,2,4,1,398,x,240,nzap89,1,1,0,4,0,228,x,302,sharp,3,1,2,3,2,500,x,396,bold,1,1,0,3,0,370,x,115,h3reelgun_d,6,2,4,1,2,466,x,169,octoshooter_replica,4,3,1,2,1,406,x,175,hydra_custom,8,6,2,1,2,500,x,326
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,182,alpha,TRUE,bold_7,7,4,3,7,2,587,a,178,sputtery_clear,7,7,0,7,0,564,a-,48,splatscope_becchu,7,6,1,5,3,631,a-,43,maneuver,7,4,3,5,3,949,a-,324,clashblaster_neo,13,12,1,6,2,693,a,198,squiclean_a,7,3,4,3,3,560,a,43,splatroller_collabo,6,3,3,7,0,401,a-,58,sputtery_hue,6,5,1,5,1,857,a-,67
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,323,alpha,FALSE,bottlegeyser_foil,9,8,1,5,5,1310,x,400,sputtery_clear,13,12,1,10,3,1279,x,456,h3reelgun_d,9,6,3,10,4,1260,x,169,hydra_custom,11,6,5,7,3,1196,x,326,jetsweeper_custom,11,8,3,9,4,1247,x,306,screwslosher_becchu,10,7,3,7,4,1414,x,361,sharp,16,13,3,8,4,1240,x,396,kugelschreiber_hue,5,3,2,8,2,1031,x,264
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,183,bravo,TRUE,bold_7,5,3,2,4,3,746,a,178,bold_7,5,4,1,8,1,478,a-,133,sshooter_becchu,7,7,0,5,3,759,a-,307,hissen,6,5,1,6,2,499,a-,184,sputtery_clear,7,3,4,3,2,855,a-,48,splatroller,8,8,0,4,2,622,a-,67,bold_7,9,9,0,5,1,830,a-,104,prime_becchu,4,3,1,7,0,388,a,59
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bottlegeyser_foil,19,14,5,4,2,932,x,400,screwslosher_becchu,15,12,3,7,2,1102,x,361,maneuver_collabo,9,5,4,8,1,840,x,94,sharp_neo,16,11,5,10,2,1116,x,96,sputtery,5,4,1,13,3,982,x,262,splatcharger,10,10,0,6,4,880,x,315,quadhopper_black,11,8,3,16,0,809,x,279,prime_becchu,10,7,3,7,4,1204,x,306
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,11,10,1,4,5,1049,a,178,prime_becchu,12,11,1,4,3,1115,a,78,hokusai_becchu,11,10,1,5,3,556,a-,91,sshooter,7,4,3,6,2,870,a-,95,bold,6,5,1,8,2,1063,a-,68,sshooter,8,8,0,8,4,1082,a-,89,pablo_hue,2,1,1,11,3,598,a-,79,herocharger_replica,6,5,1,9,0,589,a+,290
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,42,alpha,TRUE,bottlegeyser_foil,1,0,1,0,0,137,x,400,sshooter_becchu,5,3,2,0,1,257,x,227,kugelschreiber,1,1,0,1,0,150,x,66,wakaba,2,1,1,0,1,310,x,292,sshooter_collabo,0,0,0,2,0,130,x,230,bottlegeyser_foil,0,0,0,1,0,129,x,277,nzap85,1,1,0,1,0,205,x,72,splatscope_collabo,0,0,0,1,1,198,x,278
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,88,bravo,TRUE,bottlegeyser_foil,1,1,0,2,1,288,x,400,dualsweeper_custom,3,3,0,4,1,477,x,484,splatroller,1,1,0,1,1,205,x,285,wakaba,3,1,2,1,2,552,x,292,longblaster_necro,2,0,2,2,0,227,x,49,bold,2,2,0,2,1,476,x,309,campingshelter_camo,0,0,0,1,1,481,x,377,l3reelgun_d,6,6,0,1,2,589,x,355
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bottlegeyser_foil,8,8,0,7,2,1100,x,400,heroblaster_replica,9,5,4,9,2,958,x,80,squiclean_g,9,7,2,8,3,1173,x,104,carbon_deco,10,9,1,7,2,1117,x,218,ochiba,9,7,2,9,6,1326,x,367,liter4k,12,9,3,7,3,910,x,497,dynamo_becchu,7,4,3,6,5,1237,x,206,sharp_neo,13,11,2,7,3,1036,x,174
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,16,12,4,6,4,1200,a,178,maneuver,14,9,5,8,4,922,a-,63,splatroller,13,12,1,10,1,728,a-,59,sshooter,17,10,7,9,3,1268,a,25,heroroller_replica,13,12,1,10,2,875,a+,55,dynamo_tesla,9,5,4,9,3,1084,a,85,nzap89,13,10,3,9,3,1170,a-,239,sputtery_hue,9,5,4,15,2,891,a,119
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bottlegeyser_foil,6,6,0,4,4,1262,x,400,prime_becchu,8,7,1,10,1,825,x,218,bamboo14mk2,10,8,2,9,4,1025,x,459,hokusai_becchu,13,10,3,7,1,1145,x,215,l3reelgun_d,11,7,4,9,4,1296,x,391,squiclean_g,10,8,2,9,2,1075,x,104,bottlegeyser_foil,7,5,2,7,3,1034,x,174,screwslosher_becchu,12,10,2,7,3,903,x,480
2020-03-21T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,218,bravo,TRUE,bottlegeyser_foil,8,6,2,3,3,769,x,400,hokusai_becchu,3,3,0,7,2,708,x,215,l3reelgun_d,8,7,1,5,3,918,x,210,explosher_custom,3,2,1,7,1,712,x,132,promodeler_mg,4,2,2,6,2,1095,x,261,bamboo14mk2,8,8,0,5,3,608,x,459,furo,12,6,6,2,3,864,x,379,screwslosher_becchu,6,5,1,5,3,713,x,480
