# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,herospinner_replica,4,3,1,1,3,850,,226,96gal,6,5,1,2,4,939,,227,bold,3,1,2,4,3,868,,74,hydra_custom,4,2,2,0,3,735,,155,sshooter_becchu,1,1,0,3,3,998,,16,momiji,1,0,1,3,3,893,,8,splatcharger,2,2,0,3,1,711,,56,nova,4,4,0,3,2,671,,361
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,herospinner_replica,5,5,0,2,3,1038,,226,bold,2,2,0,4,3,930,,74,hydra_custom,6,2,4,1,2,695,,155,nova,5,5,0,1,2,595,,361,momiji,0,0,0,5,3,980,,91,kelvin525,4,4,0,2,4,929,,56,pablo,3,2,1,5,2,828,,133,bold_7,4,2,2,2,3,747,,204
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,herospinner_replica,2,2,0,4,2,667,,226,momiji,3,3,0,6,3,917,,91,pablo,4,4,0,5,1,793,,133,hydra_custom,4,2,2,5,1,522,,155,bold,1,1,0,4,2,964,,74,kelvin525,6,5,1,2,2,922,,56,hydra_custom,8,5,3,1,2,759,,65,nova,10,9,1,4,0,472,,361
2020-03-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber,9,8,1,2,2,890,,226,maneuver,3,3,0,3,3,959,,68,prime_becchu,4,2,2,2,2,870,,133,screwslosher_becchu,3,3,0,3,2,810,,79,bold,4,3,1,3,4,1087,,24,sshooter_becchu,3,1,2,4,3,927,,160,momiji,7,5,2,5,3,888,,162,splatroller,1,1,0,5,0,511,,7
2020-03-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,kugelschreiber,5,5,0,4,2,779,,226,momiji,2,2,0,3,4,1165,,162,momiji,0,0,0,3,3,1045,,75,prime_becchu,3,3,0,4,2,942,,133,promodeler_mg,0,0,0,2,4,1113,,388,maneuver,8,6,2,1,4,1111,,68,momiji,4,3,1,3,3,948,,160,sshooter_collabo,6,5,1,4,1,784,,7
2020-03-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber,7,7,0,1,2,918,,226,promodeler_mg,0,0,0,3,4,986,,36,nzap89,7,7,0,3,3,973,,219,heroblaster_replica,3,2,1,6,0,385,,121,momiji,5,3,2,5,2,1046,,160,momiji,1,1,0,5,3,954,,162,hydra_custom,5,5,0,2,3,737,,222,prime_becchu,4,4,0,5,1,636,,133
2020-03-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,kugelschreiber,1,1,0,5,1,612,,226,momiji,1,1,0,2,5,1211,,162,momiji,1,1,0,6,4,1085,,160,kugelschreiber,3,3,0,5,2,728,,121,prime_becchu,8,7,1,0,4,1131,,133,liter4k_scope,6,4,2,1,3,926,,643,sshooter_becchu,2,2,0,2,3,814,,97,sshooter_collabo,6,5,1,3,2,725,,6
2020-03-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,kugelschreiber,3,3,0,4,2,835,,226,kugelschreiber_hue,2,1,1,3,2,806,,104,momiji,1,1,0,5,2,797,,162,bold,3,2,1,7,1,746,,160,octoshooter_replica,13,13,0,3,4,934,,121,prime_becchu,6,5,1,3,2,899,,133,sshooter_becchu,0,0,0,0,3,838,,97,bamboo14mk1,1,1,0,1,2,651,,104
2020-03-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,kugelschreiber,5,4,1,5,1,815,,226,wakaba,3,2,1,3,3,978,,77,nzap89,2,2,0,3,2,965,,160,nzap89,1,0,1,2,4,960,,50,promodeler_pg,3,3,0,1,5,1338,,154,dynamo_becchu,4,4,0,4,2,996,,162,sshooter_becchu,4,1,3,0,3,849,,97,hydra_custom,6,5,1,3,2,662,,104
2020-03-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,momiji,2,2,0,5,3,945,,226,promodeler_pg,0,0,0,2,3,956,,154,squiclean_g,5,5,0,4,2,836,,104,nzap89,5,5,0,3,3,824,,50,wakaba,7,3,4,2,4,1093,,77,96gal,6,6,0,2,3,1084,,162,wakaba,3,3,0,5,1,707,,160,sshooter_becchu,4,2,2,4,2,612,,97
2020-03-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,kugelschreiber,7,6,1,4,3,944,,226,promodeler_mg,1,0,1,4,5,1246,,37,dualsweeper_custom,7,6,1,5,2,1006,,68,momiji,4,3,1,1,3,750,,97,sharp_neo,6,4,2,4,2,1005,,101,sshooter_becchu,4,4,0,4,3,931,,446,wakaba,2,1,1,3,3,884,,160,screwslosher_neo,7,5,2,4,3,821,,104
2020-03-24T20:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,265,alpha,TRUE,bamboo14mk1,8,8,0,1,8,1420,x,109,h3reelgun_d,12,7,5,5,6,1305,x,242,quadhopper_black,7,5,2,5,6,1217,x,321,hokusai,9,6,3,1,6,944,x,101,nzap85,6,5,1,8,5,1536,x,203,campingshelter_sorella,5,2,3,8,4,1245,x,80,barrelspinner_remix,5,4,1,8,4,1089,x,415,rapid_elite,5,1,4,3,2,577,x,364
2020-03-24T20:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,bamboo14mk1,12,10,2,5,5,1556,x,109,h3reelgun_d,15,11,4,8,4,1360,x,242,nova_neo,8,4,4,3,4,815,x,48,heroshelter_replica,7,6,1,9,1,781,x,107,barrelspinner_remix,11,7,4,6,4,1074,x,415,hokusai,10,6,4,6,5,1072,x,101,quadhopper_black,5,3,2,11,3,1031,x,321,splatscope,9,9,0,8,4,946,x,246
2020-03-24T22:00:00+00:00,5.1.0,gachi,standard,area,bbass,128,alpha,TRUE,bucketslosher_soda,7,2,5,4,0,411,x,109,bold_7,8,8,0,3,2,689,x,316,liter4k,6,4,2,2,2,481,x,191,nova,10,7,3,2,1,395,x,220,nzap85,5,3,2,3,3,741,x,177,heroshelter_replica,5,4,1,6,0,486,x,387,bucketslosher_soda,1,1,0,6,0,361,x,198,clashblaster,4,3,1,6,0,234,x,217
2020-03-24T22:00:00+00:00,5.1.0,gachi,standard,area,zatou,125,alpha,TRUE,bucketslosher_soda,5,4,1,4,0,463,x,109,screwslosher_neo,7,7,0,1,3,774,x,110,hydra_custom,2,1,1,1,2,645,x,257,hokusai_hue,3,2,1,4,0,330,x,69,barrelspinner_remix,5,0,5,1,4,774,x,159,bucketslosher_soda,4,4,0,5,1,466,x,104,hotblaster,3,3,0,4,1,427,x,115,bucketslosher_soda,5,3,2,4,1,419,x,198
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,312,alpha,FALSE,longblaster_necro,13,9,4,9,2,779,x,109,wakaba,21,15,6,5,8,1783,x,486,nzap85,21,15,6,10,4,1152,x,178,hokusai_hue,13,9,4,8,5,1080,x,83,sshooter_becchu,13,11,2,10,4,1242,x,100,nzap85,13,9,4,15,3,1157,x,59,jetsweeper_custom,11,8,3,10,2,1097,x,157,hissen_hue,6,4,2,14,2,1062,x,144
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,198,bravo,TRUE,longblaster_necro,8,7,1,5,1,747,x,109,sshooter_becchu,7,6,1,5,3,914,x,409,liter4k,3,1,2,5,2,753,x,294,nzap85,2,1,1,6,2,732,x,178,nzap85,8,5,3,3,5,1124,x,406,l3reelgun,8,7,1,4,4,1084,x,43,prime_becchu,7,6,1,4,3,707,x,281,splatroller,3,3,0,4,1,540,x,76
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,longblaster_necro,13,12,1,6,4,1034,x,109,nzap85,10,4,6,6,5,1414,x,303,ochiba,10,5,5,3,5,1286,x,131,splatcharger,7,6,1,6,2,637,x,174,liter4k_scope,12,8,4,4,5,1338,x,378,sshooter_becchu,5,5,0,6,6,1020,x,409,dynamo_becchu,4,4,0,7,4,1007,x,189,maneuver_collabo,6,4,2,10,0,819,x,248
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,185,alpha,TRUE,longblaster_necro,9,8,1,0,4,669,x,109,wakaba,15,11,4,5,3,884,x,486,jetsweeper,8,6,2,4,4,766,x,159,dualsweeper,7,2,5,5,3,623,x,79,dualsweeper_custom,4,3,1,5,1,850,x,68,jetsweeper_custom,7,7,0,7,1,688,x,351,rapid_becchu,2,2,0,8,0,533,x,156,barrelspinner_remix,4,2,2,7,0,410,x,164
2020-03-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,86,alpha,TRUE,longblaster_necro,8,6,2,1,2,348,x,109,prime_becchu,9,7,2,2,2,356,x,281,sshooter_becchu,3,2,1,0,2,320,x,198,rapid_becchu,4,2,2,2,1,265,x,164,jetsweeper_custom,1,0,1,3,1,291,x,351,nova_becchu,3,3,0,5,0,279,x,125,nzap85,2,2,0,5,0,247,x,68,longblaster_necro,1,0,1,5,0,182,x,186
2020-03-25T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,158,alpha,TRUE,bottlegeyser_foil,8,6,2,3,2,507,x,403,prime_becchu,10,9,1,4,3,765,x,351,bamboo14mk1,3,2,1,2,2,637,x,199,campingshelter_camo,6,3,3,3,3,534,x,459,ochiba,4,3,1,5,3,686,x,375,squiclean_b,2,2,0,4,2,583,x,445,campingshelter_camo,6,5,1,6,2,576,x,50,soytuber,2,2,0,5,2,411,x,321
2020-03-25T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,327,bravo,FALSE,bottlegeyser_foil,13,12,1,7,5,1206,x,403,nzap85,16,10,6,10,6,1515,x,209,pablo_hue,10,7,3,10,7,1373,x,303,bamboo14mk1,9,8,1,8,5,1261,x,199,splatspinner,12,7,5,7,7,1750,x,113,explosher_custom,13,11,2,8,5,1514,x,335,l3reelgun_becchu,7,5,2,10,4,1135,x,168,pablo_hue,14,12,2,13,3,907,x,251
2020-03-25T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,312,alpha,FALSE,bottlegeyser_foil,13,11,2,4,6,1456,x,403,kelvin525_deco,8,5,3,8,6,1212,x,391,hotblaster_custom,11,8,3,7,5,1093,x,108,carbon_deco,10,9,1,11,3,976,x,99,wakaba,14,1,13,8,5,1387,x,342,barrelspinner_remix,18,14,4,8,4,1192,x,271,campingshelter_camo,8,7,1,10,4,1070,x,446,rapid_becchu,12,8,4,7,2,769,x,142
2020-03-25T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,131,bravo,TRUE,bottlegeyser_foil,4,4,0,4,2,609,x,403,splatspinner_becchu,4,2,2,3,3,695,x,365,sshooter_collabo,3,3,0,5,1,454,x,445,nova,9,5,4,4,1,432,x,384,sharp,5,3,2,3,3,627,x,419,sshooter_becchu,6,5,1,4,2,592,x,374,carbon_deco,7,6,1,4,2,491,x,99,campingshelter_camo,4,2,2,3,1,426,x,283
2020-03-25T08:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,280,alpha,TRUE,bottlegeyser_foil,9,6,3,3,4,1134,x,403,nzap85,6,4,2,8,5,1397,x,111,jetsweeper,8,4,4,4,7,1242,x,233,kugelschreiber_hue,10,9,1,6,3,1117,x,322,bottlegeyser_foil,12,11,1,3,7,1475,x,369,l3reelgun_d,8,5,3,7,5,1417,x,142,liter4k,4,4,0,5,5,1063,x,292,prime_collabo,2,1,1,9,3,1040,x,344
2020-03-25T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,259,alpha,TRUE,bottlegeyser_foil,7,5,2,4,4,907,x,403,splatspinner,8,7,1,4,7,1438,x,419,nzap85,10,3,7,4,6,1357,x,111,kugelschreiber_hue,10,8,2,4,3,1007,x,322,h3reelgun_d,5,3,2,7,4,1441,x,395,ochiba,2,1,1,7,4,1157,x,39,campingshelter_camo,2,1,1,7,2,1039,x,140,hydra_custom,11,11,0,4,4,1011,x,391
2020-03-25T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,79,alpha,TRUE,bottlegeyser_foil,5,2,3,0,1,282,x,403,screwslosher_becchu,6,4,2,0,1,436,x,480,bold_7,3,3,0,1,1,418,x,427,campingshelter_camo,2,1,1,0,1,304,x,463,h3reelgun_d,1,1,0,2,2,511,x,412,nzap85,0,0,0,2,1,472,x,203,splatroller,1,0,1,2,1,260,x,284,campingshelter_camo,0,0,0,4,1,236,x,317
2020-03-25T08:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,148,alpha,TRUE,bottlegeyser_foil,10,6,4,1,2,693,x,403,h3reelgun_d,5,3,2,1,3,936,x,395,sshooter_becchu,6,5,1,5,1,581,x,96,pablo_hue,7,3,4,3,2,537,x,139,nzap85,5,2,3,5,3,784,x,246,sharp_neo,5,4,1,6,1,678,x,240,bottlegeyser_foil,3,3,0,4,2,661,x,361,rapid_becchu,2,1,1,4,3,560,x,79
2020-03-25T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,bravo,FALSE,bottlegeyser_foil,10,8,2,7,5,1154,x,403,sshooter_becchu,11,7,4,7,7,1686,x,143,l3reelgun,8,7,1,4,5,1476,x,322,sputtery_clear,7,6,1,12,2,859,x,491,splatspinner,11,11,0,4,9,1754,x,547,wakaba,14,3,11,6,9,1573,x,269,sshooter_collabo,17,11,6,9,3,1129,x,329,kelvin525_deco,5,4,1,9,4,821,x,286
2020-03-25T08:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,116,bravo,TRUE,bottlegeyser_foil,2,2,0,4,1,484,x,403,explosher_custom,3,0,3,3,2,642,x,240,dualsweeper_custom,4,3,1,4,1,497,x,211,screwslosher_becchu,5,3,2,6,0,327,x,248,explosher_custom,2,1,1,3,2,654,x,382,sshooter_becchu,8,7,1,3,2,582,x,164,splatscope_collabo,3,3,0,0,1,491,x,513,rapid_becchu,8,6,2,2,1,389,x,49
2020-03-25T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,208,alpha,TRUE,bottlegeyser_foil,12,10,2,3,3,884,x,403,nzap85,11,7,4,4,3,930,x,249,heroslosher_replica,9,7,2,4,4,836,x,275,barrelspinner_remix,16,4,12,3,2,510,x,51,bottlegeyser_foil,4,3,1,6,2,838,x,289,kugelschreiber_hue,4,3,1,7,1,634,x,200,52gal,4,2,2,7,2,579,x,99,longblaster,7,6,1,8,1,568,x,501
2020-03-25T08:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,150,alpha,TRUE,bottlegeyser_foil,4,3,1,3,1,553,x,403,dualsweeper_custom,4,3,1,2,2,750,x,233,kugelschreiber_hue,11,10,1,3,2,710,x,524,sshooter_collabo,4,3,1,4,2,694,x,333,l3reelgun_d,6,6,0,4,2,753,x,363,explosher_custom,3,0,3,5,1,729,x,292,sshooter_collabo,7,6,1,4,2,618,x,211,squiclean_a,3,0,3,6,2,409,x,145
2020-03-25T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,111,alpha,TRUE,bottlegeyser_foil,5,4,1,1,2,505,x,403,furo_deco,3,1,2,2,2,656,x,91,pablo_hue,5,4,1,1,2,527,x,232,sshooter_collabo,2,2,0,4,0,294,x,329,maneuver,5,4,1,3,3,587,x,375,wakaba,2,0,2,3,2,546,x,196,dynamo_becchu,5,4,1,2,3,487,x,51,squiclean_b,0,0,0,3,2,428,x,199
2020-03-25T08:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,123,alpha,TRUE,bottlegeyser_foil,4,2,2,2,1,601,x,403,l3reelgun,3,3,0,3,1,668,x,297,campingshelter_camo,3,2,1,2,1,593,x,108,nautilus79,8,5,3,4,0,294,x,290,promodeler_mg,2,2,0,4,3,791,x,73,96gal,4,1,3,4,2,587,x,355,longblaster_necro,6,6,0,3,1,477,x,621,liter4k,2,2,0,3,1,472,x,345
2020-03-25T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,265,alpha,TRUE,bottlegeyser_foil,5,5,0,8,3,897,x,403,dualsweeper_custom,6,1,5,4,5,1527,x,297,h3reelgun_d,8,2,6,5,6,1525,x,250,pablo_hue,12,12,0,6,5,1086,x,170,nzap85,14,5,9,4,8,1634,x,187,sharp_neo,2,2,0,4,5,1374,x,206,dualsweeper_custom,5,5,0,7,3,1077,x,235,nautilus79,14,10,4,5,5,1025,x,290
2020-03-25T08:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,bravo,FALSE,bottlegeyser_foil,6,5,1,4,7,1301,x,403,nzap85,8,6,2,9,6,1586,x,187,dynamo_becchu,8,5,3,7,6,1533,x,180,spygadget_becchu,13,6,7,8,4,1134,x,394,dualsweeper_custom,7,4,3,5,5,1662,x,297,campingshelter_camo,9,6,3,7,3,1288,x,315,pablo_hue,11,7,4,6,6,1271,x,170,bottlegeyser_foil,14,10,4,5,6,1241,x,142
2020-03-25T08:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,285,alpha,TRUE,bottlegeyser_foil,12,9,3,6,6,1155,x,403,hissen,12,7,5,5,7,1497,x,348,sshooter_collabo,6,4,2,6,4,1206,x,204,dynamo_tesla,12,9,3,8,3,1205,x,432,nzap85,14,9,5,8,5,1623,x,606,kugelschreiber_hue,9,5,4,7,3,1209,x,171,prime_becchu,8,7,1,6,4,1173,x,245,dynamo,8,4,4,8,3,1023,x,317
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,wakaba,11,8,3,10,5,1291,x,323,sshooter_becchu,6,4,2,3,8,1398,x,253,bamboo14mk1,7,5,2,5,6,1333,x,274,splatroller,6,6,0,5,3,1011,x,130,spygadget,5,2,3,6,8,1542,x,264,sputtery_hue,16,15,1,9,3,1179,x,294,96gal_deco,2,2,0,4,3,1146,x,122,hydra_custom,7,4,3,4,5,910,x,213
2020-03-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,heroshelter_replica,9,4,5,0,2,721,,226,bamboo14mk1,8,7,1,1,4,985,,183,sshooter_collabo,13,10,3,0,3,941,,252,dualsweeper_custom,5,5,0,0,3,837,,18,jetsweeper,1,1,0,4,4,917,,164,promodeler_mg,0,0,0,8,0,600,,161,carbon_deco,0,0,0,8,1,595,,16,sshooter,0,0,0,6,1,472,,32
2020-03-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,heroshelter_replica,5,3,2,1,2,704,,226,bamboo14mk1,15,13,2,0,4,1001,,183,jetsweeper,8,5,3,2,3,647,,164,sshooter_collabo,4,3,1,2,2,634,,252,dualsweeper_custom,4,4,0,5,2,825,,18,sshooter,0,0,0,5,2,631,,32,carbon_deco,1,1,0,11,0,439,,16,splatroller,0,0,0,5,0,370,,161
2020-03-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,heroshelter_replica,4,1,3,2,2,650,,226,bamboo14mk1,4,4,0,0,4,957,,183,dualsweeper_custom,2,2,0,0,3,908,,19,sshooter_collabo,5,5,0,1,3,832,,252,jetsweeper,2,2,0,4,4,1036,,164,squiclean_a,1,1,0,4,3,601,,12,splatroller,0,0,0,4,1,480,,161,pablo_permanent,0,0,0,0,0,0,,16
2020-03-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,heroshelter_replica,3,3,0,6,2,794,,226,nzap85,1,1,0,8,0,566,,48,squiclean_a,2,1,1,5,2,517,,12,splatroller,3,3,0,7,0,397,,19,sshooter_collabo,10,8,2,2,2,924,,252,jetsweeper,10,9,1,2,3,762,,164,bamboo14mk1,8,5,3,2,2,759,,183,barrelspinner_remix,5,4,1,2,2,512,,41
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,304,alpha,FALSE,prime_becchu,10,7,3,3,4,1201,x,366,octoshooter_replica,11,9,2,10,2,1062,x,277,splatcharger,11,10,1,7,3,1036,x,186,nautilus79,10,7,3,6,3,809,x,107,bottlegeyser_foil,10,8,2,7,5,1258,x,175,nzap85,9,5,4,12,4,1124,x,130,liter4k,7,7,0,5,5,1010,x,70,rapid_becchu,9,6,3,9,2,850,x,300
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,231,bravo,TRUE,prime_becchu,2,2,0,7,2,768,x,366,dynamo_becchu,2,0,2,6,4,1216,x,548,hokusai_hue,3,3,0,6,3,969,x,142,hotblaster,9,9,0,8,3,710,x,114,dynamo_becchu,11,7,4,3,6,1505,x,268,rapid_becchu,13,10,3,1,4,962,x,300,sharp,12,6,6,6,3,883,x,201,splatcharger,5,3,2,4,3,708,x,186
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,prime_becchu,9,7,2,6,4,1136,x,366,dynamo_becchu,5,3,2,8,7,1620,x,100,l3reelgun,8,8,0,7,5,1566,x,200,heroroller_replica,9,9,0,9,1,764,x,161,dynamo_becchu,11,9,2,5,7,1570,x,171,nzap85,13,9,4,7,5,1456,x,401,sputtery_hue,11,6,5,8,5,1168,x,177,prime,11,6,5,7,4,844,x,163
2020-03-25T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,longblaster_necro,5,2,3,8,2,720,s+,154,longblaster,17,15,2,7,3,1172,x,142,longblaster_necro,7,5,2,8,2,787,a+,133,longblaster_necro,6,3,3,12,1,786,a+,89,dynamo_becchu,7,6,1,6,7,1202,b+,66,kelvin525_deco,12,11,1,6,4,1070,s+,94,sshooter,10,6,4,5,3,1053,a,52,heroroller_replica,14,12,2,8,3,838,s+,211
2020-03-25T14:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,barrelspinner_deco,0,0,0,5,3,621,,97,momiji,1,0,1,3,3,1127,,90,nzap85,1,1,0,2,2,861,,79,furo,0,0,0,4,3,848,,66,liter4k,1,1,0,1,4,1084,,165,liter4k,3,1,2,0,3,817,,152,hydra_custom,6,5,1,0,3,653,,218,squiclean_a,9,7,2,0,3,593,,124
2020-03-25T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,309,bravo,FALSE,sputtery,4,4,0,9,2,1014,x,226,bamboo14mk1,9,6,3,5,6,1532,x,183,sshooter_collabo,11,10,1,10,2,1102,s+,252,dynamo_becchu,8,8,0,8,4,1042,a,164,furo,11,6,5,6,7,1784,x,409,pablo,15,11,4,5,6,1321,s+,131,bold_7,7,4,3,9,1,860,a-,46,barrelspinner_remix,14,11,3,8,4,846,s,117
2020-03-25T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,304,alpha,FALSE,longblaster_necro,14,8,6,4,4,940,s+,154,wakaba,19,12,7,7,5,1209,a-,25,splatroller,13,12,1,7,2,847,a+,31,longblaster_necro,8,5,3,3,5,836,a+,133,sshooter_collabo,14,10,4,8,3,1149,s+,122,rapid_becchu,8,6,2,8,2,1043,x,233,l3reelgun_d,4,2,2,10,2,1012,a-,23,nzap85,6,3,3,11,3,667,b-,41
2020-03-25T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,campingshelter,6,4,2,7,3,909,x,226,bamboo14mk1,13,10,3,1,7,1392,x,183,dynamo_becchu,9,7,2,8,4,1050,a,164,sshooter_collabo,16,15,1,7,2,1049,s+,252,nzap89,6,4,2,9,4,1335,b+,54,squiclean_b,8,8,0,8,3,1293,x,89,kugelschreiber,6,5,1,10,1,727,a+,58,bucketslosher_soda,6,6,0,9,2,725,b-,65
2020-03-25T14:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,sputtery_clear,1,1,0,5,2,906,,97,nzap83,1,1,0,4,3,988,,120,dynamo_tesla,1,1,0,3,3,733,,174,splatcharger_collabo,2,2,0,4,1,519,,110,promodeler_pg,4,3,1,1,3,934,,403,explosher,3,1,2,1,2,905,,154,hotblaster,9,7,2,1,3,788,,132,nautilus47,5,5,0,3,2,688,,104
2020-03-25T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,battera,317,bravo,FALSE,longblaster_necro,7,7,0,5,3,995,s+,154,nzap85,7,5,2,8,4,1341,s+,115,sharp_neo,5,5,0,9,4,1324,b-,42,longblaster_necro,3,2,1,5,5,972,a+,133,rapid_becchu,12,8,4,2,5,1331,s+,156,sshooter_becchu,9,6,3,6,6,1275,s,191,nzap89,5,5,0,8,4,1062,b-,50,splatroller,10,8,2,3,3,1001,s+,305
2020-03-25T14:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,sputtery_clear,3,3,0,1,4,1107,,97,promodeler_pg,4,3,1,2,4,1081,,403,nzap83,4,3,1,1,2,849,,120,nautilus47,3,3,0,5,1,485,,104,explosher,5,1,4,2,3,970,,154,nzap89,2,2,0,3,3,902,,202,dynamo_tesla,6,5,1,4,2,723,,174,splatcharger_collabo,1,1,0,4,0,431,,110
2020-03-25T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,8,7,1,2,2,609,,208,sshooter,2,2,0,3,2,728,,122,sputtery_clear,3,2,1,3,1,690,,308,bold,4,4,0,4,1,594,,82,momiji,4,3,1,2,3,1016,,200,jetsweeper_custom,2,2,0,4,2,654,,46,splatcharger,5,5,0,3,1,538,,47,nzap83,2,2,0,6,0,489,,57
2020-03-25T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,campingshelter,3,1,2,6,4,858,x,226,bamboo14mk1,11,7,4,3,6,1426,x,183,sshooter_collabo,17,17,0,4,3,1283,s+,252,dynamo_becchu,16,12,4,5,4,1240,a,164,furo_deco,3,3,0,9,6,1470,a,179,nzap89,9,9,0,8,4,1066,a-,108,jetsweeper_custom,1,1,0,8,4,1020,s+,261,clashblaster_neo,5,5,0,12,2,927,s+,112
2020-03-25T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,313,bravo,FALSE,prime_becchu,5,4,1,10,1,768,s+,154,prime_becchu,7,6,1,6,4,1322,a+,133,nova_becchu,16,11,5,11,4,1223,a+,54,splatcharger_becchu,3,3,0,7,4,932,s+,76,bold,9,8,1,6,6,1371,b-,61,sshooter_becchu,8,8,0,7,6,1053,b,42,nzap85,11,6,5,5,5,965,s+,78,barrelspinner_deco,19,12,7,6,2,954,s+,145
2020-03-25T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sputtery_clear,8,8,0,3,3,960,,97,splatspinner,3,2,1,1,3,947,,219,dynamo_tesla,9,8,1,3,2,627,,174,bamboo14mk2,1,1,0,2,2,624,,110,nzap83,1,1,0,3,3,955,,120,promodeler_pg,6,4,2,6,2,805,,403,explosher,3,3,0,6,1,784,,154,jetsweeper_custom,4,1,3,4,2,656,,202
