# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,305,bravo,FALSE,quadhopper_black,13,10,3,10,1,1005,x,211,clashblaster_neo,5,5,0,8,4,1019,x,157,prime,6,3,3,11,4,969,x,254,hydra_custom,10,7,3,6,4,1219,x,271,bamboo14mk1,8,6,2,7,4,1031,x,117,nzap85,14,11,3,6,3,1151,x,218,octoshooter_replica,10,10,0,9,4,1140,x,185,kugelschreiber_hue,11,8,3,4,3,1049,x,137
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,quadhopper_black,10,7,3,11,2,920,x,211,momiji,9,5,4,8,4,1390,x,347,heroroller_replica,10,9,1,11,1,674,x,101,dynamo_becchu,12,10,2,9,6,1211,x,334,heroblaster_replica,12,11,1,8,3,974,x,99,prime,18,8,10,8,3,1047,x,130,nzap85,13,8,5,10,3,1176,x,218,heroroller_replica,14,12,2,5,5,1123,x,254
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,292,alpha,TRUE,quadhopper_black,11,8,3,5,4,984,x,211,sshooter_collabo,4,3,1,6,5,1059,x,185,heroblaster_replica,21,17,4,6,2,941,x,194,longblaster,20,10,10,11,2,892,x,411,nautilus47,10,7,3,9,2,639,x,209,l3reelgun_d,7,3,4,11,3,1068,x,199,hotblaster_custom,8,7,1,12,0,698,x,202,hotblaster,13,11,2,6,5,1019,x,203
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,quadhopper_black,10,6,4,7,2,822,x,211,ochiba,12,10,2,4,5,1357,x,151,splatcharger,7,7,0,8,2,796,x,424,splatscope_collabo,17,15,2,8,2,920,x,180,barrelspinner_remix,10,7,3,9,3,922,x,165,splatroller,11,10,1,7,1,879,x,126,herocharger_replica,5,3,2,8,2,851,x,107,maneuver_collabo,9,7,2,14,1,851,x,156
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,307,alpha,FALSE,quadhopper_black,18,14,4,6,3,1125,x,211,hissen,17,9,8,7,5,1122,x,241,splatscope,4,3,1,5,1,1043,x,139,screwslosher_neo,12,9,3,9,3,1179,x,118,furo,9,4,5,8,7,1930,x,154,squiclean_g,7,6,1,9,5,987,x,146,hotblaster,7,6,1,10,1,771,x,115,splatroller,11,11,0,8,4,893,x,126
2019-08-21T00:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,kelvin525_deco,5,5,0,3,2,707,,211,splatcharger_becchu,2,1,1,5,2,731,,211,splatspinner_becchu,5,5,0,2,4,1183,,138,splatcharger_becchu,1,0,1,5,1,567,,51,bold_neo,5,5,0,4,2,674,,204,dualsweeper_custom,5,3,2,2,2,812,,107,ochiba,2,2,0,1,3,1274,,355,nzap89,6,4,2,4,2,881,,98
2019-08-21T00:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,kelvin525_deco,5,5,0,2,1,675,,211,ochiba,5,3,2,1,2,1449,,355,sharp,9,9,0,5,3,909,,51,squiclean_a,1,0,1,4,1,591,,218,hokusai_becchu,4,2,2,3,3,830,,138,bold_neo,4,4,0,5,3,821,,204,dualsweeper_custom,4,4,0,5,1,751,,107,nzap89,2,2,0,4,4,1104,,154
2019-08-21T00:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,99,alpha,TRUE,kugelschreiber_hue,3,1,2,1,0,265,a+,57,carbon,1,1,0,3,1,351,a,168,heroroller_replica,5,5,0,1,0,394,a+,107,squiclean_a,2,2,0,2,0,221,a+,67,dynamo,1,1,0,2,0,362,a,84,splatroller,4,4,0,2,1,445,a,51,squiclean_b,2,2,0,2,0,217,a-,94,clashblaster,0,0,0,4,0,198,a+,237
2019-08-21T00:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,110,alpha,TRUE,kugelschreiber_hue,3,3,0,2,1,449,a+,57,sshooter_collabo,3,2,1,3,0,553,a-,72,splatroller,2,1,1,2,0,418,a,51,wakaba,1,0,1,2,1,390,a-,132,splatcharger_becchu,3,3,0,3,0,314,a-,85,prime_becchu,4,4,0,0,3,759,a,96,carbon,1,1,0,0,0,0,a,53,sshooter_becchu,1,1,0,3,2,529,a+,122
2019-08-21T00:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,kugelschreiber_hue,10,8,2,6,2,907,a+,57,heroshooter_replica,10,8,2,7,7,1439,a+,81,splatroller,14,14,0,11,1,890,a-,74,ochiba,9,6,3,8,1,987,a+,143,bold_7,16,16,0,8,3,1163,a,25,splatspinner,6,5,1,11,2,995,a+,58,longblaster_necro,12,5,7,8,3,780,a+,71,promodeler_pg,7,6,1,10,3,1110,a+,135
2019-08-21T00:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,kugelschreiber_hue,8,6,2,7,0,836,a+,57,sharp_neo,17,11,6,5,5,1450,a,254,prime_becchu,11,9,2,8,1,591,a,91,carbon_deco,21,18,3,8,1,910,a-,190,clashblaster_neo,5,3,2,12,1,745,a-,72,pablo_hue,13,8,5,12,2,993,a+,51,squiclean_b,7,5,2,10,2,881,a,81,prime_becchu,13,12,1,10,1,1022,a-,71
2019-08-21T00:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,kugelschreiber_hue,14,8,6,2,4,1025,a+,57,carbon_deco,17,16,1,7,2,1015,a-,190,herocharger_replica,6,5,1,11,0,647,a-,64,nzap85,10,8,2,10,2,1077,a,92,furo,12,9,3,11,5,1409,a-,55,clashblaster_neo,9,9,0,11,2,565,a-,72,splatscope,8,5,3,8,2,502,a-,93,sshooter_becchu,7,4,3,9,5,1177,a+,122
2019-08-21T00:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,84,alpha,TRUE,kugelschreiber_hue,4,3,1,1,0,215,a+,57,sshooter_collabo,4,4,0,2,1,393,a,29,quadhopper_black,1,0,1,2,0,362,a,250,splatroller,1,1,0,0,1,360,a-,88,liter4k,2,1,1,2,1,384,a+,77,carbon_deco,2,2,0,4,0,310,a-,190,hotblaster,3,2,1,2,0,226,a+,38,dualsweeper_custom,0,0,0,0,0,0,a+,262
2019-08-21T00:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,100,bravo,TRUE,kugelschreiber_hue,2,2,0,3,0,300,a+,57,prime_becchu,1,1,0,2,1,410,a+,83,bold,1,0,1,4,0,337,a-,186,quadhopper_black,3,3,0,3,1,404,a,250,liter4k,1,1,0,2,2,382,a+,77,nzap85,4,4,0,1,0,518,a-,47,splatroller_collabo,5,5,0,1,1,500,a-,138,jetsweeper,6,2,4,2,2,453,a+,151
2019-08-21T00:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,kugelschreiber_hue,4,4,0,3,3,1050,a+,57,sshooter_collabo,10,9,1,5,3,1022,a,71,bamboo14mk3,1,1,0,4,1,920,a-,53,splatroller_collabo,2,1,1,4,1,0,a-,138,sshooter_collabo,0,0,0,0,0,0,a+,44,splatcharger,6,6,0,7,2,1049,a-,38,sharp_neo,7,5,2,3,4,846,a+,78,splatspinner,5,5,0,5,4,1248,a+,90
2019-08-21T00:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,74,alpha,TRUE,kugelschreiber_hue,3,1,2,0,1,338,a+,57,variableroller_foil,2,1,1,0,2,470,a,127,quadhopper_black,2,2,0,1,1,394,a,67,nzap89,2,1,1,1,0,265,a-,95,sshooter_becchu,1,1,0,3,1,370,a+,175,splatscope,0,0,0,1,1,305,a+,83,variableroller_foil,1,1,0,1,0,0,a+,54,52gal_becchu,0,0,0,0,0,244,a,201
2019-08-21T00:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,kugelschreiber_hue,6,3,3,6,2,893,a+,57,dualsweeper,8,5,3,9,2,857,a-,43,hissen_hue,12,8,4,4,5,1232,a,146,sputtery_clear,20,16,4,5,1,1144,a,42,52gal_becchu,7,7,0,12,1,571,a,57,dualsweeper_custom,9,7,2,12,1,808,a,138,splatroller,8,6,2,7,4,1154,a-,50,hissen_hue,4,3,1,5,6,1456,a+,41
2019-08-21T00:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,kugelschreiber_hue,10,7,3,6,3,973,s,57,prime_becchu,13,9,4,7,3,1120,s,96,heroroller_replica,7,6,1,7,4,1028,s,113,wakaba,11,6,5,12,2,1022,s,233,nzap89,12,9,3,8,2,1257,s,116,barrelspinner_deco,9,7,2,5,2,1054,s,75,furo_deco,9,6,3,6,5,1430,s,118,bold,12,10,2,9,1,922,s,109
2019-08-21T00:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,kugelschreiber_hue,7,7,0,4,2,842,s,57,l3reelgun_d,16,13,3,7,4,1313,s,154,wakaba,14,6,8,6,5,1234,s,123,nzap89,7,6,1,6,5,1454,s,116,squiclean_b,4,3,1,8,3,1038,s,68,sshooter,12,11,1,10,2,1033,s,46,bold,6,4,2,10,2,1702,s,109,jetsweeper,9,5,4,6,4,954,s,297
2019-08-21T00:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,334,alpha,FALSE,kugelschreiber_hue,9,6,3,6,2,1084,s,57,l3reelgun,6,6,0,9,3,1381,s,268,splatroller,16,14,2,5,2,920,s,77,maneuver_collabo,19,15,4,11,3,1045,s,86,dynamo_becchu,12,8,4,7,4,1455,s,97,sputtery_clear,8,6,2,9,2,1060,s,90,nzap85,10,8,2,13,3,1314,s,53,longblaster,12,9,3,12,3,1056,s,262
2019-08-21T02:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,alpha,FALSE,kugelschreiber_hue,12,10,2,5,3,974,a+,57,nzap85,10,8,2,10,1,1167,a+,211,sshooter_becchu,14,14,0,7,6,1179,a-,82,nzap85,12,4,8,6,4,974,a+,130,heroroller_replica,10,7,3,9,1,795,a,115,prime_becchu,9,4,5,11,0,855,a-,40,nzap85,10,8,2,8,2,1250,a-,117,nzap89,9,9,0,8,3,1186,a+,189
2019-08-21T02:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,215,alpha,TRUE,kugelschreiber_hue,3,1,2,2,2,633,a+,57,heromaneuver_replica,6,4,2,4,2,596,a+,51,sharp,4,3,1,5,1,625,a+,49,52gal,10,10,0,6,2,696,a+,67,sshooter_becchu,7,5,2,5,3,0,a-,82,sputtery,3,3,0,6,1,552,a,119,splatscope_collabo,6,6,0,4,1,506,a,113,nzap89,3,3,0,4,3,645,a+,109
2019-08-21T02:00:00+00:00,5.0.0,gachi,standard,asari,hokke,314,alpha,FALSE,kugelschreiber_hue,13,11,2,4,3,1189,s,57,herocharger_replica,6,3,3,7,2,855,s,61,splatroller,11,8,3,8,2,917,s,91,bold,13,13,0,12,3,1232,s,114,bold_7,6,4,2,8,5,1277,s,155,nautilus79,15,12,3,9,0,736,s,51,liter4k_scope,13,11,2,7,3,1083,s,153,l3reelgun,4,4,0,11,1,912,s,171
2019-08-21T02:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,305,bravo,FALSE,l3reelgun_d,6,3,3,8,2,658,s,57,carbon_deco,3,2,1,4,2,696,s,78,dualsweeper,8,8,0,7,3,847,s,56,prime,13,11,2,5,3,1010,s,102,furo,11,8,3,4,4,1403,s,108,jetsweeper,7,4,3,4,4,908,s,224,bold,5,5,0,6,1,505,s,103,splatroller,8,7,1,10,1,534,s,57
2019-08-21T02:00:00+00:00,5.0.0,gachi,standard,asari,hokke,311,alpha,FALSE,l3reelgun_d,9,5,4,5,3,956,s,57,jetsweeper_custom,4,3,1,5,2,721,s,109,hissen_hue,7,6,1,6,4,1135,s,171,pablo,10,8,2,5,3,795,s,102,sputtery,7,7,0,8,1,774,s,131,liter4k,2,2,0,4,3,846,s,67,nzap89,13,10,3,3,4,1117,s,110,pablo,4,2,2,7,1,825,s,204
2019-08-21T08:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,8,5,3,0,3,964,,119,quadhopper_black,5,3,2,3,1,544,,33,bold_7,9,9,0,1,1,460,,38,wakaba,3,3,0,3,0,417,,9,carbon,3,3,0,6,1,646,,14,splatroller,4,4,0,6,0,573,,35,bold,0,0,0,4,1,546,,11,bucketslosher,0,0,0,4,0,369,,8
2019-08-21T08:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_tesla,3,3,0,0,1,574,,119,bold,1,0,1,2,1,517,,11,quadhopper_black,2,2,0,2,2,490,,33,wakaba,1,1,0,4,0,206,,10,dynamo,1,1,0,4,2,513,,35,carbon,4,4,0,3,0,375,,38,splatcharger,0,0,0,1,0,206,,8,carbon_deco,0,0,0,0,0,0,,19
2019-08-21T08:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_tesla,8,8,0,2,2,983,,119,liter4k_custom,1,1,0,3,1,438,,35,splatroller,2,2,0,5,0,252,,8,dynamo_becchu,0,0,0,0,0,0,,38,quadhopper_black,6,6,0,2,2,720,,33,bold,0,0,0,4,1,526,,11,wakaba,0,0,0,6,0,251,,10,barrelspinner_remix,0,0,0,0,0,0,,55
2019-08-21T08:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_tesla,7,6,1,2,2,712,,119,splatroller,2,2,0,4,0,270,,18,maneuver_becchu,1,0,1,4,0,217,,19,barrelspinner_remix,0,0,0,0,0,0,,23,quadhopper_black,8,8,0,3,2,715,,33,splatroller,0,0,0,3,0,379,,35,splatroller,1,1,0,2,1,335,,8,furo,0,0,0,2,0,295,,11
2019-08-21T10:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,dynamo_tesla,7,6,1,4,1,706,,119,momiji,6,6,0,5,0,699,,35,furo,3,3,0,6,0,284,,13,furo,0,0,0,0,0,0,,26,maneuver,1,0,1,4,0,836,,5,sshooter_collabo,0,0,0,3,0,434,,23,quadhopper_black,5,5,0,5,0,322,,33,splatroller,3,3,0,4,0,296,,10
2019-08-21T10:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,bucketslosher_soda,4,4,0,2,2,972,,119,sshooter_collabo,2,2,0,1,0,612,,23,furo,5,4,1,2,0,443,,13,splatcharger_collabo,0,0,0,0,0,0,,30,maneuver,0,0,0,3,0,744,,5,momiji,0,0,0,4,0,555,,35,maneuver_collabo,1,1,0,6,0,386,,33,splatroller,2,2,0,2,1,333,,10
2019-08-21T10:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,furo_deco,5,4,1,1,1,862,,119,maneuver,2,1,1,0,2,673,,5,dualsweeper,4,4,0,3,0,289,,13,prime,0,0,0,2,0,104,,10,prime_becchu,1,1,0,2,0,461,,23,campingshelter_sorella,0,0,0,4,0,423,,35,maneuver_collabo,3,3,0,6,1,396,,33,splatroller,1,1,0,1,1,256,,10
2019-08-21T10:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,furo_deco,6,5,1,1,1,630,,119,momiji,1,0,1,3,0,680,,35,sputtery_clear,4,3,1,1,1,384,,83,furo,5,5,0,2,0,297,,13,maneuver,1,1,0,3,2,731,,6,furo_deco,5,5,0,6,0,423,,33,prime_becchu,1,0,1,5,0,410,,23,splatroller,0,0,0,1,0,0,,10
2019-08-21T10:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,furo_deco,5,5,0,1,2,647,,119,wakaba,5,5,0,1,2,669,,28,furo,3,1,2,4,0,407,,15,liter4k_scope_custom,3,3,0,2,1,282,,33,sputtery,1,1,0,2,1,616,,35,maneuver,2,2,0,5,0,490,,6,maneuver_collabo,3,3,0,6,1,387,,26,furo,1,1,0,4,0,191,,13
2019-08-21T10:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,bucketslosher_soda,5,5,0,1,1,657,,119,sputtery,5,5,0,4,0,541,,35,heroroller_replica,2,2,0,3,0,431,,61,splatcharger,0,0,0,2,0,117,,13,wakaba,1,1,0,2,1,626,,28,promodeler_mg,2,2,0,5,0,612,,26,furo,3,2,1,3,1,492,,16,liter4k_scope_custom,0,0,0,2,0,219,,33
2019-08-21T10:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,bucketslosher_soda,4,4,0,1,0,669,,119,wakaba,8,7,1,2,2,806,,28,splatroller,2,2,0,2,0,177,,13,liter4k_scope_custom,0,0,0,3,0,103,,70,furo,1,1,0,3,0,558,,16,sharp,2,1,1,4,1,395,,26,barrelspinner_deco,3,3,0,4,0,380,,33,heroroller_replica,2,2,0,3,0,302,,61
2019-08-21T10:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher_soda,3,2,1,3,0,389,,119,splatroller,3,3,0,2,0,640,,12,furo,5,3,2,4,1,471,,16,maneuver_collabo,0,0,0,3,0,0,,11,heroroller_replica,1,1,0,4,0,439,,61,nautilus47,1,1,0,3,1,437,,26,barrelspinner_deco,5,4,1,3,0,197,,33,furo,3,3,0,0,0,0,,13
2019-08-21T10:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher_soda,3,3,0,0,0,593,,119,quadhopper_black,7,7,0,4,1,607,,33,furo,1,1,0,2,0,478,,16,herocharger_replica,0,0,0,2,0,192,,26,herocharger_replica,3,3,0,1,1,473,,49,splatcharger,0,0,0,5,0,433,,3,sshooter_becchu,3,3,0,4,0,309,,29,sshooter,1,1,0,5,0,183,,61
2019-08-21T10:00:00+00:00,5.0.0,gachi,squad_4,area,chozame,209,alpha,TRUE,prime_becchu,11,8,3,5,2,787,x,409,splatroller,11,9,2,3,3,747,x,94,dualsweeper_custom,6,3,3,3,3,1041,x,150,hissen_hue,6,4,2,5,2,789,x,247,maneuver_becchu,10,9,1,7,2,881,x,195,splatroller,6,6,0,8,2,694,x,220,wakaba,3,1,2,5,2,748,a+,303,sshooter_becchu,1,0,1,4,6,1238,s+,198
2019-08-21T10:00:00+00:00,5.0.0,gachi,squad_4,area,chozame,214,bravo,TRUE,dualsweeper_custom,3,3,0,9,1,668,x,409,splatroller,7,7,0,9,3,734,x,94,hissen_hue,4,3,1,7,4,921,x,247,dualsweeper_custom,3,3,0,7,2,929,x,150,bucketslosher_soda,17,10,7,3,2,796,x,435,wakaba,15,8,7,2,7,1518,x,259,liter4k,9,8,1,4,1,557,x,282,bucketslosher_deco,8,6,2,7,1,841,x,248
2019-08-21T10:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,316,alpha,FALSE,splatspinner,12,10,2,6,4,1380,x,409,96gal,14,9,5,5,5,1672,x,94,hissen_hue,12,10,2,5,7,1674,x,247,dualsweeper_custom,6,4,2,7,4,1310,x,150,wakaba,11,6,5,8,5,1399,x,128,dualsweeper_custom,10,5,5,6,7,2140,x,178,sshooter_collabo,10,9,1,10,3,1022,c-,12,explosher,4,3,1,9,4,1382,x,135
2019-08-21T10:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,258,bravo,TRUE,splatspinner,11,6,5,9,1,871,x,409,hissen_hue,7,4,3,9,2,897,x,247,96gal,7,5,2,7,2,1189,x,94,dualsweeper_custom,6,4,2,4,4,1249,x,150,wakaba,14,7,7,3,6,1371,x,206,screwslosher_neo,10,9,1,3,4,1066,s+,142,kelvin525_deco,10,7,3,8,2,830,x,206,pablo_hue,7,6,1,5,5,1058,x,316
2019-08-21T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,prime_becchu,17,17,0,5,3,1104,x,409,hissen_hue,15,11,4,7,2,1013,x,247,dualsweeper,13,8,5,6,4,1021,s+,150,bold_7,6,2,4,7,3,886,x,94,l3reelgun_d,10,7,3,10,5,1089,x,190,sputtery_hue,9,9,0,11,3,878,a+,104,clashblaster,6,2,4,9,2,816,s+,322,prime_becchu,6,6,0,8,1,1006,s+,75
2019-08-21T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,devon,90,alpha,TRUE,splatspinner,5,5,0,2,1,463,x,409,herocharger_replica,2,2,0,1,0,275,x,95,hissen_hue,1,1,0,1,1,396,x,247,dualsweeper,1,1,0,3,0,290,s+,150,hotblaster_custom,3,3,0,4,1,313,a+,39,splatcharger,3,3,0,2,1,409,s+,67,longblaster_necro,1,1,0,0,0,0,s+,76,prime_becchu,0,0,0,3,0,225,s,89
2019-08-21T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,46,bravo,TRUE,splatspinner,1,1,0,2,0,208,x,409,hissen_hue,1,1,0,1,0,220,x,247,herocharger_replica,0,0,0,0,1,185,x,95,dualsweeper,0,0,0,1,0,191,s+,150,l3reelgun_becchu,3,3,0,1,1,397,x,198,sshooter_collabo,1,1,0,1,0,195,x,333,prime_becchu,1,0,1,0,0,157,s+,95,nzap85,0,0,0,0,0,253,a+,110
2019-08-21T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,135,bravo,TRUE,jetsweeper_custom,5,4,1,5,2,503,x,409,dualsweeper,5,4,1,7,0,347,s+,150,hissen_hue,4,1,3,5,1,446,x,247,liter4k_scope,2,2,0,5,1,476,x,95,nova,10,9,1,2,1,455,x,216,wakaba,8,4,4,2,2,700,s+,199,sshooter_collabo,8,7,1,3,1,512,x,187,52gal_deco,4,2,2,4,1,598,x,312
2019-08-21T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,jetsweeper_custom,12,9,3,8,4,1181,x,409,hissen_hue,10,9,1,8,4,1406,x,247,dualsweeper,9,6,3,9,4,874,s+,150,liter4k_scope,5,4,1,8,4,1137,x,95,dynamo_tesla,17,14,3,6,4,1022,x,226,dynamo_becchu,11,10,1,7,6,1546,x,460,dynamo_becchu,9,4,5,8,3,981,x,122,dynamo_becchu,7,5,2,7,2,1160,s+,73
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,301,bravo,FALSE,herospinner_replica,8,6,2,6,3,858,x,153,hotblaster,12,11,1,13,1,669,x,73,splatscope_becchu,13,11,2,4,5,1253,x,120,bottlegeyser_foil,9,6,3,8,2,668,x,115,longblaster,19,14,5,7,4,1015,x,147,bamboo14mk1,5,1,4,9,4,956,x,99,kugelschreiber_hue,8,6,2,9,2,549,x,449,hissen_hue,11,10,1,9,5,1061,x,269
2019-08-21T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,devon,320,bravo,FALSE,prime_becchu,7,3,4,7,2,842,x,409,nzap85,19,14,5,9,3,1220,x,95,hissen_hue,14,11,3,10,3,982,x,247,dualsweeper,10,4,6,10,3,967,s+,150,campingshelter_camo,17,12,5,8,2,1143,x,295,hokusai,15,13,2,7,3,986,x,145,bucketslosher_deco,11,6,5,8,3,1075,s+,148,bamboo14mk1,9,5,4,10,3,959,x,178
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,herospinner_replica,6,3,3,8,0,896,x,153,sputtery_clear,9,7,2,11,2,1049,x,150,screwslosher,9,6,3,5,5,1297,x,179,sshooter,9,8,1,11,1,1064,x,176,bucketslosher_soda,14,11,3,11,1,919,x,218,nova,17,15,2,8,2,963,x,183,liter4k_scope,7,5,2,2,5,1207,x,207,sshooter_becchu,7,4,3,3,7,1369,x,194
2019-08-21T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,68,bravo,TRUE,prime_becchu,2,2,0,1,1,417,x,409,hissen_hue,2,1,1,3,0,222,x,247,dualsweeper,1,0,1,3,0,249,s+,150,nzap85,0,0,0,3,1,276,x,95,wakaba,9,6,3,0,2,545,x,191,nautilus47,5,3,2,1,1,291,x,329,l3reelgun,1,0,1,1,1,324,x,178,kugelschreiber_hue,1,1,0,1,0,330,s,144
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,56,bravo,TRUE,herospinner_replica,1,1,0,2,0,172,x,153,nzap85,0,0,0,2,0,185,x,118,bold_7,0,0,0,2,0,192,x,252,splatcharger,0,0,0,3,0,118,x,281,prime_becchu,4,4,0,0,2,348,x,115,kugelschreiber_hue,4,4,0,1,0,249,x,152,wakaba,4,1,3,0,2,331,x,116,nova,2,0,2,0,1,197,x,183
2019-08-21T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,46,bravo,TRUE,splatspinner,0,0,0,3,0,135,x,409,splatroller,2,2,0,2,1,305,x,95,dualsweeper,1,0,1,3,0,122,s+,150,hissen_hue,0,0,0,2,0,165,x,247,prime_becchu,5,5,0,0,1,292,x,297,quadhopper_black,3,3,0,1,1,299,x,260,kugelschreiber_hue,3,2,1,0,0,92,x,169,heromaneuver_replica,2,0,2,1,0,156,s+,129
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,305,alpha,FALSE,herospinner_replica,5,5,0,10,1,756,x,153,bold_7,6,6,0,7,3,959,x,252,prime_becchu,11,9,2,9,3,933,x,56,rapid_becchu,8,5,3,6,5,915,x,202,prime_collabo,14,12,2,7,3,841,x,217,kugelschreiber_hue,9,5,4,7,3,860,x,214,l3reelgun,12,10,2,6,3,935,x,322,rapid_elite,4,4,0,5,4,1055,x,197
2019-08-21T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,devon,321,alpha,FALSE,prime_becchu,14,12,2,7,2,889,x,409,splatroller,16,12,4,8,1,847,x,95,sshooter_becchu,12,7,5,10,2,935,x,247,dualsweeper,8,7,1,7,3,1341,s+,150,octoshooter_replica,16,15,1,10,3,1116,x,270,prime_becchu,9,7,2,9,2,963,s+,156,sharp,6,5,1,7,4,1043,x,163,sputtery_clear,6,5,1,13,1,794,a-,34
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,199,bravo,TRUE,barrelspinner_remix,7,5,2,5,2,542,x,153,prime_collabo,6,5,1,4,3,782,x,343,hydra_custom,6,3,3,6,1,469,x,86,screwslosher_becchu,9,6,3,5,1,817,x,132,hokusai,5,5,0,5,3,652,x,352,hydra_custom,3,2,1,5,3,484,x,167,prime_becchu,10,8,2,4,3,768,x,157,splatspinner_collabo,9,5,4,5,4,969,x,51
2019-08-21T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,devon,135,alpha,TRUE,splatspinner,10,5,5,4,1,516,x,409,sshooter_becchu,7,6,1,3,1,604,x,247,splatroller,7,5,2,3,1,507,x,95,dualsweeper_custom,4,3,1,3,1,546,s+,150,nautilus79,7,7,0,3,2,431,x,245,prime_collabo,4,4,0,6,0,301,s+,176,wakaba,2,1,1,4,2,518,s+,246,sshooter_collabo,1,1,0,6,0,486,s,146
