# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,pablo,14,9,5,7,1,805,x,251,prime_becchu,12,11,1,7,1,1044,x,368,bucketslosher_deco,9,6,3,4,4,1259,x,145,hydra_custom,12,10,2,5,2,576,x,182,screwslosher_becchu,10,9,1,10,4,1205,x,224,kelvin525_becchu,7,5,2,8,3,684,x,129,splatcharger_becchu,9,8,1,5,2,973,x,191,pablo,1,1,0,13,1,784,x,106
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,72,bravo,TRUE,pablo,0,0,0,2,1,295,x,251,l3reelgun,0,0,0,2,1,387,x,121,nova,0,0,0,3,0,327,x,78,hydra_custom,1,1,0,2,0,209,x,182,longblaster,2,1,1,1,1,245,x,102,sshooter_collabo,6,5,1,0,1,397,x,124,l3reelgun,4,3,1,0,2,528,x,248,pablo,1,0,1,0,1,278,x,106
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,devon,86,alpha,TRUE,pablo,4,4,0,1,1,242,x,251,l3reelgun,7,6,1,0,2,525,x,121,squiclean_b,3,2,1,2,0,184,x,244,hissen,3,1,2,0,1,189,x,97,maneuver_collabo,2,2,0,4,0,202,x,126,prime_collabo,1,1,0,3,0,279,x,99,splatscope,0,0,0,2,0,0,x,182,pablo,0,0,0,4,0,353,x,106
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,devon,320,alpha,FALSE,pablo,9,7,2,6,2,860,x,251,parashelter_sorella,8,5,3,8,3,1007,x,245,jetsweeper,13,6,7,5,3,792,x,168,clashblaster_neo,14,12,2,7,3,943,x,182,sshooter,5,4,1,9,0,969,x,159,wakaba,8,5,3,9,4,1066,x,59,squiclean_a,11,9,2,7,4,716,x,35,variableroller_foil,8,8,0,6,4,855,x,239
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,306,alpha,FALSE,pablo,9,4,5,6,2,849,x,251,nzap83,9,6,3,8,4,1434,x,297,hissen,13,13,0,7,1,944,x,97,splatspinner,9,7,2,5,4,1285,x,107,bold,8,7,1,10,2,1245,x,346,sshooter_becchu,10,7,3,6,6,1467,x,150,squiclean_a,14,9,5,4,6,1063,x,35,carbon,3,3,0,10,3,757,x,239
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,95,alpha,TRUE,pablo,2,1,1,2,0,199,x,251,wakaba,3,2,1,1,2,577,x,299,bucketslosher_deco,2,2,0,3,1,347,x,72,squiclean_a,0,0,0,3,1,243,x,35,52gal_deco,0,0,0,0,0,0,x,237,hokusai_hue,7,7,0,3,0,410,x,124,squiclean_b,0,0,0,0,0,0,x,244,sputtery_clear,3,2,1,2,2,588,x,215
2019-08-16T10:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,splatspinner,2,1,1,2,4,1064,,105,promodeler_pg,3,1,2,5,2,826,,182,wakaba,3,2,1,4,3,824,,60,carbon,3,2,1,6,1,692,,33,nzap89,5,2,3,0,4,929,,158,dynamo_tesla,9,5,4,1,3,887,,147,quadhopper_black,7,6,1,4,2,863,,98,rapid,4,4,0,1,3,827,,56
2019-08-16T10:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,ochiba,3,3,0,1,3,991,,105,nzap89,3,1,2,2,4,1193,,39,pablo,1,1,0,3,2,862,,57,splatscope_collabo,0,0,0,2,1,407,,62,momiji,1,1,0,2,4,1185,,47,bold_7,1,1,0,2,2,901,,53,squiclean_g,4,3,1,0,3,878,,65,kugelschreiber,3,3,0,1,3,838,,64
2019-08-16T10:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,ochiba,1,1,0,1,3,1135,,105,nzap89,2,2,0,4,4,1073,,106,l3reelgun_d,3,3,0,1,1,1027,,36,bold,4,4,0,8,2,1024,,131,pablo,8,7,1,1,4,1259,,146,splatspinner,2,1,1,2,3,1126,,99,variableroller_foil,6,5,1,3,4,975,,89,rapid,3,1,2,4,1,754,,369
2019-08-16T10:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,ochiba,5,4,1,2,3,1002,,105,dualsweeper,9,5,4,1,4,1005,,45,h3reelgun,2,2,0,3,3,783,,77,splatscope,8,7,1,1,2,778,,67,bold,0,0,0,7,3,1050,,135,bold,2,2,0,6,3,946,,32,bucketslosher_soda,5,5,0,2,2,754,,61,squiclean_a,1,0,1,3,1,468,,59
2019-08-16T10:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,ochiba,4,3,1,0,3,1109,,105,bottlegeyser_foil,2,1,1,4,2,868,,36,jetsweeper_custom,1,0,1,0,1,816,,109,nautilus79,3,3,0,3,1,431,,66,bold_neo,1,1,0,1,4,967,,20,h3reelgun,2,2,0,1,3,870,,56,sshooter_becchu,1,1,0,2,3,846,,41,explosher,3,3,0,4,2,793,,109
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,228,bravo,TRUE,prime_becchu,6,4,2,5,4,853,s,53,herocharger_replica,6,6,0,3,2,537,s,73,maneuver_becchu,1,1,0,9,2,446,s,78,sharp_neo,3,2,1,6,2,900,s,174,longblaster,7,5,2,2,1,424,s,71,nzap83,5,5,0,3,2,751,s,48,splatspinner_becchu,12,7,5,5,2,482,s,161,promodeler_mg,5,5,0,5,2,828,s,73
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,210,bravo,TRUE,prime_becchu,4,3,1,5,1,580,s,53,splatspinner_collabo,1,1,0,5,3,641,s,155,sshooter_becchu,8,8,0,6,3,1004,s,133,dualsweeper_custom,3,2,1,7,2,653,s,65,nzap89,7,6,1,2,7,1049,s,64,sputtery_clear,3,1,2,4,1,617,s,171,prime_becchu,8,6,2,6,1,545,s,58,herocharger_replica,9,9,0,3,1,562,s,82
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,74,alpha,TRUE,prime_becchu,4,4,0,2,0,252,s,53,nzap89,3,3,0,2,2,371,s,64,heroroller_replica,1,0,1,0,0,159,s,47,maneuver_collabo,2,1,1,2,0,214,s,86,heroshooter_replica,3,2,1,4,0,220,s,64,quadhopper_black,1,1,0,1,0,245,s,104,sputtery_hue,2,2,0,2,2,364,s,174,hydra_custom,2,1,1,2,0,200,s,137
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,prime_becchu,7,6,1,8,2,791,s,53,jetsweeper_custom,6,2,4,7,1,820,s,76,nzap85,12,7,5,9,4,1173,s,52,furo_deco,7,5,2,6,5,1172,s,159,96gal,10,9,1,7,4,908,s,92,prime_becchu,11,7,4,3,5,1015,s,186,sshooter_becchu,11,8,3,7,5,1164,s,46,nzap85,9,4,5,3,4,1106,s,147
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,nzap85,15,10,5,7,4,1218,x,200,jetsweeper_custom,2,2,0,6,3,1102,s,221,prime_becchu,11,10,1,7,3,1166,x,407,prime_collabo,7,4,3,5,3,1097,x,232,explosher_custom,8,2,6,5,4,1162,x,138,96gal,15,12,3,7,5,1226,s+,136,nzap89,7,3,4,7,4,1082,x,174,clashblaster,9,8,1,7,3,894,s,99
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,2,2,0,4,2,825,,70,l3reelgun_d,6,4,2,3,2,1136,,52,sshooter_collabo,5,5,0,3,2,999,,4,hissen,1,0,1,6,3,808,,24,nzap89,6,4,2,3,5,1095,,112,heromaneuver_replica,1,1,0,2,3,998,,106,furo,6,6,0,1,3,854,,161,sharp,5,5,0,5,1,807,,70
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,0,0,0,3,2,828,,70,dualsweeper_custom,4,4,0,1,3,1256,,161,barrelspinner_remix,1,0,1,2,4,1063,,69,bold,2,2,0,4,3,1016,,157,wakaba,7,6,1,1,4,1194,,133,nzap85,2,0,2,2,3,1155,,155,nzap89,2,1,1,3,5,1132,,112,sputtery_hue,3,3,0,1,4,1100,,211
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,10,6,4,5,1,772,,53,heroshooter_replica,8,6,2,5,2,939,,40,maneuver,11,10,1,1,3,789,,40,nzap85,7,5,2,3,2,0,,15,bold_7,6,6,0,6,2,1104,,203,nzap85,6,4,2,6,1,722,,9,nzap89,3,2,1,9,1,660,,69,nzap89,3,2,1,6,1,627,,42
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,anchovy,316,bravo,FALSE,nzap85,12,6,6,8,3,1291,x,200,prime_collabo,10,6,4,8,4,1117,x,232,prime_becchu,19,16,3,5,5,1470,x,407,jetsweeper_custom,12,5,7,4,7,1227,s,221,promodeler_rg,7,6,1,10,5,1433,s+,151,explosher_custom,6,3,3,6,4,1224,s+,121,prime_becchu,15,13,2,7,5,1399,x,174,nzap85,6,3,3,10,3,1019,s+,185
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,,splatroller,2,2,0,2,2,756,,70,hissen_hue,1,1,0,4,2,769,,78,nzap89,0,0,0,6,1,657,,22,splatcharger_becchu,1,1,0,6,0,453,,143,jetsweeper,5,3,2,0,4,820,,91,dynamo_becchu,8,6,2,1,3,806,,71,hotblaster_custom,7,4,3,1,1,796,,146,splatcharger_becchu,5,5,0,2,1,427,,94
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,6,5,1,4,2,830,,53,bold_7,4,4,0,6,2,732,,203,nzap85,0,0,0,5,1,635,,9,nzap89,1,1,0,5,1,419,,69,momiji,7,4,3,2,3,893,,35,splatroller_collabo,10,9,1,2,3,891,,55,promodeler_pg,3,3,0,2,2,690,,29,maneuver,7,4,3,4,2,615,,40
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,hokke,243,alpha,TRUE,nzap85,12,7,5,4,4,1117,x,200,prime_becchu,11,10,1,3,5,1107,x,232,prime_becchu,8,5,3,4,3,896,x,407,jetsweeper_custom,2,1,1,5,4,688,s,221,splatscope,2,2,0,4,2,929,x,221,prime_becchu,7,5,2,7,1,725,x,300,splatspinner,7,6,1,5,4,1102,x,272,variableroller_foil,5,3,2,7,3,868,x,210
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller,1,1,0,2,1,584,,70,spygadget_sorella,7,6,1,1,4,1038,,98,jetsweeper,5,3,2,1,4,867,,91,l3reelgun,1,0,1,2,2,640,,22,carbon,2,1,1,5,2,733,,146,screwslosher_becchu,1,1,0,3,2,708,,78,splatcharger_becchu,3,3,0,0,2,609,,94,splatscope_becchu,1,1,0,2,2,559,,143
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,11,7,4,4,2,835,,53,nzap89,8,6,2,4,3,857,,69,nzap85,6,5,1,6,0,856,,9,splatcharger,1,1,0,3,1,442,,16,promodeler_pg,4,3,1,3,2,946,,29,furo,3,2,1,5,1,857,,29,bold,3,3,0,8,1,802,,203,pablo,11,9,2,3,3,780,,51
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,anchovy,102,alpha,TRUE,nzap85,3,3,0,2,2,655,x,200,prime_becchu,10,5,5,2,2,500,x,407,prime_becchu,3,3,0,2,1,421,x,232,jetsweeper_custom,3,1,2,1,3,483,s,221,splatscope,3,3,0,2,2,518,s+,251,prime_becchu,0,0,0,4,0,334,x,156,bucketslosher_soda,2,2,0,4,0,384,x,273,carbon_deco,2,2,0,3,1,404,s+,211
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller,5,4,1,5,1,637,,70,jetsweeper,3,1,2,2,3,936,,68,spygadget_sorella,4,3,1,3,2,861,,98,prime_becchu,5,4,1,4,1,663,,91,liter4k,1,0,1,2,3,919,,79,bucketslosher_soda,8,8,0,4,2,823,,146,barrelspinner_deco,7,5,2,3,2,735,,91,squiclean_a,1,1,0,3,1,448,,94
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,9,8,1,2,3,948,,53,promodeler_pg,2,2,0,3,2,1097,,29,nzap89,6,6,0,5,1,517,,69,splatcharger,2,1,1,2,1,470,,16,furo,3,3,0,3,2,893,,29,promodeler_mg,5,5,0,3,0,750,,7,nzap85,1,1,0,5,0,656,,9,bold,5,3,2,6,1,634,,203
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,anchovy,199,alpha,TRUE,nzap85,11,8,3,6,2,949,x,200,prime_becchu,8,5,3,2,4,756,x,232,prime_becchu,15,12,3,5,2,773,x,407,jetsweeper_custom,4,1,3,4,4,679,s,221,hydra_custom,5,4,1,6,1,559,x,149,carbon,5,5,0,7,2,671,x,191,hissen_hue,4,3,1,6,3,967,s+,241,nova_becchu,8,5,3,8,0,615,s+,221
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,,splatroller,1,1,0,4,0,664,,70,wakaba,2,1,1,0,4,1226,,127,splatscope_becchu,0,0,0,2,2,861,,79,splatcharger,0,0,0,6,0,330,,94,promodeler_pg,2,1,1,2,3,937,,94,nzap83,1,1,0,0,3,907,,43,hydra_custom,9,9,0,0,3,707,,91,jetsweeper,1,1,0,0,3,703,,62
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,11,9,2,2,3,856,,53,momiji,7,5,2,3,1,740,,7,bold,5,3,2,4,1,716,,203,bucketslosher,5,3,2,2,2,634,,29,promodeler_pg,2,2,0,2,2,1097,,29,nzap85,5,2,3,5,0,619,,9,nzap85,3,2,1,4,1,589,,39,nzap89,5,5,0,9,0,504,,69
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,anchovy,324,alpha,FALSE,barrelspinner_remix,9,7,2,5,4,895,x,268,heroroller_replica,10,8,2,10,1,1055,s+,127,52gal_becchu,6,6,0,8,5,1264,x,195,heroshelter_replica,20,11,9,6,5,1231,x,314,sshooter_collabo,7,6,1,8,5,1386,s+,164,longblaster,8,7,1,7,3,1027,,89,maneuver_collabo,14,11,3,9,3,890,s+,130,bucketslosher_soda,8,5,3,8,3,1171,x,160
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,hokke,135,bravo,TRUE,nzap85,5,5,0,4,1,683,x,200,prime_becchu,1,1,0,4,1,496,x,232,prime_becchu,5,5,0,6,1,454,x,407,jetsweeper_custom,0,0,0,5,1,361,s,221,bamboo14mk1,4,3,1,1,4,858,x,146,bucketslosher_soda,6,5,1,3,3,517,x,73,bottlegeyser,6,4,2,4,1,281,x,300,longblaster_necro,9,7,2,3,3,500,s+,97
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,6,4,2,2,1,772,,70,l3reelgun,3,3,0,3,4,1104,,22,splatcharger,1,0,1,1,3,809,,198,screwslosher_becchu,4,4,0,3,0,566,,91,promodeler_pg,7,7,0,5,4,1256,,94,splatscope_becchu,0,0,0,1,1,656,,79,hydra_custom,1,0,1,3,1,401,,94,nzap85,1,1,0,4,0,372,,61
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,4,4,0,2,4,833,,53,bold,8,7,1,3,5,1383,,203,momiji,4,3,1,1,4,1010,,7,nzap85,2,2,0,4,0,712,,9,nzap89,3,3,0,3,2,1132,,34,promodeler_pg,1,1,0,3,2,1094,,29,splatroller,4,3,1,3,2,954,,29,nzap89,4,3,1,7,1,512,,69
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,anchovy,93,alpha,TRUE,nzap85,2,1,1,2,1,484,x,200,prime_becchu,4,3,1,0,2,408,x,232,prime_becchu,7,7,0,0,2,485,x,407,jetsweeper_custom,3,1,2,0,2,398,s,221,sputtery_clear,1,1,0,3,0,269,x,268,nzap85,1,1,0,3,2,471,s+,144,heroroller_replica,0,0,0,3,0,325,s+,200,herocharger_replica,0,0,0,3,1,406,x,369
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,,ochiba,2,2,0,3,4,1216,,105,furo_deco,1,1,0,5,2,830,,104,heroblaster_replica,6,5,1,5,2,649,,66,splatroller,1,0,1,5,0,527,,9,sshooter_becchu,6,6,0,1,4,902,,42,nzap89,11,7,4,3,2,811,,63,hissen_hue,4,3,1,2,2,809,,66,rapid,6,2,4,2,2,728,,222
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,,bold,2,1,1,3,2,1013,,124,rapid_elite_deco,6,2,4,3,3,953,,95,longblaster_necro,6,2,4,3,3,711,,104,splatspinner_collabo,4,4,0,4,1,630,,118,ochiba,6,4,2,1,3,908,,193,l3reelgun_d,9,5,4,3,2,871,,32,dualsweeper_custom,4,3,1,2,2,812,,263,quadhopper_black,2,1,1,3,1,807,,91
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,4,3,1,3,2,926,,70,promodeler_pg,3,3,0,5,4,1428,,94,ochiba,1,0,1,0,2,912,,176,hydra_custom,7,5,2,2,1,488,,61,momiji,2,1,1,3,5,1386,,47,l3reelgun,1,1,0,5,2,879,,22,nzap89,7,7,0,2,3,825,,91,splatcharger,2,1,1,1,2,671,,198
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,6,6,0,3,3,1085,,53,splatroller,2,1,1,3,1,714,,29,nzap85,2,2,0,5,0,630,,9,nzap89,4,3,1,6,1,509,,69,promodeler_pg,9,4,5,3,3,991,,34,bold,9,9,0,3,2,872,,203,promodeler_pg,5,3,2,3,2,817,,29,squiclean_a,2,1,1,3,1,403,,112
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,hokke,125,alpha,TRUE,barrelspinner_remix,3,2,1,0,3,374,x,268,splatscope_becchu,8,8,0,2,4,697,x,121,dynamo_becchu,1,1,0,2,2,457,x,95,heroshelter_replica,6,5,1,2,2,574,x,314,carbon_deco,3,3,0,4,1,322,x,179,ochiba,1,1,0,6,1,415,x,88,furo,2,2,0,4,1,595,s+,67,herocharger_replica,0,0,0,2,2,474,x,211
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,nzap85,10,7,3,10,2,1113,x,200,prime_becchu,13,11,2,9,2,1168,x,407,prime_becchu,8,7,1,9,2,846,x,232,jetsweeper_custom,2,0,2,7,5,1161,s,221,kelvin525_becchu,10,5,5,5,6,1005,s,132,sshooter_collabo,15,12,3,6,4,1018,x,199,sshooter_collabo,17,14,3,9,5,1372,x,135,splatscope_collabo,4,4,0,5,3,1048,x,117
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,,ochiba,1,1,0,3,3,975,,105,liter4k,5,5,0,2,3,930,,198,heroroller_replica,2,2,0,5,1,587,,219,splatcharger,1,1,0,3,1,478,,189,sharp_neo,8,6,2,2,4,1317,,305,bold,2,2,0,0,3,1087,,84,heroroller_replica,2,2,0,3,1,572,,313,heroroller_replica,5,3,2,4,0,441,,92
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,,bold,7,6,1,1,3,898,,124,promodeler_mg,1,1,0,1,4,1176,,298,dualsweeper_custom,9,7,2,0,3,936,,263,longblaster_necro,5,3,2,3,1,590,,104,sharp_neo,0,0,0,5,2,1008,,66,ochiba,1,1,0,3,4,973,,193,octoshooter_replica,3,3,0,5,1,768,,77,barrelspinner_remix,1,1,0,4,1,547,,118
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,hokke,154,alpha,TRUE,barrelspinner_remix,7,5,2,2,1,475,x,268,h3reelgun_d,8,7,1,2,3,718,x,324,prime_becchu,10,9,1,2,3,621,x,314,h3reelgun_d,13,8,5,4,2,587,s+,170,maneuver_collabo,5,5,0,7,1,499,s+,148,herocharger_replica,0,0,0,8,0,281,b-,51,wakaba,5,4,1,7,0,519,x,311,promodeler_rg,2,1,1,7,2,720,s+,102
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,2,2,0,2,1,908,,70,l3reelgun_becchu,6,6,0,2,3,1090,,109,l3reelgun,4,2,2,3,4,1009,,22,momiji,2,1,1,6,2,918,,47,liter4k,2,2,0,0,3,953,,198,promodeler_pg,2,1,1,8,1,887,,94,splatscope_becchu,4,3,1,1,2,793,,143,hydra_custom,7,7,0,2,3,702,,91
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,13,12,1,0,3,853,,53,promodeler_pg,2,1,1,2,1,901,,34,squiclean_a,13,6,7,0,3,585,,112,nzap85,3,1,2,4,1,583,,9,splatcharger,3,3,0,1,3,837,,77,bold,1,1,0,7,2,779,,203,splatroller,2,2,0,6,1,579,,29,wakaba,0,0,0,6,0,333,,2
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,,ochiba,6,3,3,3,3,1013,,105,bold,3,3,0,2,3,1090,,84,splatscope_becchu,3,3,0,2,2,824,,104,parashelter_sorella,2,2,0,5,1,552,,198,furo,1,0,1,3,3,1224,,191,splatcharger,3,3,0,1,2,728,,189,heroroller_replica,2,2,0,3,2,703,,313,heroroller_replica,7,7,0,4,1,688,,219
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,nzap85,14,12,2,8,3,1097,x,200,prime_becchu,20,18,2,5,4,1226,x,407,splatscope,10,6,4,3,5,972,x,232,bold_7,6,5,1,8,6,1151,s,221,quadhopper_white,11,10,1,10,0,1209,s+,57,carbon_deco,5,5,0,11,0,921,x,173,maneuver_collabo,10,6,4,8,2,1025,x,322,campingshelter_camo,5,3,2,12,2,904,x,240
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,anchovy,311,alpha,FALSE,barrelspinner_remix,8,5,3,3,4,900,x,268,prime_becchu,10,6,4,5,5,995,x,314,sshooter_collabo,18,13,5,4,5,1266,s+,227,longblaster,7,3,4,9,2,636,s+,107,herocharger_replica,7,5,2,5,3,1083,x,290,carbon_deco,10,8,2,9,2,780,s+,53,hydra_custom,6,4,2,5,3,672,s+,219,nzap85,10,3,7,9,5,1315,s,306
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller,8,7,1,0,3,719,,70,promodeler_pg,2,1,1,1,3,855,,94,wakaba,7,3,4,1,1,732,,245,hydra_custom,3,3,0,1,1,458,,91,bold,2,2,0,3,3,1157,,198,l3reelgun,0,0,0,6,1,597,,22,nautilus79,1,1,0,5,0,476,,143,l3reelgun_d,0,0,0,0,0,0,,109
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,bold,4,3,1,3,3,961,,124,h3reelgun_d,9,7,2,3,4,1327,,216,nzap89,1,1,0,5,3,949,,63,soytuber_custom,7,7,0,5,1,678,,162,sputtery,1,0,1,6,3,1065,,150,wakaba,7,4,3,7,2,1040,,145,splatcharger_becchu,7,7,0,2,2,841,,134,variableroller,5,5,0,3,2,734,,89
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,9,7,2,3,2,732,,53,momiji,3,2,1,4,3,1169,,186,bold,5,5,0,6,1,931,,203,nzap85,9,6,3,5,2,692,,9,promodeler_pg,5,5,0,4,3,1174,,34,furo,2,2,0,6,1,809,,29,squiclean_a,12,11,1,4,2,737,,112,sshooter,2,0,2,6,0,306,,2
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,ochiba,1,0,1,2,4,1143,,105,promodeler_mg,1,1,0,3,5,1490,,498,bold,6,5,1,3,3,1079,,184,liter4k_custom,2,2,0,2,1,533,,66,nzap83,4,3,1,0,4,1453,,182,bold_7,4,4,0,3,4,1107,,142,bamboo14mk1,2,0,2,1,4,1030,,98,prime_becchu,3,3,0,4,3,975,,132
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,,bold,2,2,0,4,2,1136,,124,sputtery,8,7,1,5,2,818,,150,variableroller,2,2,0,2,2,808,,89,soytuber_custom,7,5,2,4,2,649,,162,ochiba,3,3,0,4,3,895,,70,nzap89,4,4,0,3,0,893,,63,promodeler_pg,5,1,4,5,2,835,,84,soytuber_custom,7,7,0,4,1,453,,216
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,,splatroller,7,7,0,4,1,880,,70,liter4k,0,0,0,0,4,1011,,198,l3reelgun,4,1,3,4,2,813,,22,wakaba,3,2,1,5,1,697,,245,dualsweeper_custom,3,1,2,3,3,1140,,59,promodeler_pg,5,4,1,3,3,1027,,94,hydra_custom,10,5,5,0,3,708,,91,hokusai_becchu,3,3,0,4,2,645,,143
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,hokke,309,bravo,FALSE,nzap85,13,11,2,6,5,1507,x,200,prime_becchu,14,11,3,11,1,946,x,407,splatscope,9,8,1,5,3,919,x,232,bold_7,6,5,1,9,4,1114,s,221,quadhopper_black,10,8,2,9,3,1156,x,261,kugelschreiber_hue,10,10,0,7,2,1053,x,287,nzap85,10,4,6,10,2,1060,x,225,prime_becchu,10,9,1,9,1,879,x,287
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,3,3,0,3,4,1295,,105,dualsweeper_custom,8,7,1,5,2,916,,275,splatroller_becchu,5,3,2,3,3,846,,163,bucketslosher_deco,1,1,0,6,0,425,,10,bold,3,3,0,5,3,1229,,103,dualsweeper_custom,8,7,1,1,3,1066,,111,carbon,4,4,0,3,2,833,,93,rapid,6,3,3,5,1,717,,77
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,hokke,305,bravo,FALSE,barrelspinner_remix,4,3,1,8,1,934,x,268,kugelschreiber_hue,5,4,1,6,4,1096,x,180,nzap89,12,10,2,9,3,1094,x,314,prime_becchu,12,10,2,11,2,907,x,352,bold_7,3,2,1,7,5,1155,x,234,octoshooter_replica,13,12,1,6,4,919,x,132,pablo,13,12,1,7,4,1167,x,257,bold_neo,9,8,1,7,8,1228,x,426
