# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-27T18:00:00+00:00,5.0.0,gachi,standard,area,manta,109,bravo,TRUE,dualsweeper_custom,1,0,1,4,1,506,x,251,nzap85,5,4,1,3,2,493,x,279,pablo_hue,0,0,0,4,1,476,x,99,sputtery_hue,3,3,0,4,2,507,x,266,bold_neo,2,1,1,1,4,762,x,273,sputtery_hue,6,4,2,2,1,377,x,112,rapid_elite_deco,10,4,6,1,2,543,x,192,quadhopper_black,7,5,2,3,0,392,x,163
2019-08-27T18:00:00+00:00,5.0.0,gachi,standard,area,devon,300,alpha,FALSE,dualsweeper_custom,9,8,1,4,6,1728,x,251,bucketslosher_soda,11,8,3,9,3,984,x,196,kugelschreiber_hue,4,3,1,7,4,1252,x,108,herobrush_replica,11,11,0,8,5,1056,x,269,splatspinner,7,3,4,5,6,1452,x,60,dualsweeper_custom,15,11,4,7,4,1347,x,384,dynamo_becchu,5,4,1,8,3,1214,x,159,sshooter_collabo,10,10,0,10,1,930,x,147
2019-08-27T18:00:00+00:00,5.0.0,gachi,standard,area,devon,177,alpha,TRUE,dualsweeper_custom,5,5,0,1,3,1013,x,251,explosher_custom,7,5,2,4,3,717,x,159,nzap85,5,3,2,4,2,546,x,175,pablo_hue,5,3,2,4,3,816,x,172,prime_becchu,7,4,3,5,2,657,x,101,nova,3,3,0,5,2,650,x,90,hydra_custom,4,2,2,3,4,614,x,140,heroroller_replica,6,4,2,3,4,811,x,218
2019-08-27T18:00:00+00:00,5.0.0,gachi,standard,area,devon,195,alpha,TRUE,dualsweeper_custom,6,3,3,2,3,1214,x,251,rapid_becchu,8,7,1,5,2,623,x,89,splatscope_collabo,5,5,0,2,3,869,x,156,bucketslosher_soda,4,4,0,6,1,684,x,152,h3reelgun_d,9,7,2,6,2,850,x,269,squiclean_a,6,2,4,4,5,826,x,290,screwslosher_becchu,3,2,1,4,2,887,x,265,herobrush_replica,4,4,0,5,5,838,x,269
2019-08-27T18:00:00+00:00,5.0.0,gachi,standard,area,manta,235,alpha,TRUE,dualsweeper_custom,5,1,4,4,3,1108,x,251,prime_becchu,10,8,2,4,3,901,x,200,kugelschreiber_hue,8,5,3,3,2,792,x,216,variableroller_foil,8,8,0,3,6,1375,x,51,explosher_custom,4,3,1,5,4,1226,x,246,prime_becchu,8,7,1,5,3,778,x,163,squiclean_a,6,4,2,6,5,910,x,290,l3reelgun,3,0,3,6,5,1338,x,196
2019-08-27T18:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper_custom,6,3,3,4,5,1902,x,251,sshooter_collabo,15,12,3,11,2,887,x,147,splatroller_becchu,8,8,0,9,2,836,x,221,kugelschreiber_hue,12,8,4,8,2,1112,x,216,sputtery_hue,13,10,3,10,2,881,x,112,campingshelter_camo,8,7,1,6,4,1499,x,237,explosher_custom,6,5,1,6,3,1498,x,278,prime_becchu,13,10,3,9,1,820,x,200
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,hydra_custom,5,3,2,5,3,863,s+,137,splatscope,6,6,0,8,1,771,s+,122,liter4k,7,7,0,5,3,836,s+,23,longblaster_necro,2,2,0,11,2,758,s+,78,bamboo14mk3,6,5,1,2,3,620,s+,180,liter4k_scope,11,11,0,2,3,823,s+,153,hydra_custom,8,8,0,10,1,679,s+,67,wakaba,8,5,3,4,6,1537,s+,90
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,alpha,FALSE,hydra_custom,15,11,4,6,2,854,s+,137,sshooter_becchu,7,7,0,6,6,1109,s+,192,liter4k,9,7,2,1,6,1476,s+,85,bamboo14mk3,7,6,1,3,5,1054,s+,180,quadhopper_black,4,2,2,13,2,858,s+,74,prime,10,6,4,10,3,1098,s+,37,liter4k,6,4,2,3,5,1102,s+,23,hydra_custom,5,4,1,6,3,1176,s+,67
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,270,alpha,TRUE,hydra_custom,13,7,6,5,2,833,s+,137,quadhopper_black,9,7,2,7,2,997,s+,74,prime,11,8,3,5,3,862,s+,37,nova_becchu,10,7,3,5,5,1132,s+,127,dualsweeper_custom,5,4,1,7,2,850,s+,139,campingshelter_camo,3,3,0,10,1,609,s+,71,sshooter_becchu,6,5,1,5,6,1119,s+,192,quadhopper_black,11,10,1,8,3,888,s+,171
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,143,bravo,TRUE,hydra_custom,2,2,0,5,0,325,s+,137,l3reelgun_d,6,6,0,6,2,690,s+,23,promodeler_pg,0,0,0,6,3,615,s+,151,quadhopper_black,2,1,1,7,0,332,s+,74,kugelschreiber,11,7,4,2,2,587,s+,151,heroshelter_replica,10,5,5,2,1,494,s+,127,l3reelgun_d,10,8,2,2,1,457,s+,142,nzap83,5,4,1,3,3,905,s+,111
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,hydra_custom,10,7,3,6,1,797,s+,137,promodeler_pg,9,6,3,12,3,1009,s+,151,maneuver,7,6,1,2,8,1481,s+,52,splatroller,4,3,1,8,2,1004,s+,86,dynamo_tesla,10,8,2,5,3,1026,s+,226,heroshelter_replica,9,8,1,8,3,1134,s+,127,jetsweeper,5,2,3,6,5,1091,s+,35,splatroller,11,10,1,4,4,1107,s+,148
2019-08-28T02:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,hissen,1,1,0,2,0,242,,61,maneuver_becchu,6,4,2,3,4,1260,,138,jetsweeper_custom,11,8,3,1,3,1070,,77,sputtery_clear,8,8,0,6,2,994,,94,promodeler_pg,4,2,2,4,4,1114,,41,bold,7,4,3,6,3,951,,107,bold,6,6,0,5,2,918,,147,promodeler_mg,0,0,0,6,2,898,,24
2019-08-28T02:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,splatroller,0,0,0,6,0,260,,61,prime_becchu,7,7,0,4,2,1029,,171,promodeler_mg,2,1,1,2,3,987,,24,sputtery_clear,9,9,0,6,2,848,,94,bold,6,5,1,5,3,1231,,107,bold,5,5,0,5,3,1053,,147,furo,2,2,0,4,3,916,,221,bold_7,1,1,0,4,0,133,,27
2019-08-28T04:00:00+00:00,5.0.0,gachi,standard,asari,ama,311,alpha,FALSE,promodeler_pg,12,9,3,8,1,1159,a+,94,bamboo14mk1,7,5,2,4,3,977,a+,91,barrelspinner_remix,11,7,4,6,2,830,a+,121,96gal_deco,10,7,3,4,2,1009,a,89,bold_7,8,8,0,10,6,1361,a,46,dualsweeper,3,3,0,8,3,1019,a+,112,splatscope_becchu,7,6,1,5,2,0,a+,81,rapid_elite,8,5,3,5,2,626,a,96
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,battera,90,alpha,TRUE,hydra_custom,4,3,1,0,0,375,s+,137,splatroller,7,7,0,1,1,477,s+,111,parashelter_sorella,4,2,2,1,1,421,s+,34,liter4k_scope,0,0,0,1,1,341,s+,158,kugelschreiber_hue,0,0,0,4,1,340,s+,77,wakaba,3,1,2,3,2,530,s+,175,splatroller,1,1,0,3,0,307,s+,104,liter4k,2,1,1,2,2,437,s+,34
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,battera,89,alpha,TRUE,hydra_custom,0,0,0,0,0,269,s+,137,sputtery_clear,11,11,0,1,1,574,s+,72,promodeler_pg,4,2,2,0,4,832,s+,127,splatroller,2,2,0,2,0,319,s+,111,carbon_deco,1,1,0,5,0,242,s+,152,maneuver,1,1,0,3,3,645,s+,62,splatcharger_becchu,1,1,0,4,1,347,s+,123,heroroller_replica,0,0,0,3,0,293,s+,83
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,battera,83,alpha,TRUE,hydra_custom,10,5,5,0,1,343,s+,138,variableroller_foil,5,2,3,2,2,540,s+,77,ochiba,6,5,1,0,1,597,s+,42,promodeler_pg,6,3,3,2,1,442,s+,151,hokusai_becchu,1,0,1,3,2,388,s+,128,quadhopper_black,2,2,0,5,0,377,s+,69,dynamo,0,0,0,4,0,341,s+,37,promodeler_pg,2,2,0,3,3,757,s+,127
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,battera,266,bravo,TRUE,hydra_custom,4,4,0,9,1,751,s+,138,prime_becchu,7,6,1,7,3,978,s+,50,hotblaster,4,4,0,10,2,795,s+,56,pablo,5,5,0,9,5,1434,s+,61,octoshooter_replica,18,15,3,9,3,1129,s+,93,clashblaster_neo,9,7,2,4,3,793,s+,78,liter4k_scope,9,7,2,1,6,1342,s+,149,barrelspinner_remix,7,6,1,5,2,896,s+,38
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,98,alpha,TRUE,hydra_custom,3,2,1,1,0,325,s+,138,l3reelgun_d,4,3,1,0,1,573,s+,34,sshooter_becchu,6,5,1,1,2,555,s+,33,explosher_custom,7,2,5,0,1,418,s+,127,liter4k,0,0,0,3,1,365,s+,34,barrelspinner_remix,0,0,0,3,2,540,s+,108,sshooter,0,0,0,4,1,467,s+,77,parashelter_sorella,2,2,0,3,1,373,s+,35
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hydra_custom,10,6,4,6,3,1282,s+,138,explosher_custom,7,6,1,6,6,1324,s+,127,bold,10,9,1,6,6,1526,s+,87,l3reelgun_d,7,6,1,6,3,1671,s+,34,screwslosher_becchu,4,3,1,9,6,1317,s+,128,sharp_neo,7,5,2,7,6,1850,s+,141,liter4k,9,6,3,6,5,1231,s+,34,sshooter_becchu,13,10,3,5,8,1735,s+,33
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,163,bravo,TRUE,hydra_custom,5,4,1,5,2,742,s+,138,sshooter,3,1,2,7,1,541,s+,94,screwslosher_becchu,2,2,0,6,2,812,s+,128,splatroller,3,3,0,9,0,395,s+,93,splatroller_becchu,11,8,3,1,1,540,s+,151,dualsweeper,9,7,2,4,2,711,s+,131,hydra_custom,12,9,3,1,2,643,s+,129,bold,6,3,3,4,2,919,s+,33
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,311,bravo,FALSE,hydra_custom,12,8,4,3,5,1349,s+,138,explosher_custom,6,3,3,6,6,1721,s+,234,bold,8,7,1,10,5,1732,s+,33,splatroller,8,6,2,9,5,1191,s+,216,carbon_deco,9,9,0,9,4,1283,s+,93,hydra_custom,13,7,6,6,4,1105,s+,129,jetsweeper,8,4,4,3,11,2083,s+,70,dualsweeper,8,8,0,6,6,1569,s+,131
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,battera,122,bravo,TRUE,hydra_custom,4,4,0,5,1,391,s+,138,nzap83,1,1,0,5,2,612,s+,116,dualsweeper,4,3,1,5,1,597,s+,131,liter4k,0,0,0,2,3,544,s+,116,jetsweeper,5,2,3,1,3,699,s+,44,96gal,8,6,2,2,2,706,s+,39,splatcharger_collabo,1,1,0,2,1,410,s+,194,sputtery_clear,9,8,1,3,1,559,s+,285
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,battera,96,alpha,TRUE,hydra_custom,4,3,1,1,1,451,s+,138,prime_becchu,5,5,0,1,1,423,s+,103,bold,5,4,1,2,1,543,s+,150,campingshelter_camo,1,1,0,2,0,327,s+,171,prime_becchu,3,3,0,3,0,329,s+,131,liter4k_scope,2,2,0,3,1,434,s+,52,jetsweeper_custom,2,0,2,4,0,360,s+,130,carbon,1,1,0,3,2,472,s+,180
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,94,bravo,TRUE,hydra_custom,1,1,0,2,1,414,s+,138,sputtery,0,0,0,2,2,528,s+,165,longblaster_necro,1,1,0,4,1,310,s+,110,pablo,1,0,1,2,2,557,s+,160,bamboo14mk1,2,2,0,0,2,520,s+,38,bucketslosher_deco,5,5,0,1,1,489,s+,64,carbon,3,2,1,0,1,374,s+,180,ochiba,1,0,1,1,2,507,s+,43
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,battera,173,bravo,TRUE,hydra_custom,3,3,0,5,1,603,s+,138,liter4k,3,3,0,5,2,757,s+,218,sshooter_collabo,2,2,0,7,2,638,s+,161,carbon_deco,2,2,0,5,1,543,s+,124,52gal_becchu,8,8,0,3,2,691,s+,195,heroroller_replica,7,6,1,4,2,550,s+,126,wakaba,12,5,7,1,4,1169,s+,111,splatcharger,3,3,0,2,2,499,s+,200
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,battera,176,alpha,TRUE,hydra_custom,4,3,1,1,0,599,s+,138,hokusai_becchu,4,3,1,2,2,745,s+,96,nautilus79,11,9,2,3,2,550,s+,130,l3reelgun_d,12,11,1,2,3,993,s+,151,heroroller_replica,3,3,0,6,1,662,s+,84,splatcharger,0,0,0,7,0,455,s+,200,52gal_becchu,5,4,1,5,3,830,s+,195,barrelspinner_remix,2,1,1,8,0,624,s+,40
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,battera,302,alpha,FALSE,hydra_custom,17,14,3,5,3,1147,s+,138,prime_becchu,16,11,5,4,5,1234,s+,61,pablo_hue,5,4,1,10,3,879,s+,54,momiji,11,7,4,6,7,2134,s+,277,prime_becchu,7,5,2,8,3,1338,s+,30,l3reelgun,13,7,6,8,6,1650,s+,58,soytuber,9,9,0,11,3,837,s+,40,pablo_hue,5,4,1,9,6,1370,s+,40
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,battera,300,bravo,FALSE,hydra_custom,12,8,4,7,1,925,s+,138,jetsweeper,6,5,1,2,10,1792,s+,81,momiji,7,6,1,7,6,1883,s+,277,dynamo_becchu,8,7,1,7,5,1372,s+,64,splatroller,7,7,0,10,1,846,s+,64,jetsweeper,6,2,4,5,9,1955,s+,166,splatcharger_collabo,10,10,0,7,5,1552,s+,43,barrelspinner_remix,8,4,4,4,6,1487,s+,152
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hydra_custom,17,8,9,2,3,1230,s+,138,ochiba,12,7,5,2,6,2010,s+,43,nzap85,17,10,7,3,8,2013,s+,38,sputtery_clear,7,5,2,4,6,1562,s+,54,pablo_hue,6,4,2,9,8,1491,s+,162,nzap85,3,1,2,10,5,1518,s+,80,sshooter_becchu,7,6,1,5,8,1835,s+,104,wakaba,2,0,2,6,9,1912,s+,165
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,battera,183,bravo,TRUE,hydra_custom,5,3,2,4,2,688,s+,138,bold_7,8,8,0,6,3,857,s+,23,sshooter,5,4,1,6,2,885,s+,74,prime_becchu,2,1,1,5,2,654,s+,91,bottlegeyser_foil,6,5,1,5,2,672,s+,57,ochiba,7,6,1,2,3,1073,s+,43,dynamo_becchu,6,2,4,4,3,993,s+,36,nzap85,10,8,2,5,3,884,s+,119
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,198,alpha,TRUE,hydra_custom,13,9,4,2,2,788,s+,138,prime_becchu,9,7,2,4,2,850,s+,30,bucketslosher_deco,4,4,0,5,2,809,s+,24,ochiba,7,4,3,1,4,1190,s+,43,splatscope,4,4,0,4,2,831,s+,151,heromaneuver_replica,2,2,0,5,5,1173,s+,80,screwslosher_becchu,3,1,2,8,1,759,s+,128,bottlegeyser_foil,6,5,1,7,3,802,s+,57
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,hydra_custom,8,4,4,3,4,1270,s+,138,prime_becchu,12,10,2,4,5,1319,s+,172,sputtery_clear,10,10,0,9,5,1532,s+,101,screwslosher_becchu,3,3,0,6,7,1613,s+,128,barrelspinner_remix,9,8,1,6,5,1434,s+,110,splatscope_collabo,2,2,0,6,3,1401,s+,70,sputtery_hue,7,5,2,9,5,1209,s+,71,dualsweeper_custom,9,6,3,6,5,1627,s+,73
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,battera,210,alpha,TRUE,hydra_custom,10,9,1,4,1,711,s+,138,quadhopper_black,7,5,2,4,3,1022,s+,65,sshooter_collabo,10,5,5,6,2,782,s+,34,sputtery_clear,9,9,0,6,2,967,s+,101,bucketslosher_soda,8,6,2,7,4,976,s+,83,sputtery_clear,6,3,3,8,2,910,s+,54,sshooter,6,5,1,8,2,736,s+,86,hydra_custom,7,6,1,5,2,637,s+,249
2019-08-28T06:00:00+00:00,5.0.0,gachi,standard,area,battera,289,alpha,TRUE,hydra_custom,16,12,4,4,2,978,s+,138,wakaba,10,6,4,4,5,1403,s+,171,nzap83,9,5,4,4,8,2129,s+,52,hissen,13,7,6,5,5,1263,s+,63,pablo_hue,11,8,3,8,5,1360,s+,54,barrelspinner_remix,5,5,0,5,8,1587,s+,36,splatscope_becchu,1,1,0,7,0,964,s+,58,wakaba,7,3,4,10,6,1578,s+,110
2019-08-28T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,317,alpha,FALSE,h3reelgun_cherry,7,4,3,7,3,1290,a+,80,96gal,10,7,3,7,2,1150,a,83,maneuver_becchu,7,6,1,7,3,1190,a-,140,sshooter_becchu,20,17,3,7,2,1052,a-,103,nzap83,7,6,1,9,7,1715,a+,110,prime_becchu,11,10,1,8,3,1026,a+,55,splatroller,9,7,2,10,4,1172,a+,140,jetsweeper,9,5,4,7,7,1353,a-,94
2019-08-28T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,61,alpha,TRUE,prime_becchu,0,0,0,2,0,131,a+,59,hydra_custom,2,2,0,0,1,345,a+,86,quadhopper_white,3,3,0,1,1,368,a,59,squiclean_a,2,2,0,1,0,199,a,125,bucketslosher_soda,3,2,1,2,0,246,a+,121,splatcharger,1,1,0,2,1,345,a-,82,sshooter_becchu,0,0,0,2,1,313,a,125,prime_becchu,1,1,0,1,0,203,a+,238
2019-08-28T10:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,prime_becchu,7,7,0,10,2,847,a+,59,sputtery_clear,12,8,4,9,5,1545,a+,107,splatroller,11,9,2,8,3,1095,a+,150,nzap89,4,4,0,10,3,1003,a-,24,heroshooter_replica,13,10,3,5,2,1262,a,104,sputtery_clear,12,10,2,8,3,1353,a+,427,bold_7,9,8,1,9,1,1267,a+,65,prime_becchu,9,9,0,6,3,1023,a+,34
2019-08-28T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,179,alpha,TRUE,prime_becchu,5,3,2,7,0,524,a+,59,splatcharger,6,2,4,2,1,669,a+,76,splatroller,6,6,0,5,2,670,a-,73,bold_7,8,8,0,5,1,874,a+,65,wakaba,7,4,3,5,3,729,a,95,kugelschreiber,10,7,3,3,2,482,a+,27,maneuver_collabo,4,3,1,6,0,493,a-,74,bold,8,5,3,5,2,809,a+,74
2019-08-28T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,prime_becchu,8,7,1,5,4,1107,a+,59,nzap83,3,1,2,3,5,1311,a-,194,clashblaster_neo,9,5,4,6,4,1105,a+,176,splatroller,13,12,1,5,3,1000,a,288,nzap89,7,4,3,8,4,1261,a+,81,clashblaster,10,6,4,3,4,842,a,188,dualsweeper_custom,5,4,1,5,4,1244,a+,287,sharp_neo,8,5,3,9,2,1025,a+,117
2019-08-28T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,9,7,2,6,3,1030,a+,59,bold_7,9,7,2,8,3,893,a+,87,96gal_deco,6,4,2,6,1,1155,a+,183,nzap85,15,12,3,6,5,1486,a-,231,nzap89,12,9,3,6,6,1122,a-,73,prime_becchu,8,7,1,9,4,1138,a-,24,96gal_deco,8,6,2,6,3,1277,a+,154,dualsweeper_custom,5,3,2,9,3,1157,a+,63
2019-08-28T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,303,bravo,FALSE,prime_becchu,7,7,0,8,4,932,a+,59,pablo_permanent,10,4,6,8,6,1575,a-,50,heroroller_replica,10,8,2,8,2,1267,a+,93,maneuver_collabo,11,10,1,10,2,967,a+,53,nzap83,15,10,5,7,4,1559,a+,82,dualsweeper_custom,12,9,3,7,3,1407,a+,45,sputtery_clear,14,7,7,9,1,927,a-,45,splatroller,11,8,3,6,2,1061,a+,216
2019-08-28T10:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,306,alpha,FALSE,prime_becchu,9,7,2,5,6,1177,a+,59,barrelspinner,7,5,2,4,5,1136,a+,45,bold,10,9,1,10,3,1217,a+,278,splatroller,7,7,0,7,1,831,a+,46,heroroller_replica,7,5,2,8,2,844,a+,166,longblaster_necro,9,6,3,8,1,802,a,69,wakaba,9,6,3,9,4,1312,a+,349,jetsweeper,13,9,4,4,5,1501,a+,113
2019-08-28T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,165,bravo,TRUE,prime_becchu,4,3,1,5,1,466,a+,59,sshooter,4,3,1,5,1,527,a,25,splatcharger,3,3,0,4,0,548,a,73,dualsweeper_custom,5,4,1,6,1,634,a,108,dualsweeper,8,3,5,4,2,741,a,39,dualsweeper_custom,7,4,3,4,2,654,a+,86,clashblaster_neo,7,7,0,2,2,683,a+,81,prime_becchu,8,6,2,3,0,560,a+,100
2019-08-28T10:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,prime_becchu,8,6,2,8,3,993,a+,59,dualsweeper_custom,7,4,3,8,2,1224,a+,41,splatroller,11,9,2,9,2,898,a,72,wakaba,11,7,4,10,4,1143,a,47,prime_becchu,12,9,3,6,2,959,a+,125,dualsweeper_custom,8,5,3,9,2,767,a+,87,dualsweeper,12,9,3,2,7,1652,a+,157,bold,16,12,4,10,6,1492,a+,93
2019-08-28T12:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,heroshelter_replica,4,2,2,5,1,621,,408,furo_deco,1,1,0,3,3,921,,166,maneuver,2,2,0,3,2,758,,119,nzap89,2,2,0,5,0,585,,81,promodeler_rg,5,4,1,3,4,1015,,117,squiclean_b,3,3,0,1,3,789,,124,rapid_becchu,9,8,1,1,2,769,,192,splatcharger,1,0,1,3,2,756,,116
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,heroshelter_replica,11,9,2,7,3,906,s+,408,bold_neo,5,4,1,9,6,921,s+,158,nzap89,7,4,3,6,7,1157,s+,170,dualsweeper_custom,13,12,1,7,2,1184,s+,154,hokusai_hue,14,12,2,9,2,839,s+,147,bold,6,5,1,8,3,1267,s+,354,maneuver_collabo,10,9,1,8,0,719,s+,121,furo,4,3,1,4,3,1333,s+,238
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,241,bravo,TRUE,heroshelter_replica,5,5,0,5,3,944,s+,408,hydra_custom,6,5,1,6,1,524,s+,215,dualsweeper_custom,1,1,0,1,1,0,s+,92,rapid,5,2,3,6,2,840,s+,114,nzap85,5,3,2,3,1,783,s+,107,splatroller,4,4,0,3,1,556,s+,107,splatcharger_becchu,9,8,1,4,2,950,s+,75,barrelspinner_remix,6,2,4,4,1,513,s+,112
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,279,alpha,TRUE,heroshelter_replica,2,2,0,6,3,1052,s+,408,dualsweeper_custom,7,5,2,4,4,1411,s+,240,bold,3,2,1,6,1,957,s+,198,barrelspinner_remix,8,6,2,4,3,1124,s+,208,l3reelgun_d,6,4,2,5,4,1112,s+,169,furo,7,6,1,3,5,1421,s+,116,pablo,8,7,1,2,6,1441,s+,133,barrelspinner_remix,5,2,3,5,2,574,s+,112
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,300,alpha,FALSE,heroshelter_replica,9,5,4,6,2,1134,s+,408,barrelspinner_remix,11,9,2,6,1,804,s+,141,sshooter_becchu,12,9,3,6,4,1221,s+,163,prime_becchu,10,8,2,5,2,953,s+,194,bold,6,5,1,8,6,1508,s+,232,kelvin525_deco,10,9,1,9,3,748,s+,188,hydra_custom,6,6,0,5,3,745,s+,150,sshooter,5,3,2,9,2,1001,s+,160
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,heroshelter_replica,4,3,1,8,1,932,s+,408,bold_7,10,7,3,9,4,993,s+,67,squiclean_b,5,5,0,8,1,873,s+,77,sshooter_becchu,7,5,2,8,3,980,s+,147,splatroller,17,14,3,8,3,1262,s+,70,nautilus47,10,6,4,4,2,1003,s+,231,prime_becchu,15,13,2,8,2,1247,s+,306,nova_neo,0,0,0,15,0,6,s+,111
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,302,alpha,FALSE,heroshelter_replica,5,5,0,6,3,1007,s+,408,barrelspinner_remix,6,4,2,7,2,790,s+,286,hokusai_hue,12,11,1,5,3,624,s+,106,prime_becchu,10,8,2,3,2,1084,s+,151,prime,12,7,5,7,3,866,s+,183,barrelspinner_remix,10,7,3,7,2,879,s+,392,splatroller_collabo,4,4,0,9,2,683,s+,198,liter4k_scope,5,3,2,5,5,1141,s+,193
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,221,bravo,TRUE,heroshelter_replica,6,2,4,5,2,710,s+,408,bucketslosher_soda,4,2,2,4,2,623,s+,145,prime_becchu,8,7,1,5,2,863,s+,202,dualsweeper_custom,1,1,0,5,1,766,s+,413,heroslosher_replica,7,6,1,3,3,641,s+,120,promodeler_rg,2,2,0,4,5,1040,s+,102,splatspinner_collabo,6,6,0,2,5,1117,s+,125,prime_becchu,7,5,2,4,2,453,s+,259
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,heroshelter_replica,9,7,2,6,3,1167,s+,408,nzap85,6,1,5,6,4,1145,s+,46,dualsweeper_custom,15,12,3,8,2,1019,s+,84,splatcharger,10,6,4,3,4,933,s+,106,prime_becchu,10,9,1,9,0,882,s+,81,furo,5,5,0,0,5,1431,s+,152,nzap85,11,4,7,6,5,1108,s+,63,campingshelter_camo,5,5,0,11,1,1046,s+,76
2019-08-28T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,hissen,9,3,6,3,2,839,,61,momiji,7,7,0,1,4,1014,,22,explosher_custom,2,1,1,2,3,881,,36,promodeler_pg,8,5,3,5,1,714,,34,sshooter_becchu,2,1,1,4,4,1083,,49,bold_7,3,3,0,4,2,1081,,37,bucketslosher,7,6,1,1,4,915,,69,splatroller,1,1,0,7,0,313,,75
