# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,4,4,0,4,4,1176,,7,sharp_neo,3,2,1,2,2,1229,,70,sharp_neo,2,2,0,5,1,1051,,95,hokusai,1,1,0,6,1,557,,57,bold_neo,7,5,2,2,5,1221,,103,furo,4,3,1,3,3,1032,,125,bucketslosher,2,1,1,2,3,1022,,21,barrelspinner_deco,8,8,0,2,0,824,,119
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,maneuver,5,4,1,2,3,880,,7,sharp_neo,5,4,1,2,2,1045,,70,96gal_deco,6,6,0,3,0,816,,95,hokusai,8,5,3,1,2,633,,57,promodeler_mg,1,1,0,6,3,978,,76,nzap85,6,5,1,6,1,699,,21,dualsweeper,2,1,1,4,2,663,,65,sshooter_becchu,1,1,0,4,2,598,,11
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,9,8,1,3,4,1207,,7,sharp_neo,4,2,2,3,3,1120,,70,96gal_deco,3,2,1,4,2,949,,95,hokusai,11,10,1,4,1,789,,57,promodeler_pg,3,2,1,4,4,1397,,38,hissen,8,5,3,6,3,860,,72,carbon,5,3,2,5,2,806,,63,prime_becchu,6,4,2,7,1,724,,26
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,maneuver,4,4,0,3,3,941,,7,sharp_neo,4,3,1,4,1,794,,70,hokusai,6,5,1,4,1,692,,57,96gal_deco,1,1,0,5,0,655,,95,nzap89,8,8,0,4,4,1086,,49,pablo_permanent,9,4,5,3,2,757,,234,dualsweeper,6,2,4,3,2,682,,68,splatcharger,3,2,1,3,1,571,,70
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,splatcharger,5,4,1,2,1,621,,7,nzap89,4,4,0,3,5,1185,,101,l3reelgun,3,2,1,4,2,837,,70,pablo,6,3,3,1,3,810,,42,screwslosher_becchu,6,4,2,3,3,941,,127,jetsweeper,2,1,1,1,3,847,,122,dualsweeper,1,1,0,3,3,847,,101,sharp_neo,6,4,2,7,1,717,,78
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,splatcharger,3,3,0,3,1,840,,7,nzap89,2,2,0,4,4,1205,,101,pablo,1,0,1,5,2,888,,42,prime_becchu,6,6,0,5,1,687,,70,splatscope_becchu,4,4,0,1,3,1177,,120,heroshooter_replica,12,9,3,3,4,1175,,214,dualsweeper_custom,1,0,1,4,2,959,,50,sshooter_becchu,4,4,0,3,2,869,,31
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,12,9,3,4,2,974,,7,momiji,0,0,0,2,6,1790,,215,splatroller,4,4,0,4,2,862,,70,nzap83,4,1,3,6,1,611,,190,furo_deco,2,1,1,4,3,1313,,144,sshooter_becchu,3,3,0,3,3,1115,,40,clashblaster_neo,8,8,0,3,3,899,,38,squiclean_a,6,4,2,4,2,643,,217
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver,5,4,1,5,2,821,,7,momiji,2,2,0,2,4,1301,,215,nzap83,2,2,0,5,3,1048,,190,splatroller,5,5,0,6,1,615,,70,sshooter,5,5,0,4,3,992,,44,maneuver_collabo,1,1,0,2,2,975,,94,splatscope_collabo,3,3,0,3,3,923,,322,splatroller,10,9,1,4,2,746,,216
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,splatcharger,6,5,1,1,1,742,,7,hokusai_becchu,5,5,0,6,3,807,,116,splatroller,6,6,0,2,2,744,,70,splatcharger_collabo,5,4,1,2,2,609,,145,l3reelgun_d,1,0,1,5,0,764,,104,nautilus47,6,5,1,4,2,746,,99,hokusai_becchu,0,0,0,2,1,730,,245,splatroller,6,6,0,9,0,492,,54
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,maneuver,3,2,1,3,2,829,,8,hokusai_becchu,3,2,1,3,5,1123,,116,splatroller,6,6,0,2,2,870,,70,nzap89,2,2,0,5,2,634,,49,bold_neo,2,1,1,2,5,1278,,43,wakaba,6,5,1,3,3,1177,,114,sharp_neo,5,5,0,4,1,974,,67,barrelspinner_remix,2,2,0,3,1,618,,54
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,11,10,1,3,4,1270,,8,hokusai_becchu,3,3,0,3,2,949,,116,splatroller,4,2,2,4,2,841,,70,sharp_neo,3,2,1,6,2,813,,56,quadhopper_white,8,5,3,5,2,1138,,43,sshooter,6,5,1,3,3,1080,,82,sputtery_clear,4,4,0,6,3,1017,,40,spygadget,7,2,5,3,3,908,,71
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver,6,5,1,2,4,1075,,8,sharp_neo,10,4,6,0,4,1225,,56,sharp_neo,4,3,1,0,2,1144,,70,hokusai_becchu,5,5,0,0,2,873,,116,promodeler_mg,0,0,0,4,6,1736,,135,wakaba,2,2,0,4,4,1028,,73,jetsweeper,0,0,0,6,1,724,,89,hydra,0,0,0,3,1,626,,74
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver,5,4,1,2,3,1000,,8,sharp_neo,9,6,3,1,3,1186,,70,hokusai_becchu,6,5,1,1,3,998,,116,sharp_neo,5,4,1,4,2,960,,56,furo_deco,2,2,0,5,3,1077,,88,ochiba,4,4,0,5,3,1049,,10,bold_neo,0,0,0,5,2,857,,51,prime_becchu,2,2,0,4,2,787,,56
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,11,9,2,0,6,1583,,8,sharp_neo,6,5,1,1,2,1206,,70,hokusai_becchu,0,0,0,2,3,854,,116,clashblaster_neo,3,1,2,2,3,800,,56,promodeler_pg,2,2,0,4,5,1356,,38,nzap89,1,1,0,3,3,981,,28,sshooter,2,2,0,5,2,940,,18,screwslosher_becchu,2,0,2,3,2,855,,101
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,maneuver,8,8,0,5,1,845,,8,sharp_neo,4,2,2,4,2,964,,70,sshooter,4,4,0,6,3,935,,56,maneuver,4,2,2,4,2,681,,47,promodeler_rg,2,2,0,3,3,1397,,115,dualsweeper_custom,8,6,2,4,3,1001,,113,dynamo_becchu,5,4,1,4,2,905,,68,furo,8,7,1,5,1,617,,53
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,maneuver,13,12,1,1,4,1053,,8,sharp_neo,7,6,1,0,2,859,,70,sshooter,3,2,1,3,1,712,,56,carbon_deco,5,3,2,1,1,440,,47,momiji,1,0,1,8,0,897,,33,sputtery_hue,2,2,0,7,2,768,,116,herocharger_replica,3,3,0,4,0,685,,81,dynamo_becchu,0,0,0,5,1,491,,80
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,2,2,0,6,2,964,,8,sshooter,2,2,0,6,2,1091,,56,sharp_neo,3,2,1,5,2,981,,70,carbon_deco,1,1,0,7,1,521,,47,dualsweeper_custom,9,6,3,1,3,1234,,102,nzap85,7,4,3,2,4,1167,,69,spygadget,6,2,4,1,1,933,,78,heroroller_replica,13,12,1,3,2,764,,173
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,maneuver,7,6,1,1,3,991,,8,nzap85,4,2,2,6,1,713,,106,splatscope,6,6,0,1,0,690,,53,clashblaster_neo,4,3,1,1,2,540,,49,sputtery_clear,2,2,0,6,1,748,,47,furo_deco,1,1,0,4,1,739,,42,splatscope_becchu,4,4,0,6,1,561,,37,hotblaster,2,2,0,1,0,399,,184
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,maneuver,7,5,2,3,3,886,,8,bold,2,2,0,6,1,875,,37,sputtery_clear,5,5,0,4,3,771,,47,pablo,1,1,0,3,3,760,,51,promodeler_mg,5,4,1,5,3,1339,,37,nzap83,3,2,1,4,2,818,,42,clashblaster_neo,11,5,6,2,2,508,,49,hotblaster,5,5,0,2,0,357,,184
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,sumeshi,180,bravo,,maneuver,4,3,1,5,3,957,,8,nzap83,1,1,0,4,3,1062,,42,sputtery_clear,2,2,0,4,2,818,,47,pablo,0,0,0,5,1,390,,51,bold,2,1,1,2,5,1270,,37,maneuver_collabo,9,7,2,3,2,1020,,37,clashblaster_neo,5,4,1,1,3,789,,49,hotblaster,8,6,2,0,2,468,,184
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,sumeshi,180,alpha,,maneuver,4,4,0,1,4,1211,,8,bold,1,1,0,3,3,934,,37,bold,0,0,0,1,2,720,,71,nzap85,2,2,0,5,1,692,,79,bold_neo,3,2,1,3,5,1163,,19,sshooter_becchu,2,2,0,0,4,942,,42,splatscope_collabo,6,6,0,1,2,906,,124,pablo,1,0,1,3,1,396,,51
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,,maneuver,3,3,0,4,3,882,,8,nzap89,0,0,0,5,3,803,,66,sshooter_becchu,0,0,0,3,2,710,,42,bold,0,0,0,5,1,685,,37,bold,5,4,1,1,3,1043,,71,96gal,9,8,1,1,4,1033,,124,bold_neo,4,3,1,1,5,973,,19,splatscope_becchu,2,1,1,0,0,0,,112
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,,maneuver,8,6,2,4,2,864,,9,bold_neo,4,4,0,3,5,958,,19,96gal,8,3,5,4,3,954,,124,explosher,1,1,0,3,2,725,,41,bold,9,7,2,3,5,1244,,71,sshooter_becchu,2,2,0,1,4,905,,42,bold,3,3,0,6,1,770,,37,dynamo_becchu,3,2,1,5,1,488,,64
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,9,9,0,0,2,831,,9,bold,6,5,1,1,5,1216,,71,sshooter_becchu,2,2,0,0,4,932,,42,heroroller_replica,1,0,1,0,1,705,,112,bold,0,0,0,4,2,1152,,37,promodeler_rg,0,0,0,5,2,909,,38,bold_neo,0,0,0,4,3,859,,19,dynamo_becchu,1,1,0,3,2,593,,64
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,6,6,0,1,1,937,,9,bold,3,1,2,3,3,1204,,37,promodeler_mg,4,4,0,3,1,1163,,8,bold,0,0,0,0,0,0,,71,bold_7,4,4,0,3,3,1133,,42,bold_neo,1,1,0,2,5,1021,,19,bold_7,2,1,1,3,1,1005,,27,squiclean_a,1,1,0,3,1,475,,64
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,5,5,0,2,1,1005,,9,promodeler_mg,4,3,1,2,4,1309,,8,bold_neo,5,5,0,1,6,1190,,19,bold,0,0,0,4,3,939,,37,promodeler_pg,2,1,1,2,2,1208,,34,momiji,6,4,2,3,4,1063,,42,liter4k,3,3,0,3,2,785,,27,barrelspinner_remix,1,1,0,5,1,693,,37
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,9,9,0,1,1,878,,9,bold_neo,1,1,0,1,6,1258,,37,hokusai_hue,9,8,1,3,3,998,,45,bold_neo,2,1,1,3,4,845,,19,promodeler_pg,4,4,0,6,2,1017,,37,momiji,1,1,0,4,3,979,,42,bold,2,2,0,5,2,935,,37,liter4k,1,1,0,4,1,600,,27
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,splatcharger,7,6,1,1,2,797,,9,bold,6,6,0,2,2,940,,37,maneuver,4,4,0,4,2,812,,45,dualsweeper_custom,1,0,1,2,2,688,,42,bold_neo,4,4,0,3,4,1042,,37,bold_neo,2,1,1,3,3,933,,19,splatcharger,3,3,0,3,0,478,,27,longblaster_necro,1,1,0,7,0,318,,37
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,splatcharger,4,3,1,3,2,649,,9,bold_neo,6,5,1,3,5,1115,,37,maneuver,6,5,1,3,3,934,,45,jetsweeper,2,1,1,6,2,709,,37,dualsweeper_custom,6,3,3,1,3,1033,,42,ochiba,6,6,0,6,2,835,,9,prime_becchu,2,1,1,5,1,702,,63,splatcharger,5,5,0,2,2,616,,27
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,splatcharger,8,8,0,0,2,692,,9,bold_neo,4,3,1,3,4,1027,,37,ochiba,2,1,1,3,2,790,,9,pablo,3,2,1,4,1,735,,6,bold,3,2,1,4,2,853,,37,splatcharger,3,3,0,5,1,518,,27,splatcharger_becchu,4,3,1,3,1,482,,42,maneuver,2,2,0,2,1,0,,45
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,2,2,0,1,2,807,,9,pablo,9,8,1,5,2,1032,,6,rapid_becchu,3,2,1,2,2,884,,36,h3reelgun,2,1,1,1,3,832,,119,bold,4,4,0,4,2,1057,,37,wakaba,4,2,2,1,4,1053,,63,ochiba,3,2,1,3,3,1014,,9,splatroller,1,1,0,5,0,480,,42
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,sumeshi,180,alpha,,bucketslosher,0,0,0,0,0,782,,9,clashblaster_neo,0,0,0,0,0,460,,42,ochiba,0,0,0,0,0,0,,9,h3reelgun,0,0,0,0,0,0,,119,clashblaster,0,0,0,0,0,0,,36,bold,0,0,0,0,0,0,,37,pablo,0,0,0,0,0,0,,6,wakaba,0,0,0,0,0,0,,63
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,bucketslosher,10,10,0,2,3,1090,,9,pablo,7,5,2,3,3,873,,33,squiclean_b,3,3,0,2,1,674,,91,clashblaster_neo,3,2,1,2,1,475,,42,bold,3,3,0,5,2,995,,37,pablo,2,1,1,6,1,712,,6,ochiba,1,1,0,8,2,672,,9,clashblaster,4,4,0,1,2,620,,36
2019-07-23T16:00:00+00:00,4.9.1,gachi,standard,hoko,devon,228,alpha,TRUE,prime,30,27,3,4,1,956,c-,10,hokusai,7,6,1,3,2,687,c-,14,promodeler_mg,3,3,0,5,0,666,c-,26,maneuver,7,4,3,4,1,627,c-,10,nzap89,4,2,2,11,1,758,c,31,sshooter_becchu,8,8,0,9,2,656,c-,14,pablo,4,3,1,8,0,553,c-,11,splatroller_becchu,4,3,1,12,1,505,c-,15
2019-07-23T16:00:00+00:00,4.9.1,gachi,standard,hoko,devon,311,alpha,FALSE,prime,32,27,5,4,4,1119,c-,10,hokusai,17,14,3,4,3,929,c-,14,dualsweeper_custom,7,4,3,10,0,784,c+,33,sshooter_becchu,6,1,5,10,0,675,c-,21,nzap85,14,12,2,9,3,1004,c-,11,wakaba,7,6,1,14,2,889,c,37,barrelspinner,8,6,2,12,0,887,c-,15,sshooter_becchu,6,4,2,12,4,841,c-,14
2019-07-23T16:00:00+00:00,4.9.1,gachi,standard,hoko,engawa,133,alpha,TRUE,prime,16,15,1,1,2,823,c-,10,momiji,2,2,0,4,2,559,c,37,bucketslosher,2,2,0,2,1,498,c-,10,maneuver_becchu,0,0,0,0,0,0,c+,16,nzap89,0,0,0,3,3,688,c,31,dualsweeper_custom,3,2,1,5,1,439,c+,96,ochiba,4,4,0,5,1,402,c-,11,bold,0,0,0,7,0,337,c-,10
2019-07-23T16:00:00+00:00,4.9.1,gachi,standard,hoko,devon,73,alpha,TRUE,prime,10,9,1,0,2,535,c-,10,bold,2,2,0,1,1,226,c-,10,dualsweeper_custom,2,0,2,1,0,197,c+,96,bucketslosher_deco,2,1,1,1,0,175,c-,12,momiji,2,2,0,3,1,268,c,37,bucketslosher,0,0,0,3,0,240,c-,10,nzap89,0,0,0,4,0,210,c-,51,splatcharger,1,1,0,2,0,156,c-,13
2019-07-23T16:00:00+00:00,4.9.1,gachi,standard,hoko,devon,127,alpha,TRUE,prime,9,8,1,2,2,512,c-,10,bold,4,3,1,4,0,475,c+,24,clashblaster_neo,6,5,1,0,2,456,c-,31,splatroller,3,2,1,3,1,319,c+,28,nzap89,2,2,0,3,2,657,c+,38,bucketslosher_deco,5,5,0,6,1,484,c-,11,carbon,2,1,1,4,1,329,c-,10,bold,1,1,0,5,1,326,c+,51
2019-07-23T16:00:00+00:00,4.9.1,gachi,standard,hoko,engawa,300,bravo,FALSE,prime,20,15,5,8,3,1092,b,10,sharp_neo,8,4,4,7,4,1401,b-,36,ochiba,7,4,3,7,1,1105,b+,17,dualsweeper,4,3,1,10,1,843,b+,15,l3reelgun,9,8,1,6,3,1335,b,33,hokusai_becchu,11,11,0,6,3,1182,b-,31,sshooter_collabo,11,10,1,8,4,1091,b+,22,jetsweeper,3,2,1,7,3,869,b+,29
2019-07-23T16:00:00+00:00,4.9.1,gachi,standard,hoko,devon,303,alpha,FALSE,nzap85,14,13,1,7,4,1224,b,10,ochiba,9,4,5,5,3,1202,b+,18,maneuver,11,10,1,7,0,726,b,25,prime,8,4,4,7,2,635,b,12,nzap85,11,10,1,9,3,994,b-,13,sshooter_collabo,6,6,0,9,3,939,b+,22,prime,9,7,2,7,3,861,b,12,carbon,4,3,1,8,1,620,b+,31
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,300,alpha,FALSE,prime,13,9,4,7,2,776,c-,10,bucketslosher_deco,14,11,3,4,4,1176,c-,13,bold_neo,7,6,1,6,2,731,c-,53,nzap85,3,1,2,9,1,702,c-,10,parashelter,12,10,2,7,3,1148,c-,10,sshooter,11,8,3,10,1,964,c-,11,splatcharger,5,5,0,9,0,843,c-,15,prime_collabo,3,3,0,1,0,0,c-,25
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,300,alpha,FALSE,prime,26,22,4,5,4,1236,c-,10,wakaba,14,1,13,6,6,1604,c-,18,prime_becchu,17,14,3,5,4,1282,c-,36,splatcharger,8,8,0,4,3,927,c-,14,96gal_deco,8,6,2,10,4,1282,c-,41,wakaba,3,0,3,12,1,1244,c+,20,prime_becchu,11,10,1,11,1,1184,c+,39,furo,5,4,1,12,2,1162,c-,13
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,293,alpha,TRUE,prime,18,16,2,7,3,963,c-,11,sshooter,10,7,3,4,4,1320,c+,20,wakaba,6,6,0,6,3,1121,c-,11,nzap85,8,6,2,6,3,1006,c-,10,sshooter_becchu,7,4,3,9,3,1263,c-,50,splatcharger,7,6,1,5,0,1076,c-,12,prime_becchu,11,8,3,9,3,1068,c+,39,momiji,7,5,2,12,2,676,c-,17
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,111,bravo,TRUE,splatcharger,0,0,0,5,0,376,c-,11,nzap89,0,0,0,3,0,586,c-,11,wakaba,1,1,0,4,1,508,c-,11,sshooter,0,0,0,3,0,406,c,20,prime,7,7,0,1,2,582,c-,11,sshooter_becchu,6,6,0,0,2,525,c-,13,nzap85,4,1,3,0,2,521,c-,11,maneuver_collabo,2,1,1,0,1,349,c-,12
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,261,alpha,TRUE,maneuver,11,9,2,5,3,906,c-,11,prime,13,11,2,5,4,1083,c-,11,bucketslosher_deco,3,1,2,5,2,862,c-,13,wakaba,8,3,5,7,2,743,c-,11,pablo_hue,10,8,2,4,4,894,c-,16,sshooter_becchu,7,6,1,8,1,878,c-,13,nzap85,3,3,0,10,0,791,c-,11,splatcharger,7,5,2,2,3,779,c-,14
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,zatou,300,alpha,FALSE,maneuver,13,11,2,6,3,865,c-,11,maneuver,14,10,4,5,3,1038,c-,41,sshooter,9,6,3,7,3,977,c+,21,prime_becchu,16,10,6,6,2,910,c-,36,splatcharger,4,3,1,5,3,998,c-,14,prime,14,11,3,9,3,945,c-,11,maneuver,9,8,1,11,3,919,c-,10,sshooter_collabo,2,2,0,12,1,604,c-,13
2019-07-23T18:00:00+00:00,4.9.1,gachi,standard,asari,battera,307,alpha,FALSE,maneuver,17,12,5,7,3,1129,c-,11,hokusai_becchu,12,11,1,3,4,1183,c-,41,prime,20,13,7,6,3,1141,c-,11,bucketslosher,6,2,4,8,2,839,c-,10,sshooter,7,6,1,10,3,1150,c+,21,sputtery_clear,8,8,0,13,1,1040,c,44,splatcharger,6,5,1,6,3,1023,c-,14,splatroller,5,5,0,9,1,887,c-,12
2019-07-31T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,splatscope_collabo,1,1,0,3,3,928,,190,splatcharger_collabo,1,1,0,1,2,630,,49,prime_becchu,4,3,1,6,0,593,,73,maneuver,3,2,1,4,0,532,,4,promodeler_mg,5,3,2,1,2,1097,,26,maneuver,4,4,0,1,4,1041,,44,hissen,6,6,0,5,2,919,,156,hokusai,0,0,0,0,0,0,,44
2019-07-31T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,splatscope_collabo,4,4,0,2,2,899,,190,prime_becchu,9,9,0,2,2,879,,156,sharp_neo,2,1,1,0,2,751,,137,longblaster,6,3,3,5,0,373,,116,maneuver,4,4,0,4,3,948,,44,bamboo14mk2,4,3,1,6,1,638,,73,splatroller,2,2,0,8,0,627,,42,bold_7,0,0,0,0,0,0,,53
2019-07-31T16:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,9,3,6,5,3,910,,190,bold,5,2,3,3,3,1116,,189,sshooter_becchu,6,5,1,3,3,916,,66,sharp_neo,6,5,1,1,2,740,,104,nzap89,4,2,2,2,4,1112,,46,nzap89,2,0,2,6,2,805,,129,promodeler_pg,2,2,0,6,3,755,,29,soytuber,8,8,0,1,2,608,,112
2019-07-31T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,11,10,1,3,4,1253,,190,wakaba,4,2,2,4,4,950,,95,sharp_neo,0,0,0,6,1,677,,29,herocharger_replica,7,6,1,1,1,462,,112,sshooter_becchu,8,6,2,4,4,1159,,66,carbon_deco,5,3,2,4,1,735,,46,dynamo_becchu,4,4,0,5,1,646,,88,campingshelter_camo,2,1,1,5,1,641,,40
2019-07-31T16:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,9,7,2,6,3,917,,190,sharp_neo,4,4,0,5,2,886,,29,jetsweeper,3,1,2,1,3,761,,86,splatscope,1,1,0,3,1,598,,93,wakaba,4,3,1,5,3,1025,,25,sshooter,7,5,2,4,2,767,,2,carbon_deco,4,3,1,3,2,757,,46,herocharger_replica,5,4,1,1,2,561,,112
2019-07-31T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,15,10,5,2,4,1105,,190,furo,5,2,3,0,3,912,,79,longblaster,2,1,1,1,2,637,,59,nautilus47,9,8,1,1,1,504,,131,promodeler_mg,2,2,0,7,1,938,,13,promodeler_pg,1,0,1,7,2,814,,29,splatscope,1,1,0,6,0,576,,93,momiji,0,0,0,1,1,0,,112
2019-07-31T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,15,11,4,3,3,980,,190,promodeler_pg,5,3,2,3,3,799,,29,sputtery_clear,10,6,4,3,1,793,,69,kelvin525_becchu,7,6,1,3,1,588,,131,pablo,3,2,1,7,2,1057,,93,nautilus47,4,2,2,5,0,511,,62,squiclean_b,4,4,0,6,1,494,,62,longblaster,3,3,0,9,0,441,,59
2019-08-01T16:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,explosher_custom,6,2,4,3,2,929,,190,variableroller_foil,10,8,2,3,3,828,,153,sshooter_collabo,4,3,1,5,1,632,,184,dynamo_becchu,5,5,0,5,2,576,,147,splatscope_becchu,5,4,1,2,2,736,,112,pablo,3,2,1,6,2,721,,88,hokusai_hue,6,5,1,4,2,678,,128,hokusai_hue,5,5,0,6,2,558,,115
2019-08-01T18:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,explosher_custom,7,3,4,1,3,1027,,190,momiji,4,2,2,2,5,1529,,47,dualsweeper,7,7,0,6,1,693,,99,variableroller,3,2,1,4,0,518,,91,dualsweeper,8,5,3,3,4,1223,,75,promodeler_pg,2,1,1,3,2,874,,40,pablo,5,4,1,4,3,814,,43,nautilus79,3,3,0,4,2,765,,110
2019-08-01T18:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,explosher_custom,4,3,1,2,3,917,,190,momiji,0,0,0,3,5,1330,,47,promodeler_pg,2,2,0,4,3,1085,,40,maneuver_becchu,5,5,0,4,1,697,,43,spygadget_sorella,3,2,1,2,2,1151,,110,dualsweeper,3,2,1,1,4,1096,,75,dualsweeper_custom,6,5,1,2,2,893,,99,variableroller,2,2,0,5,0,574,,91
2019-08-01T18:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,explosher_custom,3,2,1,4,2,695,,190,promodeler_pg,4,3,1,4,3,1201,,40,heroroller_replica,3,3,0,4,2,645,,91,herocharger_replica,5,5,0,3,1,587,,43,dualsweeper,5,5,0,2,4,1041,,75,momiji,1,0,1,3,2,956,,47,96gal,9,7,2,3,3,767,,110,dualsweeper_custom,6,3,3,5,1,597,,99
2019-08-01T18:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,explosher_custom,4,4,0,3,3,948,,190,momiji,0,0,0,3,3,975,,47,maneuver_collabo,7,7,0,2,2,966,,175,liter4k,5,5,0,1,1,427,,43,promodeler_pg,1,1,0,3,3,837,,40,sshooter,2,2,0,4,1,760,,100,dualsweeper_custom,6,6,0,4,1,736,,99,dynamo_tesla,0,0,0,5,1,536,,91
2019-08-01T18:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,explosher_custom,3,3,0,4,2,784,,190,momiji,0,0,0,3,4,1251,,47,hissen_hue,6,6,0,3,1,611,,46,bottlegeyser_foil,2,1,1,1,0,0,,91,bold_neo,2,2,0,3,3,838,,31,dualsweeper_custom,5,4,1,3,2,785,,99,splatcharger_becchu,3,3,0,2,2,649,,43,hokusai_hue,2,2,0,3,2,522,,47
