# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-29T18:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,313,alpha,FALSE,longblaster_necro,6,4,2,6,4,887,x,261,prime_becchu,17,17,0,5,4,853,x,222,octoshooter_replica,12,10,2,5,4,854,x,153,heroshelter_replica,3,1,2,7,4,961,x,164,herospinner_replica,7,5,2,7,5,1443,x,415,hokusai_hue,7,7,0,11,3,619,x,119,dualsweeper,12,6,6,7,5,1007,x,219,prime_becchu,8,5,3,7,2,507,x,166
2019-08-29T18:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,longblaster_necro,8,7,1,5,5,940,x,261,octoshooter_replica,10,2,8,9,2,648,x,153,herospinner_replica,8,7,1,8,5,1311,x,415,prime_becchu,12,10,2,8,3,802,x,219,prime_becchu,14,11,3,5,3,892,x,222,splatscope,5,5,0,7,2,836,x,114,bucketslosher_soda,8,3,5,10,1,889,x,68,prime_becchu,13,9,4,5,3,940,x,166
2019-08-29T18:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,143,alpha,TRUE,longblaster_necro,3,1,2,2,2,463,x,261,prime_becchu,7,7,0,1,2,633,x,219,screwslosher_becchu,4,3,1,3,2,490,x,214,splatscope_becchu,3,3,0,2,4,686,x,210,octoshooter_replica,4,3,1,4,0,395,x,153,bamboo14mk1,3,3,0,3,1,441,x,135,splatscope_collabo,1,1,0,5,0,291,x,159,rapid_becchu,1,1,0,2,2,535,x,261
2019-08-29T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,longblaster_necro,7,6,1,9,2,755,x,261,barrelspinner_remix,17,15,2,5,6,1300,x,218,carbon_deco,7,5,2,10,3,477,x,119,rapid_becchu,6,4,2,8,3,799,x,261,longblaster,12,11,1,8,2,864,x,329,splatcharger,6,4,2,5,3,859,x,454,hissen,7,4,3,9,2,661,x,121,variableroller_foil,14,13,1,8,4,1009,x,207
2019-08-29T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,301,alpha,FALSE,longblaster_necro,9,7,2,4,3,940,x,261,sshooter,9,6,3,6,2,858,x,77,sputtery_clear,6,6,0,7,3,957,x,353,l3reelgun_d,5,5,0,2,1,0,x,170,sshooter_becchu,0,0,0,4,1,0,x,161,clashblaster_neo,12,9,3,8,3,796,x,159,dualsweeper_custom,9,6,3,5,5,1344,x,106,hydra_custom,6,4,2,7,3,569,x,86
2019-08-29T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,longblaster_necro,7,5,2,6,2,848,x,261,barrelspinner_remix,8,6,2,8,3,974,x,218,pablo_hue,7,6,1,7,6,889,x,283,clashblaster_neo,9,8,1,7,2,756,x,159,promodeler_pg,6,3,3,2,6,1193,x,337,bucketslosher,19,18,1,10,2,1020,x,224,rapid_becchu,4,2,2,4,2,711,x,261,kugelschreiber_hue,6,5,1,9,1,737,x,88
2019-08-29T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,longblaster_necro,15,9,6,4,3,757,x,261,prime_becchu,13,9,4,5,2,831,x,218,pablo_hue,11,7,4,4,5,850,x,283,bucketslosher,14,12,2,3,7,1307,x,224,promodeler_rg,0,0,0,10,3,1287,x,155,prime_becchu,4,4,0,12,1,580,x,330,parashelter_sorella,3,2,1,6,3,703,x,124,kugelschreiber_hue,10,10,0,9,2,787,x,88
2019-08-29T22:00:00+00:00,5.0.0,gachi,standard,area,battera,279,alpha,TRUE,bottlegeyser_foil,10,9,1,7,5,1009,x,328,rapid_becchu,14,10,4,6,6,1392,x,266,octoshooter_replica,12,9,3,6,3,1088,x,180,spygadget,7,2,5,6,7,1623,x,200,h3reelgun_d,9,5,4,7,6,1605,x,261,l3reelgun,9,8,1,9,4,1256,x,228,barrelspinner_deco,6,4,2,4,4,1244,x,38,maneuver,11,8,3,10,4,1238,x,282
2019-08-29T22:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,315,bravo,FALSE,bottlegeyser_foil,10,5,5,10,4,1131,x,328,kugelschreiber_hue,17,16,1,7,5,1543,x,290,campingshelter_camo,7,6,1,11,3,1037,x,127,dualsweeper_custom,9,5,4,12,3,1099,x,125,kelvin525_deco,16,15,1,10,4,1296,x,264,splatscope,14,13,1,7,3,1074,x,109,dualsweeper_custom,11,9,2,7,3,1372,x,169,hissen_hue,6,3,3,8,5,1247,x,105
2019-08-29T22:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,262,bravo,TRUE,bottlegeyser_foil,9,9,0,9,4,1008,x,328,bold_7,8,6,2,10,4,1339,x,141,dualsweeper_custom,4,4,0,9,3,1256,x,235,pablo_hue,7,5,2,11,5,827,x,201,kugelschreiber_hue,11,6,5,10,1,880,x,290,dynamo_becchu,7,6,1,6,3,1064,x,150,prime_becchu,17,9,8,4,3,1201,x,134,bold_neo,18,17,1,4,7,1649,x,26
2019-08-29T22:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,bottlegeyser_foil,14,11,3,7,3,1114,x,328,jetsweeper,4,3,1,5,7,1350,x,87,splatspinner,12,8,4,7,5,1542,x,92,bucketslosher_deco,9,9,0,8,3,1140,x,152,prime_becchu,8,7,1,8,5,1271,x,135,rapid_elite_deco,11,8,3,10,4,1211,x,125,furo,1,1,0,8,4,1560,x,230,hydra_custom,14,11,3,5,4,996,x,172
2019-08-29T22:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,148,alpha,TRUE,bottlegeyser_foil,9,7,2,1,2,693,x,328,96gal_deco,10,10,0,1,3,888,x,169,clashblaster_neo,6,2,4,1,2,468,x,125,bucketslosher_deco,5,5,0,1,2,588,x,152,hydra_custom,0,0,0,6,1,429,x,145,prime_becchu,2,0,2,5,2,632,x,130,variableroller_foil,2,2,0,4,3,845,x,212,clashblaster,2,2,0,9,0,436,x,78
2019-08-29T22:00:00+00:00,5.0.0,gachi,standard,area,battera,312,bravo,FALSE,bottlegeyser_foil,9,5,4,11,2,816,x,328,bucketslosher_deco,11,10,1,6,5,1713,x,153,kelvin525_deco,11,10,1,13,2,932,x,121,liter4k,13,7,6,4,6,1476,x,55,hydra_custom,14,13,1,10,2,937,x,274,96gal,10,5,5,8,5,1487,x,77,screwslosher_becchu,9,6,3,5,4,1462,x,329,sshooter_becchu,11,10,1,9,3,1221,x,145
2019-08-29T22:00:00+00:00,5.0.0,gachi,standard,area,battera,134,alpha,TRUE,bottlegeyser_foil,7,6,1,1,1,520,x,328,hissen_hue,6,4,2,2,2,717,x,153,prime_becchu,8,7,1,0,2,694,x,162,l3reelgun_becchu,6,5,1,3,2,669,x,165,nzap85,2,2,0,5,3,705,x,76,kugelschreiber_hue,2,1,1,5,2,715,x,57,prime_becchu,1,1,0,5,2,439,x,249,quadhopper_black,2,2,0,7,1,580,x,178
2019-08-29T22:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,328,alpha,FALSE,bottlegeyser_foil,14,12,2,11,4,1220,x,328,nzap89,13,11,2,9,6,1642,x,313,dualsweeper_custom,9,6,3,12,3,1316,x,122,carbon,10,7,3,5,6,1704,x,173,wakaba,17,7,10,10,5,1896,x,337,dualsweeper,11,6,5,8,5,1369,x,228,dynamo_tesla,18,17,1,10,5,1519,x,152,52gal_becchu,7,7,0,8,3,1098,x,75
2019-08-29T22:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,318,alpha,FALSE,bottlegeyser_foil,14,10,4,9,3,970,x,328,dualsweeper_custom,21,14,7,3,5,1851,x,213,furo,13,9,4,6,6,1702,x,178,octoshooter_replica,15,11,4,13,1,1020,x,121,sputtery_hue,15,13,2,10,6,1490,x,185,dualsweeper_custom,4,2,2,12,4,1499,x,99,prime_becchu,13,11,2,10,3,1310,x,229,96gal,11,5,6,12,5,1285,x,421
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,179,alpha,TRUE,prime_becchu,9,8,1,2,2,834,a,59,splatscope_becchu,4,2,2,2,2,531,a-,92,sharp_neo,7,4,3,3,2,795,a-,107,hissen_hue,3,2,1,4,1,599,a+,51,bucketslosher_soda,1,1,0,8,1,420,a-,41,pablo,6,5,1,6,4,886,a,77,96gal,2,1,1,4,4,907,a,43,nzap89,5,3,2,2,4,670,a-,62
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,7,5,2,5,6,1467,a,59,splatspinner_becchu,6,6,0,10,3,823,a-,54,squiclean_b,6,5,1,5,6,1159,a-,105,hissen_hue,10,9,1,8,3,1159,a,175,heroroller_replica,10,9,1,12,2,776,a-,45,splatcharger_collabo,10,10,0,6,3,1161,a,78,momiji,7,3,4,5,7,1698,a+,88,squiclean_a,9,6,3,2,5,1030,a,89
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,201,bravo,TRUE,prime_becchu,6,6,0,5,3,904,a,59,splatcharger_becchu,2,2,0,7,2,483,a-,105,bottlegeyser_foil,4,2,2,4,4,982,a,142,bold_7,5,5,0,4,3,1125,a-,82,dynamo_becchu,8,7,1,3,5,1069,a+,196,sharp_neo,6,5,1,5,3,1126,a,87,promodeler_pg,2,1,1,5,4,1068,a,138,splatcharger,8,7,1,2,1,612,a,64
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,179,bravo,TRUE,prime_becchu,5,4,1,5,3,742,a,59,splatscope,3,3,0,4,2,623,a+,476,carbon_deco,6,3,3,7,1,613,a+,69,nzap83,3,2,1,4,4,1135,a+,148,nzap89,11,10,1,4,2,778,a,67,dynamo_tesla,5,3,2,3,3,921,a+,65,variableroller,5,4,1,4,0,545,a+,52,sshooter_becchu,4,3,1,1,4,942,a-,113
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,227,bravo,TRUE,bottlegeyser_foil,8,6,2,5,2,866,x,326,splatcharger_becchu,5,5,0,6,2,837,x,285,screwslosher_becchu,5,5,0,6,4,1152,x,297,liter4k,5,3,2,5,4,1060,x,297,explosher_custom,6,1,5,4,3,1028,x,237,liter4k,3,3,0,3,4,929,x,399,quadhopper_black,14,14,0,6,3,1109,x,179,kugelschreiber_hue,4,4,0,6,2,896,x,334
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,223,bravo,TRUE,bottlegeyser_foil,3,3,0,4,4,847,x,326,wakaba,8,1,7,2,6,1490,x,277,splatscope_collabo,8,7,1,6,3,652,x,351,campingshelter_camo,5,5,0,6,3,967,x,275,dualsweeper_custom,5,4,1,2,4,1090,x,26,parashelter_sorella,6,3,3,6,2,800,x,206,explosher,1,1,0,5,3,1010,x,168,l3reelgun,9,9,0,3,5,1190,x,230
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,139,alpha,TRUE,prime_becchu,6,5,1,2,1,562,a,59,quadhopper_black,5,3,2,4,0,397,a,42,hissen,7,2,5,2,2,523,a+,100,sshooter_becchu,8,8,0,2,3,761,a+,96,maneuver_collabo,4,4,0,5,2,525,a,52,nautilus47,3,3,0,4,3,644,a+,40,heroshooter_replica,3,1,2,5,2,615,a,81,dualsweeper_custom,2,2,0,5,1,541,a-,38
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,bravo,FALSE,bottlegeyser_foil,9,8,1,8,4,1027,x,326,explosher,6,3,3,6,7,1638,x,195,l3reelgun,12,12,0,10,3,1331,x,230,campingshelter_camo,7,3,4,9,4,1096,x,275,nzap89,11,8,3,4,7,1361,x,324,l3reelgun,8,3,5,6,7,1729,x,267,longblaster,14,12,2,9,2,794,x,281,splatscope_collabo,12,10,2,7,4,1199,x,262
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,99,alpha,TRUE,prime_becchu,5,3,2,1,1,345,a,59,carbon,3,1,2,3,0,226,a+,111,hissen,5,3,2,2,1,328,a+,100,dualsweeper_custom,6,6,0,0,2,605,a-,38,pablo_hue,2,1,1,4,2,484,a,38,maneuver_collabo,5,4,1,4,1,347,a,52,bucketslosher_soda,0,0,0,4,0,0,a-,41,nautilus47,0,0,0,2,3,577,a+,40
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,121,bravo,TRUE,prime_becchu,6,6,0,3,2,486,a,59,kugelschreiber,2,1,1,5,1,211,a,59,hissen,0,0,0,3,2,521,a+,100,prime_becchu,1,1,0,5,0,358,a,241,liter4k,3,2,1,0,2,457,a+,119,prime_becchu,8,7,1,4,0,329,a-,48,barrelspinner_deco,6,5,1,3,1,269,a,63,wakaba,5,2,3,1,3,630,a,61
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,187,bravo,TRUE,bottlegeyser_foil,5,4,1,3,2,676,x,326,campingshelter_camo,3,3,0,4,2,761,x,199,dualsweeper_custom,4,3,1,4,3,824,x,370,bucketslosher_soda,6,6,0,6,4,792,x,454,splatscope_collabo,4,4,0,2,2,881,x,287,96gal_deco,4,4,0,3,2,853,x,125,campingshelter_camo,4,3,1,4,2,831,x,327,quadhopper_black,7,5,2,7,1,624,x,351
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,247,bravo,TRUE,prime_becchu,3,2,1,5,4,1089,a,59,longblaster,9,8,1,3,4,936,a,39,bold_neo,4,4,0,9,4,1156,a-,235,bold,4,3,1,9,4,1062,a+,80,bold,12,12,0,8,4,1097,a+,46,kugelschreiber_hue,7,5,2,5,3,823,a,74,nzap83,10,5,5,3,5,1227,a,121,momiji,6,4,2,1,5,1089,a-,80
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,214,alpha,TRUE,bottlegeyser_foil,5,3,2,3,3,918,x,326,barrelspinner_remix,7,5,2,3,3,828,x,42,bucketslosher_soda,11,9,2,4,4,1002,x,454,sshooter_collabo,8,4,4,4,4,925,x,66,dualsweeper_custom,6,4,2,6,2,866,x,225,campingshelter_camo,5,4,1,5,4,833,x,327,wakaba,4,3,1,7,5,1061,x,453,explosher_custom,6,2,4,4,3,892,x,271
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,253,alpha,TRUE,prime_becchu,9,6,3,5,4,958,a,59,nzap83,8,5,3,7,5,1173,a,27,furo,9,5,4,1,5,1364,a,183,splatroller_becchu,7,7,0,9,1,625,a-,22,nzap89,10,9,1,6,5,1229,a-,25,heroroller_replica,6,6,0,7,3,753,a-,41,dynamo_tesla,6,3,3,4,4,0,a+,50,sshooter_becchu,4,4,0,6,6,1208,a,20
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,327,bravo,FALSE,bottlegeyser_foil,11,10,1,4,5,1136,x,326,dynamo_becchu,6,5,1,9,6,1477,x,164,quadhopper_black,6,5,1,10,3,996,x,186,kugelschreiber_hue,10,8,2,8,3,1169,x,326,campingshelter_camo,8,6,2,4,5,1572,x,327,barrelspinner_remix,14,11,3,6,5,1153,x,42,kugelschreiber_hue,11,9,2,11,3,1212,x,383,96gal_deco,8,5,3,8,1,893,x,154
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,4,3,1,6,4,1026,a,59,dualsweeper_custom,9,8,1,10,4,1360,a,50,jetsweeper,8,4,4,7,7,1495,a,158,squiclean_b,1,1,0,7,3,930,a,46,dynamo_becchu,4,3,1,3,7,1336,a,73,splatcharger,9,9,0,6,1,921,a,56,clashblaster_neo,10,9,1,5,6,1093,a,75,prime_becchu,9,9,0,2,6,1437,a+,121
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,220,alpha,TRUE,bottlegeyser_foil,8,8,0,2,3,906,x,326,campingshelter_camo,5,4,1,5,3,926,x,129,l3reelgun,9,5,4,6,4,879,x,269,promodeler_mg,4,3,1,7,5,1276,x,146,sharp_neo,4,2,2,7,4,1213,x,141,campingshelter,5,4,1,4,3,1007,x,258,52gal_deco,13,10,3,5,3,805,x,342,bottlegeyser_foil,5,4,1,5,2,747,x,373
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,265,bravo,TRUE,bottlegeyser_foil,7,6,1,5,4,1105,x,326,wakaba,6,6,0,9,6,1423,x,57,prime_becchu,9,7,2,7,3,994,x,274,herocharger_replica,4,1,3,8,4,989,x,228,prime_becchu,11,9,2,5,3,1026,x,220,splatscope,9,7,2,2,5,1108,x,184,prime_becchu,11,9,2,8,3,897,x,179,promodeler_mg,6,4,2,5,5,1701,x,146
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,302,alpha,FALSE,prime_becchu,9,7,2,7,4,1058,a,59,heroroller_replica,13,13,0,8,4,1120,a,81,jetsweeper,6,4,2,5,8,1603,a+,39,bold,11,9,2,11,4,1438,a,89,52gal_deco,11,7,4,7,0,1378,a,37,clashblaster_neo,6,6,0,8,5,1063,a-,55,pablo,8,6,2,8,6,1264,a-,418,prime_becchu,14,12,2,10,5,1383,a-,60
2019-08-30T10:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,quadhopper_white,2,1,1,2,2,868,,73,dualsweeper_custom,3,3,0,4,2,1056,,127,splatscope_becchu,1,1,0,1,2,869,,132,clashblaster_neo,2,1,1,6,0,414,,61,dualsweeper,1,1,0,2,3,942,,66,prime_collabo,8,6,2,1,3,881,,75,splatroller,2,2,0,1,2,822,,123,splatscope,5,4,1,2,2,639,,100
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,89,bravo,TRUE,sshooter_collabo,4,2,2,3,1,374,b-,74,explosher,0,0,0,2,2,483,b-,68,maneuver,2,2,0,4,1,354,b,71,nzap89,3,2,1,3,1,331,b-,24,promodeler_pg,3,3,0,3,1,405,b-,44,dualsweeper_custom,3,3,0,2,0,405,b,53,sshooter_becchu,4,3,1,1,2,461,b-,46,nzap89,4,3,1,0,2,478,b+,58
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,73,bravo,TRUE,bottlegeyser_foil,1,1,0,3,1,355,x,326,nova,1,1,0,2,1,327,x,248,prime_becchu,0,0,0,2,1,121,x,179,wakaba,0,0,0,0,0,0,x,247,rapid_elite_deco,4,1,3,1,0,271,x,163,splatroller,3,3,0,0,1,232,x,334,promodeler_mg,3,2,1,0,1,482,x,146,52gal_becchu,1,1,0,1,0,151,x,186
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,294,alpha,TRUE,prime_becchu,10,7,3,5,3,1222,a,59,bold_7,10,8,2,7,7,1354,a+,63,nzap89,13,11,2,3,7,1580,a-,147,wakaba,12,4,8,5,5,1238,a,62,sshooter_collabo,6,5,1,10,4,1097,a-,37,promodeler_pg,5,5,0,8,8,1679,a-,48,furo_deco,11,10,1,7,8,1748,a+,123,nzap83,2,0,2,5,3,0,a-,47
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,137,bravo,TRUE,bottlegeyser_foil,5,3,2,5,1,535,x,326,nova,2,2,0,5,2,542,x,248,prime_becchu,5,4,1,6,1,500,x,179,dynamo_becchu,4,3,1,3,3,799,x,138,rapid_becchu,9,7,2,4,1,591,x,371,prime_becchu,3,2,1,2,1,571,x,248,dynamo_becchu,6,2,4,1,3,966,x,213,52gal_becchu,8,8,0,5,1,551,x,186
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,281,alpha,TRUE,sshooter_collabo,17,15,2,4,3,1164,b-,74,splatcharger_collabo,2,1,1,8,3,882,b+,73,heroroller_replica,6,4,2,7,2,870,b-,125,kugelschreiber_hue,11,6,5,1,4,917,b-,54,splatscope_becchu,7,7,0,5,5,948,b+,69,bold,4,4,0,8,1,816,b-,71,bucketslosher_soda,3,3,0,11,2,599,b-,47,dualsweeper_custom,6,4,2,5,5,1459,b+,80
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,208,bravo,TRUE,bottlegeyser_foil,3,1,2,7,3,972,x,326,prime_becchu,5,5,0,7,2,784,x,179,l3reelgun,5,4,1,6,4,1298,x,324,quadhopper_black,8,5,3,13,2,807,x,159,l3reelgun,17,14,3,4,5,1210,x,117,wakaba,12,5,7,3,5,1259,x,57,splatspinner,12,7,5,3,3,917,x,104,96gal,15,7,8,5,5,1116,x,465
2019-08-30T10:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,bottlegeyser_foil,3,3,0,2,3,725,,73,promodeler_pg,0,0,0,3,3,1122,,33,prime,8,8,0,2,2,1096,,210,heroshooter_replica,0,0,0,6,0,596,,41,dualsweeper,7,6,1,3,5,1118,,92,bold_neo,1,1,0,3,3,995,,62,nautilus79,5,3,2,0,3,884,,110,hokusai_becchu,3,3,0,5,1,537,,75
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,116,alpha,TRUE,prime_becchu,6,5,1,1,1,415,a,59,furo,2,1,1,2,1,385,a,183,splatroller_becchu,4,4,0,2,0,163,a-,75,bold_7,2,2,0,1,2,556,a-,45,sputtery,1,0,1,4,1,216,a-,52,promodeler_pg,2,2,0,2,3,687,a,31,liter4k_scope,2,2,0,1,2,453,a,51,variableroller_foil,1,1,0,6,0,226,a+,44
2019-08-30T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,120,alpha,TRUE,sshooter_collabo,7,7,0,0,1,478,b-,74,hokusai,6,5,1,0,2,604,b-,73,hydra,1,1,0,1,1,345,b-,36,dualsweeper_custom,4,3,1,3,1,585,b-,35,splatcharger,2,2,0,4,1,263,b,42,kugelschreiber_hue,0,0,0,3,1,337,b,165,quadhopper_black,1,1,0,4,1,491,b-,42,sharp_neo,1,1,0,5,0,414,b+,75
2019-08-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,bottlegeyser_foil,2,2,0,2,3,676,,73,bold_neo,2,2,0,5,2,1121,,90,campingshelter,2,1,1,7,0,545,,143,hissen,4,4,0,8,1,517,,92,prime_becchu,9,8,1,2,3,961,,183,hokusai_becchu,5,5,0,3,3,814,,75,soytuber_custom,8,7,1,3,1,485,,112,quadhopper_black,3,2,1,1,0,0,,40
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,95,alpha,TRUE,sshooter_collabo,6,6,0,1,0,315,b-,74,l3reelgun,1,0,1,2,1,337,b-,20,furo_deco,2,0,2,2,2,391,b-,34,prime_becchu,9,7,2,1,2,310,b-,128,splatcharger_becchu,2,2,0,4,0,204,b-,33,sharp_neo,1,1,0,4,0,292,b,56,longblaster,1,0,1,1,1,350,b,119,sshooter_becchu,3,3,0,4,0,349,b-,32
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,63,alpha,TRUE,sshooter_collabo,4,3,1,0,1,323,b-,74,clashblaster,3,2,1,0,1,141,b+,105,dynamo_becchu,2,2,0,1,1,272,b-,69,liter4k_scope,1,0,1,0,1,270,b,68,hokusai,0,0,0,1,0,209,b-,57,sshooter,0,0,0,4,0,125,b-,30,squiclean_a,0,0,0,2,0,170,b-,59,nzap89,1,1,0,0,2,518,b-,47
2019-08-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,pablo_permanent,1,1,0,3,2,619,,73,bold,1,1,0,6,1,897,,176,bold_7,0,0,0,3,2,784,,135,l3reelgun_d,1,1,0,5,3,688,,89,heroshelter_replica,8,4,4,0,3,875,,113,splatroller,3,2,1,1,3,825,,71,nzap89,7,6,1,1,3,813,,69,liter4k_scope,8,5,3,1,2,620,,280
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter_collabo,17,14,3,7,0,1025,b-,74,liter4k_custom,4,3,1,4,4,731,b-,44,prime_becchu,6,5,1,7,4,879,b-,42,splatroller,6,5,1,4,4,879,b-,37,dualsweeper_custom,9,6,3,7,3,1349,b,53,momiji,4,3,1,4,2,525,b-,75,prime_becchu,6,4,2,9,3,972,b-,67,splatroller,9,9,0,7,3,827,b-,76
2019-08-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,bottlegeyser_foil,7,6,1,1,3,913,,73,splatroller,6,6,0,1,3,790,,31,nzap89,1,1,0,4,2,636,,27,squiclean_b,2,2,0,1,2,633,,38,promodeler_pg,2,2,0,4,2,1004,,47,squiclean_g,0,0,0,2,2,723,,52,wakaba,3,2,1,5,2,698,,16,hotblaster_custom,4,3,1,4,1,453,,47
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,125,alpha,TRUE,sshooter_collabo,5,3,2,1,0,386,b-,74,promodeler_pg,9,7,2,2,1,546,b,72,dynamo_becchu,4,3,1,3,2,412,b-,43,nzap89,8,6,2,3,3,438,b-,71,nzap85,1,1,0,5,0,445,b+,40,wakaba,2,2,0,6,0,449,b,64,clashblaster_neo,5,1,4,5,0,235,b-,38,sshooter_becchu,5,5,0,3,1,451,b-,68
2019-08-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,bamboo14mk1,5,5,0,1,2,633,,73,sshooter,7,5,2,2,3,833,,53,hokusai_becchu,6,4,2,1,2,829,,25,squiclean_b,0,0,0,3,0,319,,40,promodeler_pg,1,1,0,5,3,1028,,51,wakaba,4,3,1,5,3,883,,63,bamboo14mk2,1,1,0,2,2,626,,72,hokusai_becchu,3,2,1,3,1,287,,33
2019-08-30T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,304,bravo,FALSE,sshooter_collabo,7,6,1,9,0,825,b-,74,sputtery_clear,14,12,2,10,3,1107,b-,61,nzap89,9,9,0,6,4,1133,b,76,jetsweeper,9,8,1,6,5,1122,b,161,splatroller,12,12,0,8,4,942,b,47,bold,4,4,0,11,6,1379,b+,45,quadhopper_white,7,5,2,8,5,1052,b-,57,sshooter,14,10,4,8,4,919,b+,102
2019-08-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser_foil,3,3,0,3,2,761,,73,sputtery_clear,5,5,0,6,2,929,,65,nzap85,8,4,4,6,2,723,,58,octoshooter_replica,5,4,1,6,1,643,,78,ochiba,6,4,2,5,4,1184,,141,prime_becchu,12,12,0,3,2,826,,170,maneuver_collabo,6,5,1,5,2,813,,46,promodeler_rg,1,0,1,3,2,533,,74
2019-08-30T12:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,9,6,3,2,2,914,,73,promodeler_mg,5,3,2,3,3,1044,,30,splatroller,10,9,1,5,1,469,,58,nzap89,0,0,0,3,0,256,,16,nzap89,4,4,0,5,3,935,,88,prime_becchu,6,2,4,3,2,729,,67,maneuver_becchu,3,1,2,4,2,675,,23,dualsweeper,6,5,1,6,0,391,,29
