# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-07T16:00:00+00:00,5.0.0,gachi,squad_2,area,engawa,207,alpha,TRUE,bucketslosher_soda,15,14,1,6,2,823,x,320,longblaster,8,5,3,3,2,739,x,267,bold_7,5,4,1,4,4,841,s+,23,wakaba,8,3,5,3,4,1068,s+,243,explosher_custom,2,2,0,4,3,1119,x,204,hissen_hue,4,3,1,7,4,911,x,270,sshooter_collabo,6,5,1,8,2,693,x,267,sshooter_collabo,6,5,1,7,3,728,x,198
2019-08-07T16:00:00+00:00,5.0.0,gachi,squad_2,area,ama,173,bravo,TRUE,bucketslosher_soda,5,5,0,6,2,652,x,321,nzap85,4,3,1,7,2,622,x,259,bottlegeyser_foil,4,4,0,3,4,965,x,313,wakaba,2,0,2,3,5,904,s+,243,l3reelgun_d,7,6,1,3,3,752,x,158,dualsweeper_custom,6,3,3,3,2,685,x,169,h3reelgun_cherry,10,7,3,3,2,705,x,296,bucketslosher_soda,5,3,2,3,3,715,x,180
2019-08-07T16:00:00+00:00,5.0.0,gachi,squad_2,area,engawa,300,bravo,FALSE,bucketslosher_soda,12,8,4,11,5,1172,x,321,nzap85,9,5,4,11,4,1000,x,259,wakaba,10,5,5,5,8,1531,s+,243,bottlegeyser_foil,9,8,1,7,6,1185,x,313,longblaster,10,9,1,10,2,871,x,236,dynamo_becchu,7,5,2,7,4,1181,,64,splatspinner_becchu,14,12,2,5,5,1424,x,208,octoshooter_replica,10,8,2,4,5,1299,x,94
2019-08-07T16:00:00+00:00,5.0.0,gachi,squad_2,area,ama,237,bravo,TRUE,bucketslosher_soda,8,7,1,8,3,1051,x,321,52gal,4,0,4,7,4,623,x,202,splatcharger_collabo,5,5,0,3,5,1319,x,272,wakaba,7,3,4,4,6,1301,s+,243,l3reelgun,11,9,2,2,6,1431,x,266,splatspinner,8,5,3,4,3,1040,x,157,explosher_custom,5,3,2,4,2,1043,x,178,sshooter_collabo,6,5,1,5,3,780,s+,86
2019-08-07T16:00:00+00:00,5.0.0,gachi,squad_2,area,ama,193,alpha,TRUE,bucketslosher_soda,8,6,2,4,3,816,x,321,prime_becchu,12,10,2,4,2,655,x,186,kugelschreiber_hue,5,3,2,2,3,883,x,205,wakaba,5,2,3,4,3,800,s+,243,screwslosher_becchu,3,3,0,5,2,777,x,312,52gal_becchu,5,5,0,4,4,973,x,192,sharp_neo,3,1,2,5,3,995,s+,72,hotblaster_custom,6,5,1,7,2,618,x,137
2019-08-07T16:00:00+00:00,5.0.0,gachi,squad_2,area,engawa,290,bravo,TRUE,bucketslosher_soda,5,5,0,10,2,947,x,321,wakaba,8,2,6,9,6,1373,a+,122,wakaba,9,3,6,5,7,1070,s+,243,prime_becchu,13,13,0,7,4,1038,x,251,splatscope,4,4,0,6,1,787,s,31,sputtery_clear,8,7,1,7,4,1132,a,60,explosher_custom,17,6,11,3,4,1380,x,192,kelvin525_deco,14,14,0,7,4,1027,x,167
2019-08-07T16:00:00+00:00,5.0.0,gachi,squad_2,area,engawa,300,alpha,FALSE,bucketslosher_soda,11,8,3,9,4,1147,x,321,wakaba,9,5,4,4,7,1548,s+,243,splatscope_becchu,12,10,2,7,6,1320,x,169,splatroller,7,7,0,9,2,784,,84,jetsweeper,12,7,5,8,4,1205,x,282,nova,16,10,6,9,4,894,x,190,nzap89,7,5,2,9,5,1031,s,114,jetsweeper,11,5,6,6,7,1355,s+,130
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bamboo14mk1,7,7,0,9,4,982,x,229,sputtery,9,8,1,8,3,1137,x,169,barrelspinner_remix,9,5,4,6,2,1076,x,197,sshooter_collabo,12,8,4,7,4,1226,x,414,bold_7,8,7,1,7,3,1313,x,296,sputtery_clear,12,9,3,10,3,987,x,229,herospinner_replica,8,3,5,7,1,796,x,179,splatscope_becchu,13,11,2,4,2,1256,x,133
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bamboo14mk1,5,5,0,7,3,1014,x,229,splatroller,12,11,1,7,3,912,x,190,explosher_custom,9,6,3,5,3,1348,x,124,sputtery_clear,7,4,3,8,2,1003,x,224,bold_7,5,5,0,6,4,1182,x,271,parashelter_sorella,13,10,3,4,5,1360,x,460,sputtery,2,2,0,10,2,701,x,169,herospinner_replica,11,9,2,9,0,962,x,179
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bamboo14mk1,5,2,3,9,2,855,x,229,barrelspinner_remix,9,6,3,7,2,885,x,103,splatroller,16,14,2,9,2,871,x,190,sshooter_collabo,14,10,4,10,3,1004,x,283,splatroller_becchu,15,10,5,9,4,929,x,44,splatcharger,5,5,0,9,1,915,x,108,maneuver_collabo,16,14,2,7,4,1208,x,193,ochiba,7,6,1,8,4,1111,x,121
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bamboo14mk1,10,6,4,8,5,1123,x,229,bucketslosher_soda,13,9,4,8,2,899,x,174,prime_collabo,12,11,1,9,2,929,x,134,sshooter_becchu,12,8,4,10,4,1164,x,319,pablo_hue,8,2,6,9,3,1018,x,252,sshooter_collabo,15,13,2,12,2,853,x,253,splatscope_becchu,8,7,1,8,2,1127,x,214,prime_becchu,15,13,2,6,3,1163,x,39
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,bamboo14mk1,10,8,2,10,3,1015,x,229,l3reelgun_d,11,7,4,10,1,1120,x,262,maneuver_collabo,11,10,1,13,3,885,x,257,bucketslosher,10,8,2,11,4,1184,x,200,screwslosher_becchu,15,9,6,9,3,1133,x,222,bucketslosher_deco,15,11,4,8,3,1219,x,195,hotblaster,10,8,2,7,1,858,x,230,sshooter_collabo,19,16,3,11,2,1206,x,253
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bamboo14mk1,7,4,3,9,4,1202,x,229,variableroller_foil,7,5,2,8,3,1100,x,206,pablo,13,6,7,7,3,1142,x,103,52gal_becchu,13,13,0,9,3,921,x,170,bucketslosher,12,9,3,8,3,1194,x,200,carbon_deco,11,8,3,7,1,838,x,223,dynamo_tesla,14,10,4,11,2,1081,x,170,sshooter_becchu,5,5,0,3,5,1321,x,209
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,237,alpha,TRUE,bamboo14mk1,11,5,6,5,3,871,x,229,96gal_deco,9,8,1,5,3,970,x,116,dynamo_tesla,16,12,4,6,3,812,x,170,pablo_hue,9,5,4,6,3,948,x,252,bamboo14mk1,6,3,3,8,2,951,x,158,campingshelter_camo,7,6,1,7,2,851,x,252,kugelschreiber_hue,11,7,4,7,1,803,x,83,dynamo_becchu,5,3,2,8,1,781,x,124
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,132,bravo,TRUE,bamboo14mk1,4,4,0,4,2,525,x,229,heroshelter_replica,7,6,1,5,0,424,x,177,pablo_hue,1,0,1,4,2,455,x,252,jetsweeper,5,3,2,2,1,678,x,148,sshooter_becchu,10,7,3,2,4,830,x,111,furo_deco,2,0,2,3,0,683,x,138,dynamo_tesla,7,7,0,5,1,464,x,170,splatscope_becchu,2,1,1,3,2,444,x,214
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,116,alpha,TRUE,bamboo14mk1,2,1,1,2,1,475,x,229,52gal_becchu,4,4,0,2,1,480,x,132,furo,0,0,0,2,1,479,x,199,dynamo_becchu,5,5,0,2,2,650,x,121,barrelspinner_remix,2,2,0,2,2,501,x,131,screwslosher,0,0,0,3,0,157,x,169,dualsweeper_custom,4,3,1,2,2,562,x,352,prime_becchu,3,2,1,4,1,446,x,181
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bamboo14mk1,7,6,1,8,4,1288,x,229,furo,6,3,3,6,6,1559,x,176,splatroller_becchu,13,12,1,6,3,1317,x,268,quadhopper_black,13,9,4,15,1,1021,x,99,carbon_deco,15,10,5,6,3,1235,x,135,h3reelgun_d,12,6,6,11,4,1489,x,294,furo,10,7,3,8,3,1291,x,199,dualsweeper,16,12,4,5,5,1282,x,91
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,322,alpha,FALSE,bamboo14mk1,7,5,2,10,3,1137,x,229,sharp,12,5,7,9,5,1140,x,50,quadhopper_black,16,14,2,16,2,1237,x,99,rapid_becchu,17,13,4,4,5,1219,x,215,h3reelgun,15,11,4,8,6,1513,x,306,octoshooter_replica,10,6,4,12,2,1019,x,113,furo,16,11,5,9,5,1345,x,177,splatspinner,17,11,6,9,2,1356,x,311
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,167,bravo,TRUE,bamboo14mk1,3,3,0,4,2,595,x,229,sharp,7,5,2,6,3,707,x,73,octoshooter_replica,6,2,4,4,2,624,x,113,quadhopper_black,6,5,1,7,1,646,x,99,sputtery,8,7,1,4,1,771,x,167,dualsweeper_custom,6,4,2,2,2,927,x,166,sshooter_collabo,5,3,2,6,0,453,x,96,sshooter,7,7,0,3,2,677,x,76
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,battera,291,bravo,TRUE,bamboo14mk1,7,5,2,8,6,1350,x,229,dynamo_becchu,7,5,2,11,3,1129,x,138,96gal,13,9,4,7,7,1616,x,239,sshooter_collabo,8,6,2,9,5,1340,x,246,barrelspinner_remix,10,4,6,6,4,1276,x,65,sshooter,13,12,1,8,4,1172,x,181,pablo_hue,12,10,2,6,4,1215,x,94,bamboo14mk1,12,9,3,5,6,1566,x,91
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,battera,167,alpha,TRUE,bamboo14mk1,5,3,2,2,3,813,x,229,dualsweeper_custom,8,7,1,0,3,1064,x,210,splatspinner,4,3,1,1,4,1070,x,343,wakaba,4,3,1,3,3,852,x,96,dualsweeper_custom,2,1,1,3,3,841,x,155,96gal,3,2,1,5,2,943,x,184,hokusai,2,2,0,4,4,787,x,268,bamboo14mk1,1,1,0,4,5,995,x,91
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,battera,300,alpha,FALSE,bamboo14mk1,10,7,3,5,7,1500,x,229,quadhopper_black,13,8,5,8,2,1154,x,131,splatspinner,4,3,1,4,6,1588,x,343,dualsweeper_custom,15,11,4,4,5,1708,x,210,hokusai,10,9,1,6,4,1287,x,268,dualsweeper_custom,6,5,1,5,6,1659,x,155,splatspinner,5,3,2,10,2,1423,x,213,prime_becchu,5,4,1,8,5,1235,x,213
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,battera,151,bravo,TRUE,bamboo14mk1,4,3,1,4,4,880,x,229,dualsweeper_custom,3,2,1,4,2,784,x,210,carbon_deco,4,4,0,5,0,396,x,270,bucketslosher_soda,3,3,0,6,1,604,x,97,dynamo_tesla,5,4,1,5,1,520,x,88,kelvin525_becchu,6,4,2,4,2,601,x,210,splatspinner,9,3,6,1,4,868,x,343,sshooter_becchu,11,8,3,2,4,840,x,87
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,bbass,198,bravo,TRUE,bamboo14mk1,4,3,1,6,3,682,x,229,dualsweeper_custom,4,4,0,4,3,979,x,250,heroroller_replica,6,5,1,10,0,435,x,297,splatspinner,4,4,0,3,4,1169,x,287,hydra_custom,6,5,1,3,2,589,x,372,maneuver_becchu,9,7,2,5,1,649,x,248,momiji,2,2,0,3,4,1307,x,349,dynamo_becchu,12,9,3,5,0,700,x,250
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,bbass,211,alpha,TRUE,bamboo14mk1,8,5,3,3,4,918,x,229,l3reelgun_d,11,9,2,5,2,892,x,243,quadhopper_black,9,7,2,6,2,1018,x,109,octoshooter_replica,8,5,3,3,1,733,x,205,wakaba,6,4,2,6,5,1106,x,235,sshooter_collabo,6,5,1,6,2,937,x,154,prime_becchu,6,5,1,8,0,574,x,151,explosher_custom,4,3,1,6,3,907,x,107
2019-08-08T06:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,splatroller,7,6,1,1,2,662,,68,promodeler_pg,0,0,0,2,4,1149,,128,sshooter,5,5,0,3,1,753,,63,maneuver_collabo,5,4,1,3,1,672,,39,wakaba,3,1,2,5,3,1205,,114,soytuber_custom,3,3,0,4,2,671,,87,carbon,3,3,0,4,1,343,,10,nautilus79,2,2,0,2,0,0,,37
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,battera,208,bravo,TRUE,bamboo14mk1,1,1,0,7,3,829,x,229,sshooter_collabo,6,5,1,4,3,753,x,281,parashelter_sorella,1,1,0,8,3,914,x,126,l3reelgun_d,9,9,0,3,3,1113,x,243,octoshooter_replica,7,4,3,5,2,833,x,302,bottlegeyser_foil,8,7,1,2,4,1053,x,338,bucketslosher_soda,5,3,2,5,2,814,x,300,nova_becchu,10,8,2,4,3,1029,x,124
2019-08-08T06:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller,5,5,0,3,2,948,,69,maneuver_collabo,5,3,2,0,2,796,,39,soytuber,2,1,1,2,2,775,,87,sshooter,4,3,1,2,1,600,,63,wakaba,4,3,1,2,4,1118,,114,promodeler_mg,0,0,0,5,2,1017,,125,heromaneuver_replica,4,4,0,2,2,653,,73,rapid_elite_deco,1,0,1,3,2,588,,60
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,bbass,318,alpha,FALSE,bamboo14mk1,8,4,4,6,4,1089,x,229,hotblaster_custom,19,19,0,9,2,1112,x,66,maneuver_becchu,8,7,1,8,4,1207,x,156,l3reelgun_d,15,11,4,9,2,1105,x,243,furo,7,5,2,11,4,1245,x,188,kelvin525_deco,12,10,2,12,4,840,x,185,maneuver_collabo,10,10,0,9,4,1205,x,147,nova_becchu,15,7,8,9,5,1221,x,124
2019-08-08T06:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller,2,2,0,2,3,1001,,69,dynamo_becchu,4,3,1,1,1,758,,73,longblaster_necro,7,7,0,2,2,628,,102,heroroller_replica,3,2,1,4,0,490,,63,wakaba,4,3,1,4,2,1046,,114,splatscope_becchu,3,3,0,2,1,853,,35,prime_becchu,1,1,0,3,1,607,,49,maneuver_collabo,3,2,1,5,1,487,,39
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,battera,160,bravo,TRUE,bamboo14mk1,2,2,0,5,2,660,x,229,prime_collabo,5,4,1,4,3,803,x,148,momiji,4,2,2,6,3,906,x,349,maneuver,4,4,0,7,2,806,x,126,dynamo_becchu,3,3,0,4,3,900,x,46,parashelter_sorella,8,6,2,2,3,792,x,222,sshooter_becchu,9,8,1,4,2,649,x,134,ochiba,8,5,3,2,2,1152,x,113
2019-08-08T06:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,splatroller,3,3,0,2,2,732,,69,sharp_neo,7,7,0,5,2,1126,,67,maneuver_collabo,2,2,0,2,1,642,,39,dualsweeper,2,2,0,0,2,507,,17,wakaba,3,1,2,3,3,1157,,114,sshooter,4,4,0,6,3,847,,102,dynamo_becchu,4,4,0,5,1,698,,44,nzap85,0,0,0,0,0,0,,21
2019-08-08T06:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,splatroller,4,2,2,3,2,737,,69,wakaba,6,4,2,3,4,1118,,39,splatscope_becchu,4,4,0,0,2,898,,102,splatroller,4,4,0,5,0,432,,67,96gal,7,4,3,4,2,831,,88,dualsweeper,6,3,3,2,2,769,,17,octoshooter_replica,2,2,0,4,2,556,,93,wakaba,2,2,0,4,2,462,,5
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,battera,317,alpha,FALSE,bamboo14mk1,6,4,2,6,4,1268,x,229,campingshelter_camo,17,12,5,5,4,1190,x,404,l3reelgun_d,13,7,6,7,6,1688,x,102,sshooter_collabo,16,15,1,10,4,1134,x,141,prime_becchu,9,8,1,9,5,1438,x,276,sharp,14,7,7,10,4,1119,x,151,parashelter,7,4,3,10,5,1395,x,60,variableroller_foil,11,9,2,9,6,1304,x,75
2019-08-08T06:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,splatroller,5,5,0,2,2,643,,69,sputtery_hue,9,9,0,4,3,940,,67,splatscope,4,4,0,0,2,710,,17,splatcharger_becchu,3,2,1,2,1,587,,102,wakaba,2,2,0,6,1,825,,39,wakaba,1,0,1,5,0,531,,6,longblaster,6,5,1,3,1,482,,93,herocharger_replica,1,1,0,6,0,392,,213
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,bbass,318,bravo,FALSE,bamboo14mk1,5,3,2,5,5,1190,x,229,sshooter_becchu,11,10,1,5,6,1343,x,144,sshooter_collabo,12,10,2,9,4,1229,x,126,splatroller_becchu,15,14,1,7,4,1036,x,364,bucketslosher_soda,6,4,2,14,2,1011,x,110,splatspinner,6,3,3,6,6,1497,x,186,sharp,10,8,2,9,4,929,x,151,sshooter_collabo,12,11,1,8,5,1397,x,290
2019-08-08T06:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,splatroller,5,4,1,2,1,720,,69,heroshooter_replica,8,4,4,1,3,1063,,85,kugelschreiber_hue,10,9,1,3,2,858,,230,squiclean_b,2,2,0,4,1,710,,92,prime,0,0,0,3,3,884,,41,dualsweeper_custom,0,0,0,3,2,760,,39,bold,2,2,0,9,1,736,,52,maneuver_collabo,8,8,0,4,1,633,,53
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,battera,274,bravo,TRUE,bamboo14mk1,4,4,0,6,5,1202,x,229,splatroller,7,6,1,6,4,1042,x,106,nzap83,5,2,3,7,7,1807,x,205,pablo_hue,10,6,4,9,3,848,x,212,carbon_deco,12,11,1,4,2,996,x,181,bucketslosher_deco,8,5,3,5,4,1290,x,140,sharp,9,6,3,6,3,1194,x,152,hydra_custom,12,6,6,3,4,1247,x,294
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,battera,321,bravo,FALSE,bamboo14mk1,3,3,0,6,7,1525,x,229,splatspinner,5,4,1,6,6,1727,x,192,sshooter_collabo,8,6,2,9,3,1237,x,185,prime_collabo,9,8,1,10,5,1639,x,199,maneuver_becchu,7,6,1,7,5,1555,x,157,splatscope_becchu,7,7,0,3,5,1502,x,133,wakaba,9,2,7,4,9,2038,x,115,prime_becchu,17,16,1,7,5,1407,x,161
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,battera,304,bravo,FALSE,bamboo14mk1,8,6,2,8,7,1401,x,229,explosher_custom,10,4,6,5,5,1454,x,100,campingshelter_camo,3,2,1,12,3,1060,x,138,sshooter,13,12,1,10,4,1107,x,118,liter4k,9,5,4,3,6,1498,x,253,kelvin525_becchu,18,13,5,8,5,1080,x,213,furo,5,3,2,7,5,1513,x,199,variableroller_foil,15,14,1,6,5,1446,x,164
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,battera,213,bravo,TRUE,bamboo14mk1,1,1,0,7,3,781,x,229,dynamo_becchu,4,4,0,5,5,1208,x,219,nova,4,4,0,7,3,797,x,111,sshooter,2,2,0,8,4,923,x,233,longblaster,5,5,0,4,2,767,x,142,campingshelter_camo,6,5,1,2,2,990,x,138,splatscope_collabo,7,6,1,0,2,1016,x,119,nzap85,12,11,1,5,2,930,x,183
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,bbass,321,bravo,FALSE,bamboo14mk1,6,5,1,7,5,1428,x,229,quadhopper_black,14,14,0,11,2,1102,x,343,prime_becchu,9,7,2,6,4,1046,x,157,wakaba,12,4,8,5,9,1814,x,171,liter4k_scope,7,5,2,7,6,1319,x,195,momiji,10,7,3,9,7,1817,x,156,bold_7,15,12,3,5,4,1285,x,96,longblaster,7,5,2,9,3,1140,x,142
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,battera,277,bravo,TRUE,bamboo14mk1,7,6,1,9,4,1108,x,229,quadhopper_black,15,12,3,9,2,1070,x,343,prime_becchu,7,5,2,8,3,1105,x,98,wakaba,10,4,6,7,5,1371,x,311,prime_becchu,13,11,2,6,3,1115,x,99,bucketslosher_soda,12,10,2,7,4,1299,x,198,prime_becchu,11,8,3,9,3,917,x,171,wakaba,9,4,5,5,7,1611,x,171
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,bbass,204,alpha,TRUE,bamboo14mk1,7,6,1,5,2,787,x,229,nautilus47,8,6,2,6,2,682,x,166,sshooter_collabo,10,8,2,6,2,700,x,65,sputtery_clear,5,5,0,4,2,976,x,285,dualsweeper_custom,9,6,3,5,4,1220,x,197,sharp_neo,4,4,0,7,1,659,x,141,prime_becchu,7,7,0,9,0,568,x,171,splatcharger_becchu,5,4,1,4,2,728,x,110
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,battera,327,alpha,FALSE,bamboo14mk1,6,3,3,8,5,1381,x,229,promodeler_mg,9,6,3,7,9,2308,x,140,pablo_hue,14,9,5,8,6,1497,x,133,l3reelgun_d,12,12,0,7,5,1571,x,257,bold,7,6,1,7,6,1613,x,286,variableroller,8,6,2,7,7,1743,x,186,bucketslosher_soda,15,12,3,7,6,1590,x,175,sputtery_clear,6,6,0,9,7,1677,x,152
2019-08-08T06:00:00+00:00,5.0.0,gachi,standard,area,battera,183,bravo,TRUE,bamboo14mk1,5,4,1,4,5,1039,x,229,splatroller,5,3,2,7,2,569,x,319,bold_neo,2,2,0,3,8,1252,x,205,explosher_custom,4,3,1,7,1,818,x,134,splatscope_collabo,5,5,0,4,3,881,x,132,nova_becchu,6,4,2,3,3,771,x,121,bucketslosher_soda,10,10,0,3,2,770,x,175,furo_deco,5,2,3,2,3,1123,x,256
2019-08-08T08:00:00+00:00,5.0.0,gachi,standard,asari,devon,320,bravo,FALSE,bamboo14mk1,8,7,1,5,4,1116,x,229,splatcharger,2,2,0,9,1,558,x,369,bucketslosher_soda,9,8,1,7,1,1018,x,103,nzap83,7,5,2,8,4,1352,x,363,kugelschreiber_hue,12,8,4,6,3,1070,x,166,splatcharger,12,11,1,3,4,1062,x,140,soytuber_custom,9,6,3,6,3,757,x,162,nzap85,6,4,2,7,4,1319,x,283
2019-08-08T08:00:00+00:00,5.0.0,gachi,standard,asari,devon,320,alpha,FALSE,bamboo14mk1,10,8,2,5,5,1221,x,230,bold_7,10,9,1,7,1,1056,x,172,octoshooter_replica,15,12,3,7,4,903,x,101,prime,9,6,3,7,3,901,x,248,prime_becchu,11,8,3,9,2,760,x,181,bold,4,3,1,8,5,1390,x,264,splatscope_becchu,10,10,0,8,3,839,x,249,splatroller,6,5,1,10,1,935,x,236
2019-08-08T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,5,5,0,0,2,899,,69,promodeler_pg,4,4,0,3,7,1738,,58,momiji,5,4,1,3,3,1255,,38,carbon_deco,1,1,0,4,1,495,,56,promodeler_pg,2,2,0,5,3,1109,,31,promodeler_mg,4,3,1,4,3,1039,,73,nzap89,4,4,0,3,3,904,,109,splatscope,1,1,0,2,2,750,,19
2019-08-08T08:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,7,5,2,1,2,616,,69,promodeler_pg,9,7,2,1,7,1812,,58,splatroller,7,5,2,3,2,713,,28,furo,5,3,2,4,1,555,,31,momiji,2,1,1,5,2,1048,,38,promodeler_mg,2,2,0,4,3,946,,73,squiclean_a,5,5,0,6,2,669,,19,carbon_deco,1,1,0,5,1,585,,56
2019-08-08T08:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,bamboo14mk1,9,8,1,7,3,913,x,230,splatroller,8,7,1,5,2,828,x,170,sshooter_becchu,7,7,0,7,5,1170,x,229,pablo_hue,9,5,4,7,2,508,x,162,pablo_hue,10,3,7,8,3,772,x,167,prime_becchu,13,11,2,6,3,910,x,199,splatscope,5,4,1,6,0,757,x,103,sputtery_clear,9,8,1,7,3,915,x,148
2019-08-08T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,11,11,0,2,3,1001,,69,promodeler_pg,7,4,3,2,4,1064,,31,splatroller,4,4,0,2,2,744,,28,squiclean_a,8,2,6,2,3,583,,19,momiji,2,0,2,5,3,1069,,38,nzap89,4,4,0,5,2,946,,109,nzap89,3,2,1,3,2,878,,56,carbon_deco,2,2,0,8,0,501,,56
2019-08-08T08:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,bamboo14mk1,9,6,3,9,2,900,x,230,prime_becchu,13,11,2,8,1,792,x,197,splatroller_becchu,7,4,3,8,2,814,x,187,carbon_deco,12,9,3,7,1,706,x,369,bucketslosher_soda,13,13,0,10,2,914,x,79,splatroller,11,10,1,8,0,514,x,122,splatcharger,4,3,1,7,0,810,x,174,bamboo14mk3,7,6,1,7,2,953,x,231
2019-08-08T08:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,7,6,1,2,1,795,,69,splatroller,4,4,0,4,2,686,,28,nzap89,0,0,0,5,0,639,,56,splatroller,0,0,0,2,0,626,,19,momiji,7,7,0,3,4,1137,,38,kelvin525_becchu,6,4,2,2,2,751,,84,squiclean_a,2,0,2,4,2,532,,34,splatcharger,0,0,0,1,0,0,,83
2019-08-08T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,10,9,1,3,2,1038,,69,barrelspinner_remix,5,4,1,0,3,1050,,127,kelvin525_becchu,5,3,2,4,2,846,,84,splatroller,0,0,0,0,0,0,,28,momiji,2,1,1,2,4,1351,,38,clashblaster_neo,2,2,0,5,2,662,,129,splatroller_becchu,1,1,0,4,2,636,,53,splatroller,3,3,0,6,0,388,,56
2019-08-08T08:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,255,bravo,TRUE,bamboo14mk1,3,2,1,7,2,582,x,230,longblaster,9,8,1,6,1,811,x,122,bucketslosher_soda,7,6,1,6,2,772,x,79,carbon_deco,9,5,4,4,1,680,x,369,splatroller_becchu,8,6,2,6,2,835,x,187,kelvin525_deco,5,4,1,8,0,443,x,261,liter4k_scope,4,3,1,4,2,877,x,187,pablo_hue,10,7,3,4,3,778,x,246
2019-08-08T08:00:00+00:00,5.0.0,gachi,standard,asari,devon,234,alpha,TRUE,bamboo14mk1,7,5,2,4,3,805,x,230,momiji,8,6,2,6,3,1021,x,341,bold,6,4,2,8,1,560,x,132,splatspinner,7,7,0,7,2,568,x,84,hokusai,16,14,2,6,1,820,x,98,l3reelgun_becchu,7,4,3,6,2,812,x,232,rapid_elite,9,4,5,6,2,693,x,50,squiclean_a,4,3,1,4,2,439,x,117
