# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-08T22:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,171,bravo,TRUE,pablo,6,5,1,3,4,923,s+,112,splatroller_becchu,4,3,1,5,1,417,s+,57,maneuver_collabo,2,2,0,5,1,533,s+,49,squiclean_g,4,2,2,2,0,733,s+,117,dynamo_becchu,7,6,1,1,5,1115,s+,63,sputtery_clear,2,2,0,3,1,493,s+,67,carbon,3,3,0,3,1,500,s+,42,spygadget_sorella,5,3,2,5,1,475,s+,171
2019-08-08T22:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,304,alpha,FALSE,hokusai_becchu,7,5,2,7,5,1303,s+,112,bold,18,18,0,8,2,1287,s+,118,furo,15,8,7,7,5,1733,s+,94,dualsweeper,2,2,0,0,1,0,s+,53,furo_deco,7,6,1,8,4,1097,s+,142,splatspinner,7,6,1,7,4,1171,s+,73,ochiba,6,4,2,8,4,1450,s+,182,sputtery_clear,8,6,2,10,5,1248,s+,47
2019-08-08T22:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hokusai_becchu,8,6,2,7,5,1155,s+,112,splatroller,6,4,2,10,1,650,s+,158,heroblaster_replica,14,14,0,8,4,1013,s+,154,nzap85,9,4,5,8,4,1185,s+,68,splatroller,7,6,1,6,4,1130,s+,76,octoshooter_replica,14,11,3,7,1,1035,s+,135,maneuver_collabo,15,12,3,8,3,923,s+,331,furo_deco,7,4,3,7,1,1236,s+,174
2019-08-08T22:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,hokusai_becchu,8,7,1,6,3,1005,s+,112,splatroller,7,7,0,8,3,827,s+,44,bold,11,10,1,11,4,1159,s+,34,dualsweeper_custom,8,7,1,8,3,1410,s+,17,dualsweeper_custom,8,2,6,8,2,1102,s+,105,pablo_permanent,10,6,4,7,5,1308,s+,140,splatroller_becchu,19,16,3,8,1,1026,s+,103,kugelschreiber,13,9,4,8,1,882,s+,148
2019-08-08T22:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,93,alpha,TRUE,hokusai_becchu,1,1,0,2,3,495,s+,112,bamboo14mk1,3,3,0,2,1,388,s+,47,h3reelgun_d,3,1,2,3,0,390,s+,52,splatroller_becchu,5,3,2,1,0,384,s+,103,splatroller,4,4,0,4,0,289,s+,44,dualsweeper_custom,3,2,1,1,2,530,s+,105,bold,3,2,1,3,2,710,s+,34,kugelschreiber,0,0,0,0,0,0,s+,148
2019-08-08T22:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,hokusai_becchu,5,3,2,6,3,910,s+,112,bamboo14mk1,9,9,0,5,4,998,s+,47,h3reelgun_d,10,6,4,7,2,1236,s+,52,nzap89,12,11,1,5,5,1183,s+,48,splatcharger,8,7,1,4,2,734,s+,58,barrelspinner_remix,5,4,1,6,5,1295,s+,171,bold,6,3,3,8,5,1386,s+,34,splatroller_becchu,10,9,1,11,1,745,s+,103
2019-08-08T22:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hokusai_becchu,9,9,0,8,4,975,s+,112,bamboo14mk1,12,9,3,4,4,1040,s+,47,furo_deco,8,3,5,8,1,1186,s+,81,nzap89,12,7,5,7,4,1267,s+,48,sputtery_clear,12,9,3,7,5,1326,s+,82,prime_becchu,16,11,5,4,6,1410,s+,29,splatroller_becchu,5,4,1,12,0,614,s+,103,splatscope,4,3,1,5,4,1003,s+,44
2019-08-09T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,279,bravo,TRUE,hokusai_becchu,12,10,2,8,5,1132,s+,112,splatroller_becchu,7,5,2,10,2,759,s+,148,dynamo_tesla,12,8,4,9,3,928,s+,74,promodeler_rg,13,11,2,6,7,1434,s+,112,nzap83,12,8,4,9,4,1315,s+,39,sputtery,12,10,2,10,0,660,s+,242,variableroller_foil,6,4,2,7,5,1150,s+,96,splatroller,13,11,2,8,4,1087,s+,121
2019-08-09T00:00:00+00:00,5.0.0,gachi,standard,area,bbass,274,alpha,TRUE,hokusai_becchu,7,6,1,7,4,684,s+,112,prime_becchu,11,8,3,4,4,1276,s+,152,sputtery,14,10,4,9,2,742,s+,69,nzap89,20,13,7,6,6,1509,s+,76,sputtery,9,7,2,11,0,662,s+,242,prime_becchu,9,5,4,10,2,859,s+,168,hissen,10,5,5,7,4,1161,s+,147,dynamo_tesla,11,9,2,9,3,1015,s+,59
2019-08-09T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,216,bravo,TRUE,hokusai_becchu,6,6,0,7,4,770,s+,112,sputtery,0,0,0,9,2,603,s+,69,nzap89,2,1,1,5,6,1175,s+,59,furo_deco,3,3,0,6,6,1379,s+,56,heroroller_replica,10,9,1,3,3,789,s+,82,momiji,10,6,4,2,5,1386,s+,124,dualsweeper_custom,10,7,3,3,3,1000,s+,46,pablo,8,5,3,2,4,1003,s+,108
2019-08-09T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,221,bravo,TRUE,prime_becchu,7,6,1,6,5,1208,s+,112,hokusai_hue,11,10,1,7,4,826,s+,29,nzap85,5,3,2,6,4,961,s+,95,heroshooter_replica,5,5,0,9,3,824,s+,72,sshooter_becchu,6,5,1,5,3,933,s+,39,bold,12,9,3,7,4,1098,s+,96,hissen_hue,13,12,1,8,2,851,s+,108,jetsweeper,6,2,4,4,5,1082,s+,134
2019-08-09T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,232,alpha,TRUE,prime_becchu,6,5,1,5,4,1201,s+,112,sshooter_becchu,6,5,1,3,5,1312,s+,39,hokusai_hue,5,4,1,9,2,574,s+,29,maneuver,3,2,1,8,4,858,s+,33,sputtery,8,8,0,5,4,1084,s+,79,hissen_hue,9,7,2,8,3,900,s+,108,nzap85,2,2,0,1,1,0,s+,95,jetsweeper,9,8,1,2,10,1652,s+,134
2019-08-09T00:00:00+00:00,5.0.0,gachi,standard,area,bbass,102,alpha,TRUE,prime_becchu,5,3,2,1,1,477,s+,112,hissen_hue,1,1,0,2,1,402,s+,108,kugelschreiber_hue,3,1,2,0,1,347,s+,85,bold,4,4,0,0,2,432,s+,62,dynamo_becchu,0,0,0,0,0,0,s+,37,wakaba,1,1,0,3,2,565,s+,52,bucketslosher_deco,1,1,0,3,1,379,s+,159,sshooter_becchu,1,1,0,3,2,518,s+,99
2019-08-09T08:00:00+00:00,5.0.0,gachi,standard,area,battera,188,bravo,TRUE,wakaba,9,8,1,4,3,1091,s+,103,sharp,3,1,2,3,2,0,s+,144,nzap83,4,4,0,6,3,891,s+,69,splatscope,6,2,4,3,3,695,s+,60,wakaba,6,4,2,6,2,910,s+,117,bucketslosher,6,4,2,3,3,777,s+,49,prime_becchu,2,2,0,2,3,951,s+,128,maneuver_collabo,6,6,0,4,2,765,s+,81
2019-08-09T08:00:00+00:00,5.0.0,gachi,standard,area,battera,267,bravo,TRUE,wakaba,6,4,2,11,2,1144,s+,103,hydra_custom,10,5,5,2,2,0,s+,161,splatcharger_collabo,6,5,1,4,2,1118,s+,92,maneuver_collabo,13,10,3,7,4,1072,s+,81,sshooter,8,8,0,10,2,842,s+,50,dualsweeper_custom,6,3,3,4,4,1164,s+,115,prime_becchu,4,4,0,6,4,1032,s+,198,hydra_custom,10,9,1,4,5,1059,s+,280
2019-08-09T08:00:00+00:00,5.0.0,gachi,standard,area,battera,249,alpha,TRUE,wakaba,11,6,5,2,5,1416,s+,103,sshooter_collabo,18,13,5,5,4,1190,s+,95,heroroller_replica,8,8,0,6,1,852,s+,94,longblaster_necro,6,3,3,4,4,1024,s+,128,hissen_hue,12,10,2,6,5,1095,s+,203,jetsweeper,2,1,1,5,4,889,s+,81,nzap85,7,5,2,10,3,1106,s+,95,dualsweeper_custom,3,1,2,9,3,1150,s+,186
2019-08-09T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,105,alpha,TRUE,wakaba,6,4,2,2,1,456,s+,103,nzap85,4,2,2,3,1,425,s+,217,kelvin525,6,4,2,0,1,385,s+,106,sshooter_becchu,5,4,1,1,2,444,s+,45,splatroller,1,1,0,4,1,418,s+,196,bold_neo,2,2,0,3,3,619,s+,386,prime_becchu,2,2,0,2,2,516,s+,256,sshooter_collabo,1,1,0,5,0,269,s+,91
2019-08-09T08:00:00+00:00,5.0.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,15,12,3,8,5,1687,s+,103,liter4k_scope,8,4,4,6,7,1601,s+,135,maneuver,9,6,3,9,5,1415,s+,90,momiji,11,5,6,6,9,2213,s+,145,promodeler_mg,4,3,1,6,7,1942,s+,321,wakaba,21,14,7,6,6,1648,s+,88,bucketslosher_deco,9,8,1,6,3,1366,s+,112,wakaba,12,4,8,9,7,1813,s+,133
2019-08-09T08:00:00+00:00,5.0.0,gachi,standard,area,battera,312,bravo,FALSE,wakaba,11,9,2,4,7,1735,s+,103,campingshelter_camo,7,6,1,3,5,1704,s+,99,squiclean_b,5,4,1,8,5,1349,s+,29,rapid_elite_deco,7,3,4,7,5,1190,s+,173,bamboo14mk1,12,8,4,5,6,1378,s+,81,kelvin525_deco,3,3,0,8,5,1007,s+,117,momiji,4,2,2,3,11,2359,s+,186,sshooter_becchu,9,9,0,6,6,1420,s+,157
2019-08-09T08:00:00+00:00,5.0.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,9,7,2,8,6,1567,s+,103,liter4k_scope,5,3,2,5,6,1351,s+,165,nzap89,0,0,0,0,0,0,s+,44,furo,0,0,0,0,0,0,s+,351,bold_7,11,11,0,6,6,1401,s+,42,longblaster_necro,0,0,0,0,0,0,s+,231,liter4k,3,2,1,4,5,1459,s+,92,wakaba,0,0,0,0,0,0,s+,326
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,318,alpha,FALSE,nova,16,13,3,11,3,940,x,242,hydra_custom,10,5,5,7,3,883,x,152,longblaster,14,11,3,6,4,1150,x,198,rapid,11,8,3,11,2,1073,x,149,rapid_elite_deco,9,3,6,9,3,625,x,153,splatroller,14,12,2,11,3,1068,x,158,rapid_becchu,12,8,4,8,3,1034,x,182,prime_becchu,14,12,2,9,5,1217,x,178
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,307,alpha,FALSE,prime_becchu,12,10,2,7,3,1182,s+,103,herocharger_replica,5,5,0,7,2,891,s+,106,clashblaster_neo,9,8,1,7,5,973,s+,103,furo,7,4,3,10,3,1058,s+,87,sshooter_collabo,12,10,2,9,5,1284,s+,111,herocharger_replica,6,6,0,4,2,1183,s+,77,splatcharger,6,6,0,4,3,992,s+,35,splatroller,10,9,1,10,2,701,s+,61
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,162,bravo,TRUE,prime_becchu,6,5,1,6,1,529,s+,103,clashblaster_neo,3,2,1,7,1,442,s+,103,sharp_neo,2,2,0,7,1,648,s+,78,hydra_custom,2,2,0,5,1,422,s+,252,splatroller,10,10,0,3,3,719,s+,76,herocharger_replica,8,6,2,1,2,436,s+,124,prime_becchu,10,8,2,3,3,717,s+,129,ochiba,2,1,1,4,2,565,s+,95
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,10,10,0,8,3,983,s+,103,splatroller,4,3,1,4,4,1298,s+,109,sshooter_collabo,12,9,3,4,5,1078,s+,152,ochiba,6,3,3,6,5,1149,s+,95,splatroller_becchu,6,6,0,4,4,848,s+,81,nzap85,11,7,4,6,8,1651,s+,150,momiji,6,6,0,7,5,1288,s+,164,hydra_custom,7,3,4,8,3,808,s+,252
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,96,alpha,TRUE,prime_becchu,5,5,0,4,1,371,s+,103,maneuver,1,1,0,1,3,585,s+,82,heroroller_replica,3,3,0,2,1,257,s+,211,splatscope,2,2,0,2,1,339,s+,70,barrelspinner_remix,3,2,1,4,0,358,s+,136,liter4k,4,4,0,2,2,492,s+,168,nzap85,0,0,0,0,0,0,s+,234,hotblaster_custom,3,3,0,5,0,233,s+,59
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,11,7,4,10,3,985,s+,103,nzap85,9,8,1,11,3,1042,s+,101,ochiba,7,5,2,7,2,1301,s+,101,dualsweeper_custom,11,9,2,6,4,1402,s+,72,nzap85,8,3,5,7,5,1370,s+,135,longblaster,15,10,5,8,3,1068,s+,239,sshooter,9,8,1,8,3,903,s+,127,nzap85,16,13,3,6,4,1416,s+,186
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,prime_becchu,8,5,3,9,4,1175,s+,103,nova_becchu,11,7,4,6,6,1358,s+,188,nzap85,10,6,4,9,5,1447,s+,145,carbon_deco,10,8,2,13,2,693,s+,332,heroroller_replica,6,6,0,10,1,781,s+,109,variableroller_foil,11,9,2,6,5,1314,s+,117,wakaba,15,7,8,3,9,1696,s+,37,maneuver_collabo,18,15,3,7,3,950,s+,134
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,7,5,2,9,2,807,s+,103,hotblaster,15,13,2,10,3,848,s+,152,hokusai,14,14,0,11,2,1072,s+,80,kugelschreiber,6,4,2,8,2,717,s+,137,dynamo_tesla,16,11,5,9,3,901,s+,243,nova_neo,10,5,5,11,3,740,s+,126,nzap85,16,11,5,11,3,1007,s+,205,herocharger_replica,12,11,1,5,3,896,s+,84
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,140,alpha,TRUE,bottlegeyser_foil,9,5,4,1,3,578,x,311,prime_becchu,8,6,2,3,1,362,x,182,longblaster,5,2,3,4,1,336,x,296,maneuver_collabo,13,10,3,0,3,603,x,181,carbon_deco,3,3,0,6,0,415,x,294,96gal_deco,3,1,2,6,0,573,x,48,sshooter_collabo,2,1,1,6,0,365,x,95,longblaster,3,3,0,5,0,385,x,192
2019-08-09T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nova,8,5,3,9,4,971,x,242,prime_becchu,8,7,1,5,4,1038,x,122,sshooter_collabo,16,15,1,6,5,1256,x,137,hydra_custom,9,5,4,8,2,880,x,152,sshooter_collabo,8,7,1,6,2,1121,x,362,clashblaster_neo,10,7,3,11,2,854,x,242,hydra_custom,12,9,3,7,4,1016,x,140,dualsweeper,8,5,3,8,4,1057,x,163
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,ama,188,alpha,TRUE,carbon_deco,5,3,2,3,2,510,a+,157,nzap89,9,8,1,3,4,887,a,85,dynamo_tesla,6,2,4,4,3,626,a-,32,sputtery_clear,10,9,1,4,2,746,a+,83,bold,2,2,0,6,2,827,a,50,liter4k,2,2,0,5,1,497,a-,205,heroroller_replica,3,3,0,7,0,375,a,67,prime_becchu,9,7,2,4,1,665,a,178
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,ama,299,bravo,TRUE,bottlegeyser_foil,10,10,0,3,5,1249,x,311,wakaba,8,4,4,8,7,1537,x,70,nzap89,5,4,1,10,3,1010,x,348,sputtery_clear,7,6,1,12,1,828,x,198,sshooter_collabo,15,13,2,5,5,1204,x,273,wakaba,17,10,7,5,7,1490,x,195,nova,10,7,3,8,2,923,x,144,maneuver,6,3,3,6,6,1211,x,239
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,ama,300,bravo,FALSE,carbon_deco,8,7,1,9,2,834,a+,157,splatroller,10,10,0,7,1,792,a+,95,dualsweeper,7,5,2,6,4,1249,a+,123,wakaba,6,2,4,8,3,1055,a-,26,hotblaster_custom,13,9,4,6,2,803,a,51,splatroller,8,8,0,5,3,876,a-,42,bold_neo,8,6,2,4,6,1325,a+,85,heroroller_replica,10,7,3,9,3,1080,a+,159
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,ama,304,bravo,FALSE,bottlegeyser_foil,12,8,4,5,3,1200,x,311,wakaba,11,9,2,7,5,1390,x,214,maneuver,6,4,2,9,4,1114,x,239,nzap89,5,5,0,8,4,982,x,348,wakaba,8,4,4,7,5,1270,x,195,nzap85,15,11,4,7,4,1138,x,324,sshooter_collabo,9,8,1,8,3,1149,x,268,splatscope_becchu,5,5,0,4,5,1254,x,153
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,305,bravo,FALSE,carbon_deco,14,9,5,6,3,867,a+,157,hissen_hue,6,5,1,4,3,992,a-,369,prime_collabo,4,4,0,6,3,916,a,142,sputtery_hue,10,9,1,10,1,722,a,80,hissen,12,6,6,6,2,787,a,122,wakaba,11,7,4,8,3,1084,a,211,carbon,6,5,1,7,1,657,a-,65,furo_deco,11,8,3,7,2,1001,a-,75
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,ama,200,bravo,TRUE,bottlegeyser_foil,9,8,1,3,2,708,x,311,soytuber_custom,5,3,2,6,1,509,x,171,splatspinner,5,4,1,4,3,1064,x,197,wakaba,7,5,2,8,1,555,x,214,splatscope_becchu,4,4,0,3,2,762,x,153,sshooter_collabo,7,6,1,6,1,746,x,268,nzap85,9,7,2,5,3,789,x,324,splatspinner,7,4,3,6,2,705,x,147
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,111,bravo,TRUE,carbon_deco,2,2,0,3,0,252,a,157,furo_deco,0,0,0,4,0,337,a-,75,promodeler_pg,4,3,1,4,1,407,a,110,maneuver,2,2,0,4,0,247,a-,119,hissen,3,2,1,3,1,387,a,157,prime_becchu,4,4,0,2,0,325,a+,108,heroroller_replica,4,3,1,2,0,261,a-,227,bold_7,6,6,0,1,1,513,a,73
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,ama,300,bravo,FALSE,bottlegeyser_foil,10,9,1,8,3,983,x,311,96gal_deco,4,3,1,9,2,931,x,251,quadhopper_black,6,6,0,9,0,915,x,185,pablo,5,4,1,9,2,1119,x,152,heroroller_replica,15,11,4,6,2,724,x,165,prime_becchu,12,8,4,8,2,844,x,161,sshooter_becchu,11,9,2,6,5,1344,x,168,splatcharger_becchu,8,7,1,2,4,1088,x,143
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,194,alpha,TRUE,hissen,4,4,0,7,1,448,a,157,carbon,4,3,1,3,3,694,a+,76,splatroller,0,0,0,4,0,298,a+,130,prime_becchu,5,4,1,2,2,749,a-,88,carbon,7,7,0,4,2,685,a+,173,bold_7,5,4,1,5,1,801,a+,99,splatcharger_becchu,5,3,2,2,1,518,a,50,,,,,,,,,
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,bottlegeyser_foil,8,7,1,5,4,1027,x,311,nautilus47,10,8,2,6,3,990,x,174,pablo,7,3,4,11,1,877,x,152,wakaba,8,4,4,8,3,1058,x,155,bamboo14mk3,8,6,2,2,4,1130,x,135,sshooter_collabo,11,7,4,8,1,713,x,107,sputtery,11,11,0,8,1,885,x,115,bold_neo,4,4,0,5,6,1497,x,372
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,ama,300,bravo,FALSE,hissen,22,12,10,7,4,967,a,157,splatcharger_becchu,5,3,2,5,4,1123,a,72,pablo,0,0,0,8,3,714,a+,95,nzap85,14,12,2,8,3,1157,a,80,pablo,7,5,2,7,0,685,a+,34,wakaba,12,5,7,9,3,1198,a+,91,liter4k_scope_custom,8,7,1,5,3,820,a+,86,parashelter,12,11,1,6,4,1295,a,198
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,sshooter_collabo,8,6,2,7,3,1017,x,242,dualsweeper_custom,6,4,2,8,2,833,x,245,l3reelgun,10,10,0,4,4,1236,x,114,bamboo14mk1,5,5,0,5,3,912,x,96,hotblaster_custom,10,7,3,8,2,808,x,187,variableroller_foil,9,7,2,4,4,1322,x,197,barrelspinner_remix,11,7,4,5,3,1072,x,116,bold_7,3,3,0,9,1,873,x,89
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,bottlegeyser_foil,6,4,2,6,1,891,x,311,longblaster,10,10,0,8,2,910,x,48,maneuver_collabo,10,8,2,9,1,683,x,107,pablo_hue,8,5,3,6,4,911,x,183,kugelschreiber_hue,6,5,1,5,1,670,x,184,spygadget,9,3,6,7,2,972,x,147,nova,13,11,2,8,2,944,x,307,prime_becchu,10,10,0,7,2,789,x,142
2019-08-09T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,chozame,304,alpha,FALSE,l3reelgun,6,3,3,6,6,1249,b-,64,heroroller_replica,15,13,2,7,2,901,s,170,bold,13,9,4,7,2,1488,s,222,wakaba,10,7,3,8,4,1407,c+,109,prime_becchu,14,13,1,8,3,1195,a+,90,nzap85,14,5,9,8,2,1105,b,51,ochiba,6,5,1,5,6,1719,a,83,variableroller_foil,6,5,1,12,0,557,b+,53
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,301,alpha,FALSE,bottlegeyser_foil,14,12,2,4,3,1035,x,311,nautilus47,9,7,2,7,2,757,x,174,dynamo_becchu,7,5,2,5,4,999,x,119,sshooter_collabo,4,4,0,7,1,661,x,316,bottlegeyser_foil,6,5,1,9,2,648,x,151,prime_becchu,7,7,0,4,3,1127,x,103,hokusai_hue,8,7,1,9,2,888,x,218,liter4k,3,3,0,6,3,798,x,159
2019-08-09T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,momiji,9,5,4,7,5,1307,b-,64,hokusai_becchu,14,11,3,12,1,927,b,61,wakaba,11,4,7,7,5,1309,c+,109,l3reelgun_becchu,7,6,1,12,2,939,b-,67,splatroller,15,11,4,8,3,1039,a-,105,bold_7,15,15,0,6,1,1138,a+,121,nzap89,10,7,3,9,2,933,b-,35,maneuver,6,4,2,5,4,1089,b,54
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,ama,310,alpha,FALSE,sshooter_collabo,19,16,3,8,3,1207,x,242,wakaba,11,6,5,7,5,1206,x,230,prime_collabo,10,6,4,10,2,773,x,233,sshooter_collabo,13,10,3,7,4,1139,x,115,sshooter_collabo,13,7,6,8,1,804,x,182,heroshooter_replica,8,6,2,11,3,1196,x,161,sshooter_collabo,16,15,1,8,3,1280,x,161,sputtery_clear,9,4,5,11,1,868,x,341
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,ama,338,alpha,FALSE,bottlegeyser_foil,17,12,5,5,5,1430,x,311,pablo_hue,13,9,4,9,2,868,x,196,hissen_hue,12,11,1,8,5,1438,x,383,maneuver,14,7,7,11,4,1373,x,103,hokusai_becchu,13,11,2,9,3,1132,x,112,prime_collabo,10,6,4,9,3,1281,x,236,dualsweeper_custom,14,10,4,9,3,1305,x,243,wakaba,7,6,1,12,3,1297,x,77
2019-08-09T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,engawa,195,bravo,TRUE,kugelschreiber,4,2,2,5,3,582,b-,64,nova,7,7,0,7,1,494,a,183,wakaba,5,2,3,6,3,992,c+,109,hokusai,4,4,0,7,1,399,c-,24,bold,12,9,3,3,1,1281,s,91,nzap89,7,5,2,4,2,519,c,52,maneuver_collabo,6,5,1,6,0,535,b-,58,splatcharger,4,4,0,2,1,552,c+,58
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,155,alpha,TRUE,bottlegeyser_foil,9,9,0,0,3,725,x,311,wakaba,4,1,3,2,3,740,x,221,96gal,4,0,4,3,2,554,x,251,splatspinner,5,2,3,3,1,447,x,256,bold_7,2,1,1,3,1,524,x,133,nzap85,6,5,1,1,3,858,x,115,prime_becchu,1,1,0,5,1,649,x,250,herocharger_replica,0,0,0,4,0,297,x,153
2019-08-09T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,engawa,322,bravo,FALSE,hissen,11,7,4,8,3,1028,b-,64,hydra_custom,18,16,2,7,4,1002,a+,111,heroroller_replica,9,9,0,9,1,775,b-,54,bold,2,1,1,11,3,1180,c+,109,herospinner_replica,18,16,2,3,4,1042,a,63,sshooter_collabo,16,13,3,8,0,1029,a,67,momiji,5,2,3,10,2,1142,c-,65,sharp_neo,3,3,0,12,1,847,c+,68
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,105,alpha,TRUE,bottlegeyser_foil,3,3,0,2,1,395,x,311,sshooter,4,4,0,2,1,354,x,169,prime_becchu,5,5,0,1,1,418,x,223,hokusai,3,1,2,3,1,333,x,92,nzap85,2,2,0,4,0,327,x,109,squiclean_a,3,1,2,3,1,307,x,156,prime_collabo,3,3,0,4,0,377,x,140,bucketslosher_soda,2,2,0,3,1,389,x,314
2019-08-09T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,hissen,9,5,4,8,4,999,b-,64,maneuver_collabo,18,17,1,6,4,1152,b+,66,splatroller,8,6,2,8,2,1032,a-,86,herospinner_replica,3,2,1,8,2,892,c+,109,barrelspinner_remix,10,8,2,3,3,1073,a-,36,pablo_hue,10,9,1,10,1,984,a-,29,barrelspinner_remix,8,6,2,8,1,813,b-,40,pablo,7,6,1,10,4,1297,c-,24
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,242,alpha,TRUE,momiji,7,5,2,3,4,992,x,176,dualsweeper_custom,5,3,2,4,3,941,x,149,parashelter_sorella,5,4,1,7,1,707,x,220,bucketslosher_deco,9,9,0,2,2,920,x,119,sshooter_becchu,4,4,0,4,4,883,x,92,bold_neo,5,5,0,8,2,833,x,214,campingshelter_sorella,2,2,0,5,1,749,x,137,splatcharger,8,5,3,4,4,853,x,267
2019-08-09T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,engawa,53,alpha,TRUE,heroslosher_replica,3,2,1,0,1,269,b-,64,sputtery_clear,5,3,2,0,1,230,a-,84,sshooter_becchu,1,0,1,0,1,200,c+,109,hydra,1,1,0,0,0,113,a,84,longblaster_necro,0,0,0,2,0,111,s,68,sshooter,0,0,0,2,0,53,b-,54,splatroller,0,0,0,1,0,167,a,111,rapid_elite_deco,0,0,0,1,0,160,b+,77
2019-08-09T12:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,momiji,7,3,4,9,4,1164,x,176,splatspinner,9,9,0,8,2,921,x,170,dualsweeper_custom,7,5,2,6,3,913,x,362,prime_becchu,8,8,0,8,1,847,x,123,dualsweeper_custom,14,11,3,6,3,1196,x,149,splatroller,8,6,2,7,2,837,x,76,l3reelgun_d,7,7,0,6,2,1232,x,188,soytuber_custom,7,6,1,6,3,804,x,199
