# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-17T16:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,9,7,2,3,3,1001,,77,soytuber,3,3,0,3,3,869,,110,52gal,6,6,0,4,4,860,,120,herocharger_replica,4,2,2,4,2,788,,125,l3reelgun_becchu,6,5,1,5,3,925,,184,dualsweeper_custom,4,4,0,6,2,923,,62,maneuver_becchu,0,0,0,3,2,815,,25,sshooter_collabo,4,4,0,5,2,743,,89
2019-08-17T20:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,bottlegeyser_foil,12,8,4,8,4,1088,x,316,splatscope_collabo,7,5,2,7,4,1285,x,262,explosher_custom,3,3,0,7,4,1263,x,396,prime_becchu,13,11,2,7,3,885,x,207,sharp,15,13,2,6,7,1381,x,186,dynamo_tesla,14,11,3,11,3,1229,x,379,liter4k_scope,5,3,2,7,5,1183,x,284,kugelschreiber_hue,4,2,2,4,3,1058,x,306
2019-08-17T20:00:00+00:00,5.0.0,gachi,standard,area,manta,92,bravo,TRUE,bottlegeyser_foil,5,2,3,2,1,407,x,316,nzap85,1,0,1,2,2,518,x,218,splatroller,3,3,0,3,1,285,x,77,kugelschreiber_hue,0,0,0,4,0,259,x,306,h3reelgun_d,6,4,2,0,3,719,x,205,sharp,4,4,0,2,2,526,x,186,nzap85,3,1,2,2,1,468,x,267,kugelschreiber_hue,4,2,2,1,1,336,x,228
2019-08-17T20:00:00+00:00,5.0.0,gachi,standard,area,battera,315,bravo,FALSE,bottlegeyser_foil,12,10,2,5,7,1581,x,316,nzap85,8,4,4,8,5,1777,x,267,kugelschreiber_hue,9,2,7,8,4,1388,x,306,herobrush_replica,13,10,3,8,5,1245,x,99,nzap85,13,9,4,6,7,1753,x,218,96gal,7,6,1,7,7,1545,x,202,kugelschreiber_hue,10,6,4,5,4,1487,x,420,kugelschreiber_hue,12,8,4,8,4,1395,x,228
2019-08-17T20:00:00+00:00,5.0.0,gachi,standard,area,battera,177,alpha,TRUE,bottlegeyser_foil,8,6,2,3,3,783,x,316,h3reelgun_d,11,6,5,2,5,1197,x,256,heroroller_replica,7,7,0,4,2,764,x,330,splatscope_collabo,3,3,0,4,2,689,x,325,nzap85,4,2,2,6,2,852,x,267,campingshelter_camo,4,4,0,5,2,846,x,189,splatscope_collabo,6,5,1,4,3,827,x,227,kugelschreiber_hue,3,2,1,7,2,787,x,228
2019-08-17T20:00:00+00:00,5.0.0,gachi,standard,area,battera,329,alpha,FALSE,bottlegeyser_foil,7,6,1,6,6,1703,x,316,sshooter_collabo,17,17,0,9,5,1410,x,261,hydra_custom,8,4,4,4,5,1194,x,185,hotblaster,6,4,2,10,4,1006,x,132,wakaba,8,2,6,7,7,1633,x,220,parashelter_sorella,11,8,3,8,5,1504,x,270,kugelschreiber_hue,13,11,2,7,3,1158,x,274,longblaster,11,8,3,9,3,1115,x,135
2019-08-17T20:00:00+00:00,5.0.0,gachi,standard,area,battera,319,bravo,FALSE,bottlegeyser_foil,9,7,2,6,5,1446,x,316,parashelter_sorella,15,13,2,7,7,1794,x,270,variableroller_foil,5,4,1,8,7,1666,x,511,dynamo_becchu,8,5,3,12,3,1399,x,121,splatspinner,7,7,0,6,8,2279,x,291,dualsweeper_custom,16,12,4,4,5,1765,x,88,dynamo_becchu,11,9,2,9,3,1257,x,194,sshooter_collabo,8,5,3,10,3,1111,x,136
2019-08-17T20:00:00+00:00,5.0.0,gachi,standard,area,battera,323,alpha,FALSE,bottlegeyser_foil,13,10,3,4,6,1547,x,316,parashelter_sorella,6,6,0,5,7,1794,x,270,bucketslosher_soda,10,9,1,12,5,1362,x,74,hydra_custom,8,3,5,6,5,1216,x,116,splatscope_collabo,5,5,0,4,5,1720,x,262,dynamo_becchu,4,3,1,7,5,1453,x,190,l3reelgun_d,7,5,2,9,6,1452,x,174,prime_becchu,14,14,0,8,4,1367,x,225
2019-08-17T22:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bottlegeyser_foil,24,23,1,4,5,1417,x,316,sputtery_clear,4,2,2,8,1,1336,x,153,l3reelgun_d,10,7,3,6,6,1335,x,347,screwslosher_neo,12,6,6,6,3,1038,x,231,sshooter_becchu,4,3,1,11,5,1358,x,198,bamboo14mk3,8,8,0,5,4,1330,x,245,l3reelgun_d,14,7,7,10,4,1220,x,257,splatroller_collabo,7,6,1,12,2,621,x,135
2019-08-17T22:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bottlegeyser_foil,7,6,1,6,4,1090,x,316,pablo,6,3,3,6,5,1311,x,194,l3reelgun_d,7,5,2,6,6,1276,x,347,nzap85,9,6,3,9,3,1132,x,174,l3reelgun_d,10,9,1,5,5,1534,x,257,nzap85,13,6,7,5,5,1235,x,106,clashblaster,9,7,2,4,3,1202,x,52,kugelschreiber_hue,6,5,1,6,2,977,x,159
2019-08-17T22:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,307,alpha,FALSE,bottlegeyser_foil,9,8,1,5,5,1420,x,316,l3reelgun_d,11,5,6,6,6,1208,x,347,prime_becchu,11,8,3,6,3,1119,x,282,hokusai_becchu,18,13,5,9,2,995,x,183,l3reelgun_d,14,9,5,9,5,1428,x,257,clashblaster,13,8,5,6,3,1120,x,52,parashelter_sorella,6,5,1,10,3,1045,x,112,prime_becchu,5,4,1,9,2,783,x,361
2019-08-17T22:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,265,bravo,TRUE,bottlegeyser_foil,10,9,1,6,3,1010,x,316,wakaba,3,2,1,9,5,1407,x,196,prime_becchu,11,10,1,8,1,1019,x,197,screwslosher_becchu,4,1,3,8,2,923,x,128,nzap85,14,5,9,5,5,1425,x,107,bottlegeyser_foil,15,13,2,6,4,1330,x,257,kelvin525_becchu,15,9,6,5,4,1081,x,349,52gal_deco,7,4,3,6,2,896,x,99
2019-08-17T22:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,303,bravo,FALSE,bottlegeyser_foil,6,5,1,7,1,1167,x,316,kelvin525_becchu,11,7,4,5,6,1345,x,349,octoshooter_replica,17,8,9,7,4,1053,x,325,splatroller,9,7,2,8,3,786,x,67,octoshooter_replica,13,9,4,5,5,1123,x,77,sputtery_clear,9,8,1,10,3,1121,x,80,bottlegeyser_foil,9,5,4,6,2,1067,x,257,screwslosher_neo,5,5,0,6,3,845,x,308
2019-08-17T22:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bottlegeyser_foil,7,4,3,6,4,1285,x,316,quadhopper_white,10,9,1,11,2,1354,x,301,l3reelgun_d,8,6,2,8,5,1348,x,202,splatspinner,6,5,1,8,3,1142,x,299,furo,9,7,2,6,4,1608,x,297,l3reelgun_d,12,6,6,6,5,1336,x,347,sputtery_clear,13,11,2,8,3,1332,x,80,prime_becchu,15,9,6,4,2,1128,x,282
2019-08-17T22:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bottlegeyser_foil,5,2,3,7,4,1066,x,316,bottlegeyser_foil,9,9,0,8,5,1200,x,63,splatspinner,11,9,2,10,3,1169,x,299,clashblaster,6,3,3,8,2,960,x,52,l3reelgun_d,16,11,5,3,6,1534,x,347,bottlegeyser_foil,18,13,5,5,5,1361,x,257,hokusai_becchu,2,2,0,10,1,962,x,155,splatcharger,8,6,2,5,2,923,x,173
2019-08-17T22:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,302,alpha,FALSE,bottlegeyser_foil,15,10,5,4,3,1006,x,316,nzap85,11,8,3,7,5,1571,x,174,sputtery_clear,10,8,2,8,3,1183,x,109,screwslosher,12,9,3,6,3,1007,x,231,splatscope,4,3,1,7,4,1402,x,227,wakaba,5,3,2,11,4,1126,x,311,prime_collabo,5,4,1,8,5,1102,x,77,splatroller,16,15,1,9,2,925,x,178
2019-08-17T22:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bottlegeyser_foil,5,3,2,7,2,940,x,316,splatroller,7,6,1,8,4,1313,x,226,splatscope,3,2,1,7,3,1151,x,227,splatroller,9,8,1,4,4,1010,x,178,nzap85,13,9,4,4,6,1380,x,174,hydra_custom,7,5,2,5,4,1358,x,299,52gal_deco,9,9,0,8,2,1002,x,99,splatroller,4,3,1,2,2,920,x,220
2019-08-17T22:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bottlegeyser_foil,9,6,3,6,4,1142,x,316,kugelschreiber_hue,9,8,1,4,3,1134,x,221,sshooter_becchu,6,5,1,9,4,1041,x,131,splatroller,4,3,1,9,1,792,x,220,prime_becchu,7,6,1,6,4,1386,x,353,screwslosher,6,5,1,5,2,1188,x,231,splatscope,8,7,1,4,2,1050,x,329,splatroller,10,10,0,7,1,693,x,178
2019-08-17T22:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bottlegeyser_foil,11,9,2,6,4,1074,x,316,jetsweeper,10,7,3,5,8,1732,x,380,bold,8,5,3,9,4,1288,x,313,splatroller,17,15,2,5,2,1086,x,220,h3reelgun_d,9,7,2,9,3,1547,x,202,sshooter_becchu,10,6,4,7,6,1443,x,131,sputtery_clear,13,11,2,12,1,1133,x,80,kugelschreiber_hue,3,1,2,9,2,748,x,221
2019-08-17T22:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bottlegeyser_foil,7,7,0,5,4,1229,x,316,herospinner_replica,12,10,2,5,2,1273,x,281,bold_7,4,3,1,8,5,1191,x,170,splatcharger,6,4,2,5,2,1039,x,114,jetsweeper,7,5,2,2,11,1949,x,380,kugelschreiber_hue,11,8,3,3,4,1276,x,266,splatroller,5,5,0,7,2,877,x,220,prime_becchu,6,5,1,12,2,834,x,202
2019-08-17T22:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bottlegeyser_foil,9,8,1,7,3,963,x,316,longblaster,10,8,2,9,4,1373,x,142,kugelschreiber,6,3,3,6,2,987,x,86,octoshooter_replica,11,7,4,11,2,966,x,234,nzap85,14,10,4,4,4,1351,x,286,kugelschreiber_hue,9,3,6,7,2,1057,x,271,barrelspinner_remix,20,13,7,8,2,1001,x,80,nova,10,7,3,7,3,996,x,247
2019-08-17T22:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bottlegeyser_foil,14,13,1,5,5,1373,x,316,herospinner_replica,9,5,4,6,3,1191,x,281,longblaster_necro,9,4,5,8,4,1033,x,202,splatroller,10,9,1,8,3,937,x,220,campingshelter_camo,12,12,0,9,5,1394,x,347,explosher_custom,8,8,0,5,2,1171,x,168,herocharger_replica,5,3,2,7,1,1136,x,130,sshooter_collabo,6,4,2,10,1,925,x,188
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,319,bravo,FALSE,bottlegeyser_foil,12,10,2,9,1,799,x,316,h3reelgun_d,5,3,2,6,7,1620,x,544,explosher_custom,4,2,2,7,4,1358,x,263,campingshelter,7,5,2,6,4,1316,x,332,wakaba,16,7,9,3,9,1730,x,176,explosher_custom,10,8,2,5,5,1465,x,329,kugelschreiber_hue,11,5,6,4,4,1070,x,107,prime_becchu,7,6,1,9,3,1007,x,120
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,bottlegeyser_foil,5,5,0,6,4,1042,x,316,dualsweeper_custom,11,8,3,8,3,1037,x,203,barrelspinner_remix,8,3,5,4,3,1012,x,340,prime,10,8,2,6,3,798,x,226,wakaba,7,3,4,3,6,1169,x,112,prime_becchu,9,9,0,6,3,1021,x,306,longblaster,9,6,3,8,3,980,x,205,hydra_custom,8,6,2,7,3,738,x,92
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,325,alpha,FALSE,bottlegeyser_foil,10,8,2,4,4,1174,x,316,furo_deco,5,3,2,4,8,2582,x,303,dualsweeper_custom,10,8,2,6,6,1760,x,248,splatscope_collabo,8,8,0,6,4,1453,x,140,explosher,8,6,2,6,9,2163,x,125,campingshelter_camo,4,4,0,2,7,1862,x,182,splatscope_collabo,6,5,1,7,5,1525,x,227,l3reelgun_becchu,5,5,0,12,6,1342,x,67
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,279,alpha,TRUE,parashelter_sorella,7,4,3,2,3,1045,x,252,96gal,5,4,1,6,4,984,x,305,screwslosher_becchu,7,4,3,7,3,852,x,297,prime_becchu,12,10,2,9,1,673,x,236,momiji,9,9,0,7,5,1295,x,142,dynamo_becchu,5,4,1,6,8,1141,x,178,screwslosher_becchu,14,11,3,9,3,973,x,188,dualsweeper_custom,0,0,0,1,1,0,x,137
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,75,alpha,TRUE,bottlegeyser_foil,1,0,1,0,1,324,x,316,explosher_custom,4,4,0,0,1,484,x,363,dualsweeper_custom,1,1,0,1,1,362,x,275,campingshelter_camo,0,0,0,1,1,334,x,350,explosher,0,0,0,0,3,558,x,125,splatcharger_collabo,1,1,0,1,1,440,x,152,prime_becchu,1,0,1,2,1,340,x,257,maneuver_collabo,1,1,0,2,1,251,x,223
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,bravo,FALSE,parashelter_sorella,5,3,2,7,4,1274,x,252,barrelspinner_remix,8,6,2,3,8,1844,x,188,bold,10,10,0,10,4,1362,x,163,splatspinner,3,2,1,6,5,1253,x,277,sharp_neo,6,3,3,4,7,1896,x,113,barrelspinner_remix,12,8,4,5,7,1853,x,302,heroshooter_replica,9,8,1,5,4,1384,x,171,soytuber_custom,9,7,2,7,4,761,x,124
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,317,bravo,FALSE,bottlegeyser_foil,8,5,3,8,4,908,x,316,bamboo14mk1,6,5,1,4,9,1790,x,165,splatspinner,6,3,3,7,4,1335,x,152,screwslosher_becchu,7,5,2,5,4,1269,x,172,liter4k_scope,6,6,0,5,6,1345,x,211,prime_becchu,13,13,0,5,5,1262,x,364,nzap85,9,3,6,5,5,1247,x,271,explosher,2,2,0,4,3,1172,x,161
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,180,bravo,TRUE,parashelter_sorella,6,5,1,4,2,688,x,252,wakaba,4,1,3,4,3,810,x,305,dynamo_becchu,4,4,0,5,2,623,x,89,clashblaster,3,2,1,4,0,496,x,111,dynamo_becchu,3,2,1,4,3,749,x,131,wakaba,8,3,5,2,3,729,x,156,campingshelter_camo,5,3,2,2,2,634,x,140,octoshooter_replica,8,8,0,4,1,498,x,175
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,299,alpha,TRUE,bottlegeyser_foil,19,12,7,4,4,1274,x,316,parashelter_sorella,16,13,3,4,5,1615,x,247,96gal,21,10,11,6,6,1588,x,261,l3reelgun_becchu,5,4,1,5,6,1455,x,67,explosher,5,1,4,8,6,1771,x,161,splatspinner,7,7,0,8,5,1706,x,152,prime_becchu,9,8,1,8,5,1279,x,364,bold,3,3,0,15,3,1063,x,122
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,bravo,FALSE,parashelter_sorella,10,8,2,8,5,1473,x,252,sputtery,3,2,1,5,8,1974,x,167,explosher,3,1,2,7,4,1516,x,147,screwslosher,9,8,1,6,5,1392,x,272,dynamo_becchu,6,6,0,2,11,2167,x,131,nzap85,10,6,4,5,6,1644,x,198,explosher_custom,9,4,5,5,6,1580,x,233,screwslosher_becchu,12,10,2,7,5,1393,x,198
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,bottlegeyser_foil,12,6,6,6,3,964,x,316,splatspinner,6,5,1,5,3,1208,x,152,prime_becchu,14,12,2,5,3,1071,x,147,octoshooter_replica,14,10,4,8,4,859,x,233,l3reelgun_becchu,11,9,2,8,4,1080,x,68,campingshelter,6,4,2,9,3,1048,x,174,bamboo14mk1,9,9,0,9,4,998,x,325,bold_7,4,2,2,8,1,767,x,306
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,309,alpha,FALSE,parashelter_sorella,13,6,7,4,6,1534,x,252,explosher_custom,7,6,1,1,7,1862,x,233,sputtery,7,6,1,7,7,1581,x,167,prime_collabo,13,9,4,4,6,1419,x,150,dynamo_becchu,5,5,0,6,10,1927,x,131,nzap85,8,2,6,7,6,1761,x,198,screwslosher_becchu,6,5,1,10,6,1569,x,273,herocharger_replica,4,4,0,4,5,1165,x,84
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,83,bravo,TRUE,parashelter_sorella,0,0,0,4,1,227,x,253,explosher_custom,1,1,0,1,2,437,x,233,heroshooter_replica,0,0,0,4,0,302,x,73,quadhopper_black,2,2,0,4,0,268,x,188,dynamo_becchu,0,0,0,0,2,443,x,131,screwslosher_becchu,8,7,1,2,1,361,x,273,52gal,4,4,0,1,1,337,x,184,nzap85,4,2,2,0,1,302,x,198
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,288,bravo,TRUE,parashelter_sorella,8,6,2,8,3,909,x,253,bold_7,6,4,2,6,7,1294,x,82,prime_becchu,7,6,1,7,3,953,x,137,heroroller_replica,3,3,0,7,3,838,x,212,nzap85,12,4,8,4,5,1146,x,198,explosher_custom,11,8,3,5,2,1063,x,233,bold,4,4,0,7,3,1001,x,198,hokusai_hue,13,11,2,4,4,973,x,133
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,188,alpha,TRUE,parashelter_sorella,13,7,6,2,3,989,x,253,wakaba,5,4,1,8,3,916,x,156,hissen_hue,5,4,1,5,2,799,x,217,bold,8,6,2,6,2,799,x,135,bold,7,7,0,6,3,1041,x,51,bamboo14mk3,6,6,0,4,3,900,x,213,parashelter_sorella,6,3,3,4,3,858,x,184,sputtery,5,5,0,7,1,608,x,167
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,270,alpha,TRUE,parashelter_sorella,12,10,2,4,3,1201,x,253,liter4k_scope,9,5,4,2,5,1348,x,206,l3reelgun,12,7,5,5,4,1298,x,153,splatcharger,11,9,2,3,4,1059,x,111,dynamo_becchu,6,6,0,9,6,1391,x,145,bold,2,2,0,7,6,1307,x,141,96gal,4,4,0,8,4,1219,x,99,splatscope_collabo,2,2,0,7,3,909,x,120
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,180,alpha,TRUE,bottlegeyser_foil,9,9,0,2,3,885,x,316,heroshelter_replica,6,5,1,3,2,891,x,146,squiclean_g,9,8,1,5,3,885,x,316,prime_becchu,7,5,2,6,1,504,x,225,96gal,6,5,1,7,3,833,x,191,longblaster,7,5,2,7,3,776,x,174,h3reelgun_d,7,3,4,5,3,675,x,242,liter4k,4,3,1,8,3,548,x,156
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,96,alpha,TRUE,parashelter_sorella,8,7,1,0,2,569,x,253,liter4k_scope,4,1,3,0,2,505,x,206,h3reelgun_d,5,2,3,2,1,415,x,242,splatcharger,3,2,1,1,1,338,x,111,bold,0,0,0,2,1,512,x,141,explosher,1,0,1,3,1,482,x,45,l3reelgun,2,2,0,4,1,427,x,153,splatscope_collabo,1,1,0,3,0,233,x,120
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,75,alpha,TRUE,bottlegeyser_foil,5,5,0,1,1,310,x,317,l3reelgun,6,6,0,0,1,500,x,77,explosher,1,1,0,0,1,473,x,164,splatscope_becchu,0,0,0,0,1,302,x,152,barrelspinner_remix,0,0,0,2,2,477,x,333,jetsweeper_custom,0,0,0,2,2,477,x,233,rapid_becchu,0,0,0,3,1,245,x,198,sshooter_collabo,1,1,0,5,0,222,x,234
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,105,bravo,TRUE,bottlegeyser_foil,1,1,0,3,2,513,x,317,splatscope_collabo,2,2,0,3,2,729,x,408,pablo_hue,1,1,0,3,3,638,x,129,explosher,0,0,0,3,1,592,x,164,l3reelgun,6,5,1,1,2,782,x,77,campingshelter_camo,4,3,1,1,2,605,x,199,barrelspinner_remix,5,3,2,1,2,576,x,333,explosher_custom,4,1,3,1,1,554,x,429
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,95,alpha,TRUE,parashelter_sorella,8,5,3,1,1,494,x,253,dualsweeper_custom,7,2,5,0,2,565,x,185,l3reelgun,4,4,0,1,2,518,x,153,bold,5,4,1,2,1,454,x,135,nzap85,2,2,0,4,2,602,x,198,campingshelter_camo,1,1,0,3,2,462,x,150,hissen,1,0,1,4,2,442,x,299,sputtery,1,1,0,4,1,382,x,167
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,94,alpha,TRUE,bottlegeyser_foil,7,3,4,0,2,498,x,317,campingshelter_camo,4,3,1,0,1,578,x,146,rapid_becchu,8,4,4,0,2,411,x,226,prime_becchu,4,3,1,1,1,381,x,311,promodeler_mg,0,0,0,4,2,589,x,143,bamboo14mk1,0,0,0,3,2,475,x,325,dualsweeper_custom,1,1,0,2,2,446,x,57,96gal_deco,0,0,0,4,1,383,x,307
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,kombu,189,alpha,TRUE,parashelter_sorella,4,3,1,3,2,932,x,253,96gal,6,5,1,3,4,1194,x,99,barrelspinner_remix,9,5,4,4,2,811,x,153,rapid_becchu,8,3,5,1,4,651,x,39,nzap85,4,3,1,4,5,1215,x,198,l3reelgun,6,5,1,5,4,988,x,198,longblaster_necro,2,1,1,2,3,660,x,282,splatcharger_becchu,2,2,0,5,1,543,x,184
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,231,alpha,TRUE,bottlegeyser_foil,2,2,0,6,3,673,x,317,dynamo_becchu,12,12,0,5,3,1009,x,134,dynamo_becchu,8,5,3,3,3,896,x,275,screwslosher_becchu,8,8,0,2,2,843,x,194,furo_deco,3,3,0,7,3,1061,x,110,bamboo14mk1,7,7,0,5,5,929,x,325,dynamo_becchu,3,3,0,6,4,848,x,84,quadhopper_black,2,2,0,9,1,547,x,83
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,parashelter_sorella,7,7,0,7,4,1147,x,253,promodeler_pg,5,5,0,7,5,1577,x,240,96gal,7,1,6,9,4,924,x,170,rapid_becchu,5,4,1,5,3,802,x,39,momiji,7,5,2,4,5,1284,x,198,l3reelgun,11,9,2,5,4,1189,x,198,nzap85,7,3,4,5,4,1164,x,198,hydra_custom,11,11,0,4,3,908,x,301
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,bottlegeyser_foil,13,11,2,9,2,863,x,317,prime_becchu,6,6,0,8,2,830,x,329,quadhopper_black,6,5,1,11,1,805,x,83,hydra_custom,10,8,2,6,2,684,x,176,jetsweeper_custom,16,11,5,5,4,1175,x,233,screwslosher_becchu,6,3,3,8,2,837,x,194,prime_becchu,15,11,4,6,2,782,x,382,longblaster_necro,10,6,4,11,1,725,x,154
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,parashelter_sorella,10,9,1,6,3,1014,x,253,dualsweeper_custom,9,5,4,5,4,1087,x,81,nzap85,7,4,3,12,3,920,x,120,hydra_custom,10,8,2,8,2,791,x,131,nzap85,12,10,2,5,5,1317,x,198,splatscope_becchu,7,7,0,3,3,926,x,106,octoshooter_replica,7,7,0,10,2,882,x,100,hydra_custom,8,6,2,9,1,663,x,196
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,264,bravo,TRUE,parashelter_sorella,5,4,1,6,1,674,x,253,splatscope_becchu,7,7,0,7,3,806,x,106,liter4k_scope,7,5,2,5,4,796,x,134,barrelspinner_remix,6,5,1,9,2,728,x,111,prime_becchu,15,13,2,5,3,865,x,198,splatscope_collabo,5,5,0,5,3,860,x,140,hydra_custom,8,6,2,5,3,713,x,131,bamboo14mk2,3,3,0,6,4,592,x,92
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,320,bravo,FALSE,parashelter_sorella,13,12,1,7,4,1032,x,253,dynamo_becchu,9,8,1,11,4,851,x,223,liter4k,8,6,2,5,2,677,x,205,hydra_custom,12,9,3,6,2,660,x,350,hydra_custom,15,9,6,4,5,1019,x,131,pablo,9,5,4,13,2,805,x,116,campingshelter_camo,12,11,1,10,3,785,x,184,kugelschreiber_hue,4,3,1,10,1,715,x,81
2019-08-18T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,parashelter_sorella,11,9,2,6,1,819,x,253,furo,11,6,5,4,5,1354,x,54,nova,7,6,1,2,3,979,x,151,hydra_custom,12,8,4,5,3,837,x,128,momiji,6,5,1,8,6,1449,x,275,barrelspinner_remix,6,4,2,7,3,935,x,111,campingshelter_camo,6,6,0,8,2,889,x,100,hokusai_becchu,3,2,1,6,3,823,x,148
2019-08-18T02:00:00+00:00,5.0.0,gachi,standard,asari,ama,318,alpha,FALSE,pablo,14,12,2,6,3,1043,x,253,maneuver,3,2,1,4,5,1351,x,87,h3reelgun_d,9,5,4,6,2,914,x,200,soytuber,12,12,0,6,1,740,x,284,nzap89,2,1,1,8,7,1279,x,157,prime_collabo,11,7,4,6,3,1218,x,269,liter4k_scope,9,8,1,5,3,852,x,142,splatroller,9,6,3,12,1,665,x,94
2019-08-18T02:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,217,bravo,TRUE,pablo,9,7,2,4,3,938,x,253,nova,5,4,1,9,0,543,x,294,kelvin525,7,5,2,5,0,420,x,115,squiclean_b,1,0,1,6,1,412,x,246,sputtery_clear,10,9,1,4,2,742,x,102,dynamo_becchu,7,4,3,4,3,701,x,102,hissen,6,4,2,3,3,664,x,69,octoshooter_replica,6,6,0,5,1,451,x,142
2019-08-18T02:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,237,bravo,TRUE,pablo,11,8,3,6,2,705,x,253,barrelspinner_remix,12,9,3,3,4,921,x,179,hissen,4,2,2,4,1,602,x,69,prime_collabo,6,5,1,5,1,573,x,269,sputtery_clear,2,1,1,5,1,860,x,102,splatscope,8,6,2,4,3,790,x,153,splatroller,9,9,0,7,1,655,x,192,pablo,2,2,0,8,0,391,x,101
2019-08-18T02:00:00+00:00,5.0.0,gachi,standard,asari,ama,322,alpha,FALSE,pablo,12,7,5,7,2,945,x,253,sputtery,9,8,1,9,3,1274,x,304,hydra_custom,14,7,7,5,4,1059,x,138,prime_collabo,11,10,1,7,0,925,x,269,variableroller_foil,13,12,1,8,6,1392,x,54,bold_7,5,3,2,8,0,1067,x,347,splatcharger_collabo,8,8,0,8,2,938,x,102,screwslosher_becchu,9,5,4,8,3,890,x,118
