# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-12T16:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,151,alpha,TRUE,prime_becchu,5,5,0,1,1,363,s,110,splatroller,4,2,2,3,1,395,s,110,nzap85,7,4,3,2,3,672,s,157,barrelspinner_remix,4,3,1,2,2,609,s,77,dualsweeper_custom,2,1,1,3,1,502,s,98,dynamo_becchu,4,3,1,3,1,404,s,184,prime_collabo,3,2,1,3,1,475,s,99,wakaba,4,2,2,5,1,561,s,120
2019-08-12T16:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,230,bravo,TRUE,prime_becchu,1,1,0,4,1,585,s,110,maneuver,6,5,1,5,4,904,s,64,hokusai_hue,0,0,0,4,1,524,s,87,longblaster,5,4,1,6,2,579,s,33,dualsweeper_custom,5,2,3,1,2,797,s,121,pablo_hue,3,3,0,4,2,577,s,125,nzap89,9,9,0,3,2,901,s,153,splatroller,3,3,0,3,1,481,s,202
2019-08-12T16:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,211,bravo,TRUE,prime_becchu,4,3,1,5,0,523,s,110,bold_neo,3,2,1,6,4,803,s,400,dualsweeper_custom,1,0,1,4,2,763,s,121,octoshooter_replica,8,7,1,6,0,706,s,59,sshooter_becchu,9,8,1,2,3,713,s,41,nzap89,4,4,0,3,2,813,s,153,dualsweeper_custom,3,2,1,4,2,675,s,189,prime_becchu,5,5,0,3,2,605,s,108
2019-08-12T16:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,149,bravo,TRUE,prime_becchu,3,3,0,3,1,437,s,110,momiji,4,4,0,4,2,676,s,94,splatroller,2,2,0,7,0,296,s,202,nzap89,2,2,0,4,1,420,s,198,quadhopper_black,5,4,1,2,1,428,s,32,nzap85,4,1,3,3,2,555,s,200,prime_becchu,9,9,0,3,1,506,s,130,clashblaster_neo,5,4,1,3,0,402,s,63
2019-08-12T16:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,prime_becchu,9,8,1,8,2,856,s,110,momiji,13,9,4,8,5,1439,s,94,dynamo_tesla,10,7,3,6,1,1120,s,168,nzap89,7,5,2,6,4,927,s,198,nzap85,11,7,4,6,4,1293,s,200,splatroller,10,10,0,10,2,702,s,112,bold,4,4,0,7,2,1292,s,234,hydra_custom,9,6,3,7,1,849,s,210
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,13,13,0,7,4,1490,a+,110,splatroller,8,6,2,10,3,1012,a+,96,splatcharger,7,7,0,5,2,1005,a+,34,longblaster,6,4,2,9,4,1211,a-,20,squiclean_a,16,16,0,9,4,1084,a+,15,wakaba,11,8,3,5,6,1623,a,22,splatscope,7,4,3,8,2,999,a+,229,dualsweeper_custom,6,3,3,8,2,1196,a,104
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,13,13,0,8,1,992,a+,110,52gal_becchu,12,9,3,5,6,1379,a+,74,soytuber,7,7,0,7,3,1042,a+,161,dualsweeper_custom,22,18,4,6,6,1827,a+,94,jetsweeper,13,8,5,13,3,1304,a+,51,dualsweeper_custom,13,8,5,10,4,1523,a+,90,dualsweeper_custom,6,4,2,12,1,1100,a,104,hokusai_hue,6,6,0,13,2,1171,a+,161
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,317,alpha,FALSE,prime_becchu,9,7,2,4,4,1372,a+,110,longblaster,10,9,1,6,4,1410,a-,20,squiclean_a,16,11,5,7,6,1436,a+,15,bold_neo,11,9,2,3,11,2134,a+,27,ochiba,9,6,3,11,7,1423,a-,30,dualsweeper_custom,3,2,1,11,4,1488,a+,20,prime_becchu,10,9,1,9,4,1400,a+,94,liter4k_scope,5,3,2,5,5,1540,a+,72
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,297,alpha,TRUE,prime_becchu,10,10,0,6,4,1054,a+,110,bold_neo,10,9,1,3,12,2060,a+,27,prime_becchu,13,8,5,4,5,1521,a+,94,liter4k_scope,2,2,0,2,6,1300,a+,72,prime_becchu,6,6,0,6,5,1152,a+,93,jetsweeper,4,1,3,7,6,1390,a+,28,bold,6,5,1,6,5,1620,a,31,dualsweeper_custom,3,3,0,10,4,1473,a+,20
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,233,bravo,TRUE,prime_becchu,7,7,0,5,4,900,a+,110,sshooter,7,6,1,6,3,1048,a-,24,splatcharger_becchu,3,3,0,2,4,744,a+,55,hokusai_hue,3,3,0,7,3,838,a+,145,barrelspinner_remix,4,1,3,5,4,1069,a+,22,prime_becchu,11,11,0,3,4,1182,a+,94,squiclean_b,5,5,0,4,2,626,a+,94,hokusai_hue,4,3,1,7,1,652,a,25
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,311,alpha,FALSE,dualsweeper_custom,7,5,2,10,3,1427,s,94,nzap85,6,2,4,4,6,1647,s,100,splatroller_becchu,15,13,2,3,6,1443,s,141,momiji,7,4,3,7,7,1872,s,202,maneuver_becchu,8,8,0,4,5,1599,s,128,sputtery_hue,4,3,1,9,4,1323,s,114,wakaba,14,8,6,6,7,1947,s,55,prime_becchu,5,5,0,6,4,1305,s,127
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,194,bravo,TRUE,prime_becchu,5,5,0,6,2,960,a+,110,nzap85,3,1,2,6,2,1090,a+,189,hokusai_hue,7,7,0,5,4,971,a,25,dualsweeper_custom,0,0,0,0,0,0,a+,265,dualsweeper_custom,7,4,3,4,2,732,a-,44,wakaba,5,2,3,4,4,1071,a-,27,dynamo_becchu,7,5,2,3,4,908,a+,68,prime_becchu,7,6,1,2,2,764,a,31
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,11,6,5,3,5,1080,a+,110,sshooter_collabo,7,5,2,6,5,1200,a+,110,bamboo14mk1,11,10,1,4,8,1666,a+,47,nzap89,5,4,1,6,8,1417,a+,81,squiclean_a,10,6,4,8,5,1154,a,77,barrelspinner_remix,7,6,1,5,4,1280,a+,94,prime_becchu,5,4,1,3,6,1675,a+,196,nzap85,5,3,2,9,4,1115,a+,141
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,233,bravo,TRUE,prime_becchu,8,7,1,4,3,1019,a+,110,squiclean_a,6,1,5,7,5,1094,a,77,nzap89,8,5,3,2,8,1370,a+,81,sshooter,3,3,0,8,4,986,a,108,promodeler_mg,7,4,3,4,6,1643,a+,88,prime_becchu,7,5,2,3,2,853,a+,87,maneuver_becchu,8,8,0,6,2,911,a,101,prime_becchu,5,4,1,3,4,1095,a+,196
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,9,8,1,9,2,1296,a+,110,prime_becchu,6,6,0,6,5,1587,a+,87,pablo_permanent,0,0,0,11,3,759,a-,49,nzap85,6,4,2,12,3,1215,a+,272,squiclean_a,12,7,5,7,4,1164,a,77,nzap89,12,10,2,4,7,1636,a+,81,prime_becchu,17,15,2,4,3,1117,a,414,sshooter,14,6,8,4,5,1267,a,50
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,301,bravo,FALSE,dualsweeper_custom,11,8,3,9,4,1394,s,94,nzap85,7,5,2,12,2,1218,s,223,nzap89,11,8,3,6,7,1593,s,97,heroroller_replica,9,8,1,8,5,1397,s,147,heroroller_replica,11,10,1,9,4,1144,s,84,dynamo_becchu,8,7,1,6,7,1597,s,178,nzap85,13,7,6,6,6,1536,s,123,sputtery_hue,11,11,0,8,4,1329,s,211
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,13,13,0,4,5,1541,a+,110,promodeler_mg,4,2,2,13,5,1390,a,33,nzap85,11,7,4,5,8,1488,a-,185,wakaba,14,7,7,7,5,1585,a-,70,momiji,12,9,3,6,6,1824,a-,71,nzap89,8,6,2,7,3,1230,a,69,squiclean_a,11,6,5,7,5,1401,a+,77,sshooter,11,8,3,9,2,1085,a,50
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,308,alpha,FALSE,dualsweeper_custom,11,9,2,7,5,1594,s,94,explosher,8,6,2,5,6,1779,s,126,squiclean_a,16,10,6,8,6,1372,s,15,nzap85,11,4,7,6,6,1532,s,23,kugelschreiber_hue,8,7,1,6,5,1706,s,112,nzap85,10,8,2,7,6,1644,s,223,dualsweeper_custom,9,6,3,9,5,1552,s,171,dynamo_becchu,7,5,2,8,5,1395,s,98
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,269,bravo,TRUE,prime_becchu,15,15,0,8,2,1016,a+,110,momiji,9,7,2,10,3,1158,a-,71,squiclean_g,6,4,2,7,5,1228,a,200,rapid_becchu,5,1,4,8,2,801,a+,76,squiclean_a,14,9,5,9,3,1003,a+,77,prime_becchu,11,9,2,4,5,1416,a-,39,splatroller,9,8,1,7,2,782,a+,89,sshooter,10,7,3,7,3,997,a,50
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,162,bravo,TRUE,prime_becchu,6,5,1,5,1,597,a+,110,clashblaster_neo,2,2,0,7,1,539,a-,61,momiji,4,2,2,6,3,843,a-,71,dualsweeper_custom,2,0,2,5,2,851,a+,78,splatroller,14,13,1,5,1,612,a+,94,nzap85,10,5,5,0,4,928,a+,155,sputtery_clear,4,3,1,4,2,627,a+,76,jetsweeper,4,2,2,0,5,973,a+,128
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,286,bravo,TRUE,prime_becchu,14,13,1,5,4,1314,a+,110,maneuver_collabo,5,3,2,8,4,1019,a-,48,dualsweeper_custom,4,3,1,7,5,1468,a,61,sshooter_becchu,1,1,0,2,1,0,a-,31,nzap89,9,6,3,9,3,925,a-,64,dualsweeper,8,1,7,2,7,1419,a,105,l3reelgun_becchu,9,9,0,3,5,1383,a+,178,sshooter_collabo,6,6,0,6,3,920,a+,82
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,130,alpha,TRUE,prime_becchu,10,8,2,1,1,525,a+,110,wakaba,9,4,5,2,3,743,a-,69,barrelspinner_remix,5,3,2,1,3,889,a+,77,sputtery_clear,2,2,0,1,2,633,a,53,bold_neo,2,2,0,3,5,1116,a+,116,hydra_custom,2,2,0,5,2,383,a,58,clashblaster_neo,3,0,3,5,1,469,a-,61,momiji,2,1,1,4,3,850,a,355
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,168,bravo,TRUE,prime_becchu,8,7,1,1,4,775,a+,110,promodeler_pg,1,1,0,3,6,1187,a+,213,variableroller_foil,0,0,0,2,5,884,a+,261,nzap85,2,1,1,6,1,516,a,108,prime_becchu,4,4,0,2,2,634,a+,61,sharp_neo,2,2,0,4,2,822,a+,89,hokusai_becchu,4,4,0,2,3,787,a+,219,barrelspinner_remix,3,2,1,1,3,1137,a+,77
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,316,bravo,FALSE,dualsweeper_custom,14,12,2,9,5,1526,s,94,splatroller,7,7,0,12,3,961,s,95,96gal_deco,9,8,1,8,5,1424,s,73,heromaneuver_replica,6,4,2,4,12,1984,s,133,nzap85,9,6,3,7,5,1515,s,84,splatroller,12,10,2,6,4,1134,s,92,sputtery_clear,13,10,3,7,6,1342,s,295,dynamo_becchu,12,7,5,11,4,1526,s,107
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,kombu,104,alpha,TRUE,prime_becchu,5,5,0,0,1,516,a+,110,splatscope,2,2,0,1,1,332,a,89,nzap89,3,0,3,2,2,637,a,113,bold,3,3,0,0,3,627,a-,71,splatroller,1,1,0,2,2,501,a+,161,nzap83,1,1,0,3,2,712,a-,69,prime_becchu,1,1,0,2,1,417,a+,66,nautilus79,0,0,0,3,1,341,a+,95
2019-08-12T18:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,11,10,1,6,3,1228,a+,110,dualsweeper_custom,4,4,0,7,4,1796,a,69,barrelspinner_remix,12,9,3,6,5,1549,a-,134,splatroller,10,9,1,6,2,956,a,192,splatroller,6,6,0,7,4,1260,a+,92,furo,8,8,0,9,4,1246,a-,78,dualsweeper_custom,5,5,0,9,2,1220,a,33,dualsweeper_custom,7,5,2,7,6,1710,a+,130
2019-08-12T20:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,211,alpha,TRUE,kugelschreiber_hue,11,9,2,1,4,833,b,65,hissen,10,3,7,1,5,750,b,78,momiji,5,3,2,4,2,751,b,81,kelvin525_becchu,14,11,3,4,4,792,b+,113,dualsweeper,2,2,0,8,1,435,b-,35,pablo,5,3,2,7,1,619,b-,47,sharp_neo,2,2,0,7,1,802,b-,33,clashblaster_neo,3,3,0,4,4,834,b-,105
2019-08-12T20:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,kugelschreiber_hue,6,4,2,9,1,953,b,66,hokusai_becchu,10,9,1,11,0,746,b-,39,bucketslosher_soda,6,4,2,9,6,852,b,46,bottlegeyser,7,7,0,5,3,643,b+,94,heromaneuver_replica,15,13,2,7,5,959,b+,50,screwslosher_becchu,11,7,4,4,1,921,b-,73,herocharger_replica,6,6,0,6,1,750,b,50,sshooter,9,7,2,7,4,912,b-,150
2019-08-12T20:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,kugelschreiber_hue,11,6,5,8,3,928,b,66,nzap85,12,9,3,10,1,838,b,137,nzap89,11,11,0,6,2,573,b-,25,liter4k_scope_custom,4,4,0,6,4,669,b+,130,hokusai_becchu,8,8,0,6,5,747,b-,63,splatcharger_collabo,13,13,0,5,3,953,b+,100,hotblaster,6,2,4,7,1,583,b+,39,nzap89,7,7,0,12,1,603,b-,47
2019-08-12T20:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,kugelschreiber_hue,7,7,0,8,3,906,b-,66,sshooter,18,16,2,7,3,1069,b-,60,sputtery,5,2,3,8,4,910,b-,66,liter4k,8,7,1,8,2,575,b+,52,squiclean_a,10,7,3,10,2,737,b-,38,octoshooter_replica,9,9,0,8,3,986,b,82,maneuver,5,4,1,8,4,960,b,62,liter4k,12,11,1,6,2,621,b+,72
2019-08-13T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,319,alpha,FALSE,prime_becchu,5,4,1,7,2,865,x,116,prime_becchu,16,16,0,5,2,974,x,60,explosher,8,5,3,5,3,1060,x,190,splatspinner_becchu,9,7,2,7,1,740,x,404,kugelschreiber_hue,7,5,2,9,2,873,x,137,heroblaster_replica,12,12,0,6,4,764,x,231,prime_becchu,5,3,2,10,0,704,x,175,dynamo_tesla,4,3,1,9,3,994,x,182
2019-08-13T00:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,314,alpha,FALSE,octoshooter_replica,7,7,0,6,3,1137,x,178,heroroller_replica,15,14,1,9,3,877,x,166,prime_becchu,11,7,4,7,2,699,x,133,kugelschreiber_hue,11,6,5,7,1,628,x,125,nova,11,11,0,12,1,690,,47,prime_becchu,10,6,4,8,2,1100,x,180,hokusai,10,10,0,8,1,728,s,212,furo,3,1,2,7,4,1087,s+,56
2019-08-13T04:00:00+00:00,5.0.0,gachi,standard,area,devon,300,bravo,FALSE,sshooter_collabo,6,6,0,6,1,1244,c+,73,barrelspinner_remix,1,1,0,2,0,0,c,62,bold_7,2,1,1,10,2,630,c+,45,dynamo_becchu,6,5,1,5,8,1468,c+,73,nzap89,1,0,1,1,0,0,c,19,squiclean_g,7,5,2,4,3,882,c+,30,dualsweeper,14,9,5,7,4,988,c,37,carbon,9,9,0,1,5,1015,c+,62
2019-08-13T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,233,bravo,TRUE,sshooter_collabo,8,6,2,6,0,780,c+,73,bold_neo,7,7,0,9,1,740,c+,46,barrelspinner,3,2,1,7,2,461,c-,10,splatcharger,1,1,0,10,0,235,c+,43,barrelspinner_remix,7,6,1,5,0,421,c+,48,liter4k_scope,9,6,3,2,2,547,c,34,bold_7,9,8,1,4,3,849,c+,32,sputtery_clear,12,11,1,5,0,530,c+,92
2019-08-13T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,sshooter_collabo,9,8,1,5,2,879,c+,73,nzap89,4,4,0,6,2,603,c+,46,hokusai_hue,5,4,1,7,4,928,c+,30,sputtery_clear,4,2,2,6,2,685,c,34,bucketslosher,11,9,2,6,3,1052,c+,29,sshooter_collabo,11,10,1,8,2,829,c+,82,maneuver,0,0,0,9,0,237,c+,53,carbon_deco,2,2,0,4,2,1005,c+,93
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,223,bravo,TRUE,kugelschreiber_hue,1,1,0,5,2,880,b-,66,quadhopper_black,4,4,0,9,1,724,b-,42,52gal_becchu,3,3,0,7,2,562,b-,27,nzap89,3,2,1,3,4,1060,b+,106,prime_becchu,11,10,1,2,4,786,b-,55,nzap85,9,6,3,1,6,1257,b,120,nzap89,4,2,2,4,4,728,b,40,dualsweeper,11,6,5,3,5,991,b-,54
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,114,alpha,TRUE,kugelschreiber_hue,2,1,1,1,2,417,b-,66,sshooter_becchu,3,3,0,2,4,731,b,70,promodeler_pg,2,2,0,2,4,851,b-,50,prime_becchu,5,3,2,3,1,262,b,170,splatroller,4,4,0,4,1,401,b,157,prime_becchu,3,3,0,2,2,501,b-,55,dualsweeper,1,1,0,3,2,721,b-,54,momiji,0,0,0,0,0,0,b-,185
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,156,alpha,TRUE,kugelschreiber_hue,4,3,1,3,3,632,b-,66,sshooter,8,7,1,3,3,953,b+,39,nzap89,6,5,1,5,1,294,b-,28,carbon,3,3,0,4,2,490,b-,80,carbon_deco,5,3,2,5,1,426,b,89,sshooter,1,1,0,7,1,304,b,24,promodeler_pg,8,7,1,3,5,1166,b-,50,jetsweeper,5,4,1,3,3,616,b-,95
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,107,alpha,TRUE,kugelschreiber_hue,5,4,1,1,2,595,b-,66,jetsweeper,2,1,1,2,1,127,b-,50,promodeler_pg,1,1,0,1,4,725,b-,50,carbon,7,7,0,1,2,424,b-,80,sshooter,1,1,0,3,2,457,b,76,nzap89,2,2,0,5,0,190,b-,28,splatcharger_collabo,0,0,0,2,0,332,b,74,promodeler_pg,2,2,0,3,3,636,b-,68
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,237,alpha,TRUE,kugelschreiber_hue,8,2,6,5,2,532,b-,66,nzap85,16,6,10,3,5,837,b,81,clashblaster_neo,19,17,2,4,3,494,b-,41,splatroller,18,15,3,1,5,909,b,35,splatcharger_collabo,3,3,0,5,2,797,b,31,promodeler_pg,1,0,1,11,2,1029,b,55,heroroller_replica,4,4,0,12,0,392,b-,63,nzap85,6,6,0,12,1,469,b+,64
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,kugelschreiber_hue,4,1,3,7,4,1026,b-,66,splatroller,9,9,0,8,3,913,b,31,carbon_deco,11,9,2,11,2,591,b-,39,maneuver_becchu,4,3,1,10,3,1115,b+,49,dynamo_becchu,16,16,0,8,5,1088,b-,74,splatroller,14,13,1,6,5,1231,b+,47,splatroller,7,6,1,6,2,626,b+,48,herocharger_replica,1,1,0,2,2,559,b-,75
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,101,alpha,TRUE,octoshooter_replica,1,1,0,3,1,321,s,176,furo,3,3,0,1,2,661,s,154,jetsweeper,5,4,1,0,5,809,s,150,pablo,3,3,0,3,1,490,s,86,heroblaster_replica,1,1,0,4,1,350,s,390,hydra,1,1,0,3,0,335,s,127,carbon_deco,2,2,0,3,1,410,s,78,bold,3,3,0,1,2,531,s,255
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,octoshooter_replica,15,9,6,6,5,1240,s,176,parashelter_sorella,10,8,2,8,4,907,s,68,52gal_becchu,15,13,2,8,5,1099,s,212,longblaster_necro,9,6,3,8,3,1021,s,150,heroblaster_replica,18,11,7,9,3,1039,s,390,52gal_deco,8,7,1,6,2,962,s,61,maneuver,6,2,4,10,4,876,s,96,bold_7,11,10,1,11,4,1166,s,84
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,207,alpha,TRUE,octoshooter_replica,11,5,6,4,2,840,s,176,sputtery_clear,9,5,4,4,1,682,s,98,carbon_deco,13,11,2,5,2,519,s,114,longblaster_necro,13,8,5,1,4,625,s,150,liter4k,4,4,0,8,1,589,s,93,splatroller_collabo,3,3,0,10,1,625,s,163,bold_7,5,5,0,10,3,793,s,84,nova_becchu,2,2,0,1,1,238,s,80
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,octoshooter_replica,7,3,4,9,1,1057,s+,176,splatroller,11,10,1,7,3,1104,s+,89,barrelspinner_deco,9,8,1,5,4,1083,s+,179,nautilus47,10,7,3,6,4,869,s+,42,nzap85,8,7,1,10,2,924,s+,67,splatroller,12,10,2,7,3,934,s+,43,longblaster,6,4,2,6,5,1180,s+,224,hydra_custom,10,6,4,5,4,1034,s+,114
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,3,3,0,6,1,831,,66,splatscope,1,0,1,2,2,730,,45,dualsweeper_custom,3,3,0,8,0,643,,61,maneuver_collabo,5,4,1,7,0,567,,263,dualsweeper_custom,6,4,2,3,2,1151,,93,sshooter,12,9,3,4,3,911,,85,nzap89,0,0,0,0,3,745,,32,furo,10,9,1,4,2,707,,38
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,6,6,0,4,3,968,,66,nova,5,4,1,8,1,752,,93,barrelspinner_remix,1,0,1,6,1,587,,20,furo,1,1,0,2,0,0,,38,bold,5,5,0,3,4,928,,61,splatscope,10,10,0,1,1,900,,85,liter4k,3,2,1,2,2,857,,45,dualsweeper_custom,5,3,2,5,0,508,,66
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,octoshooter_replica,10,7,3,8,3,1083,s+,176,prime_becchu,8,7,1,5,5,1364,s+,179,hydra_custom,5,3,2,3,5,960,s+,198,screwslosher_becchu,9,5,4,6,4,1392,s+,218,dynamo_becchu,6,5,1,3,3,1474,s+,119,hissen,9,3,6,8,3,1109,s+,136,nautilus47,11,8,3,6,3,881,s+,42,prime,7,6,1,5,5,1475,s+,225
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,5,3,2,3,3,903,,66,dualsweeper_custom,2,2,0,4,2,1019,,93,maneuver_collabo,14,11,3,2,2,887,,63,dualsweeper_custom,6,5,1,5,1,688,,66,nzap85,3,1,2,4,3,998,,52,bold,5,5,0,7,2,927,,61,hokusai_becchu,5,5,0,5,2,801,,20,kugelschreiber_hue,4,3,1,5,1,717,,120
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,289,alpha,TRUE,octoshooter_replica,16,13,3,4,4,1115,s+,176,hissen,19,11,8,8,4,1045,s+,78,splatroller,10,8,2,8,2,786,s+,95,dualsweeper,9,6,3,7,6,1191,s+,129,hissen,16,11,5,9,4,1068,s+,136,dynamo,6,4,2,10,1,1010,s+,218,nzap85,11,9,2,10,2,1046,s+,347,clashblaster_neo,3,3,0,9,3,940,s+,183
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,clashblaster_neo,6,5,1,4,1,540,,66,bold,7,7,0,6,2,1019,,61,dualsweeper_custom,7,5,2,7,0,663,,63,prime,0,0,0,1,2,644,,189,promodeler_pg,6,4,2,3,4,1235,,42,momiji,5,4,1,5,3,976,,52,maneuver_collabo,4,4,0,5,0,461,,20,splatcharger,9,6,3,4,0,418,,66
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap83,5,3,2,3,3,903,,66,nzap85,3,3,0,2,3,1089,,52,dynamo_becchu,7,5,2,5,2,857,,66,bold,3,3,0,7,0,628,,61,sputtery_hue,10,9,1,4,3,1073,,63,prime,2,1,1,0,3,844,,189,hokusai_becchu,4,3,1,8,1,786,,20,nova_becchu,5,4,1,2,2,760,,46
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,kugelschreiber_hue,7,5,2,1,2,902,,66,nzap89,7,7,0,4,3,940,,63,bold,2,2,0,2,1,827,,31,splatroller,2,2,0,5,1,548,,61,splatroller,9,9,0,3,2,814,,38,barrelspinner_remix,1,0,1,5,3,813,,20,splatroller,3,3,0,8,1,730,,66,prime,0,0,0,0,3,721,,189
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,kugelschreiber_hue,4,4,0,2,2,791,,66,splatroller,8,7,1,7,1,610,,61,splatroller,4,3,1,4,1,605,,38,jetsweeper,3,2,1,4,2,532,,37,bold,1,1,0,2,2,892,,31,heroroller_replica,8,7,1,4,2,801,,63,nova,4,3,1,6,1,504,,20,splatcharger,6,6,0,5,0,455,,66
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,246,bravo,TRUE,kugelschreiber_hue,5,5,0,8,2,850,b-,66,prime_becchu,5,5,0,5,2,860,b+,75,sputtery_hue,2,2,0,7,3,807,b,99,dynamo_becchu,2,2,0,6,3,624,b-,40,nzap89,8,6,2,4,6,1207,b,44,jetsweeper,10,8,2,3,6,1143,b,76,splatscope_becchu,5,5,0,4,4,717,b+,55,longblaster,7,7,0,3,2,458,b-,56
2019-08-13T12:00:00+00:00,5.0.0,gachi,standard,area,battera,216,alpha,TRUE,heroroller_replica,6,5,1,5,1,640,x,259,screwslosher_neo,11,7,4,0,3,1157,x,150,octoshooter_replica,15,13,2,3,2,853,x,239,dualsweeper_custom,7,3,4,3,4,1314,x,174,heroroller_replica,4,4,0,10,3,824,x,113,maneuver_collabo,3,1,2,7,3,839,x,190,dynamo_becchu,4,4,0,6,5,1304,x,212,bold_7,2,2,0,5,4,1071,x,94
