# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-13T20:00:00+00:00,5.0.0,gachi,standard,area,otoro,208,alpha,TRUE,campingshelter_camo,10,10,0,5,4,842,x,201,prime_becchu,5,5,0,8,1,591,x,134,maneuver_collabo,4,4,0,6,2,822,x,198,barrelspinner_remix,8,2,6,4,3,721,x,107,quadhopper_black,14,12,2,4,3,901,x,128,bamboo14mk1,4,4,0,6,2,745,x,447,prime_becchu,5,3,2,6,2,547,x,192,sputtery_clear,6,4,2,5,4,1074,x,112
2019-08-13T20:00:00+00:00,5.0.0,gachi,standard,area,otoro,255,bravo,TRUE,kugelschreiber_hue,4,3,1,2,4,1086,b,66,promodeler_mg,8,7,1,9,3,980,b,81,splatroller,1,1,0,8,2,700,b,33,furo,5,4,1,7,4,995,b+,43,liter4k,2,2,0,7,2,614,b+,115,bold_neo,8,4,4,5,6,1055,b-,37,furo,9,6,3,3,5,1208,b+,39,prime_becchu,12,12,0,3,4,1077,b-,69
2019-08-13T20:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,bravo,FALSE,kugelschreiber_hue,3,1,2,5,4,1181,b,66,bold_7,6,5,1,7,3,1157,b-,68,maneuver_collabo,6,5,1,9,3,1085,b-,38,furo,3,3,0,9,3,1032,b+,43,carbon_deco,11,9,2,6,1,965,b,26,sshooter,6,5,1,3,4,793,b,33,furo,7,3,4,4,4,1243,b+,39,prime_becchu,12,12,0,2,5,1298,b-,69
2019-08-13T20:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,kugelschreiber_hue,5,4,1,5,4,1176,b,66,nzap89,6,6,0,4,10,1656,b-,51,bucketslosher,4,4,0,11,2,723,b,47,dynamo_tesla,10,9,1,6,5,1226,b+,110,nzap89,9,5,4,6,4,1172,b+,109,carbon_deco,17,16,1,7,0,1036,b,26,herocharger_replica,3,2,1,2,2,776,b-,74,furo,3,3,0,8,4,1432,b+,39
2019-08-13T20:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,alpha,FALSE,sharp_neo,7,6,1,7,4,1321,b,66,splatcharger,5,5,0,7,2,651,b-,113,herocharger_replica,6,5,1,3,0,742,b-,57,splatroller,20,19,1,6,4,1025,b+,46,nzap89,2,2,0,16,1,404,b+,58,herocharger_replica,6,6,0,8,2,653,b-,66,sputtery_hue,8,7,1,10,5,1183,b+,287,barrelspinner_deco,7,6,1,8,5,1172,b+,149
2019-08-13T20:00:00+00:00,5.0.0,gachi,standard,area,manta,161,alpha,TRUE,sharp_neo,5,4,1,4,1,510,b,66,hokusai_becchu,9,6,3,4,1,473,b+,68,maneuver_collabo,7,3,4,4,1,468,b-,35,sshooter_becchu,8,6,2,1,3,665,b-,25,bold_7,2,2,0,7,0,394,b,43,kugelschreiber,6,5,1,3,2,807,b-,35,heroroller_replica,4,4,0,4,0,0,b-,57,wakaba,3,2,1,5,1,519,b-,60
2019-08-13T20:00:00+00:00,5.0.0,gachi,standard,area,manta,182,bravo,TRUE,sharp_neo,5,5,0,4,3,836,b,66,jetsweeper,3,1,2,6,4,766,b-,72,carbon,6,5,1,3,2,556,b-,81,rapid_deco,0,0,0,2,0,0,b-,70,nzap89,6,3,3,3,1,718,b,55,barrelspinner_remix,8,7,1,3,1,538,b-,36,jetsweeper,4,3,1,1,4,720,b,24,wakaba,6,2,4,4,1,482,b-,60
2019-08-13T20:00:00+00:00,5.0.0,gachi,standard,area,otoro,81,bravo,TRUE,sharp_neo,2,0,2,2,2,377,b,66,bold,0,0,0,4,0,162,b+,44,liter4k_custom,2,2,0,1,1,214,b+,61,variableroller,1,1,0,3,0,285,b-,46,jetsweeper,2,2,0,0,3,622,b-,72,barrelspinner_remix,3,1,2,1,1,271,b-,36,sharp_neo,5,4,1,1,0,309,b-,50,splatroller,2,2,0,1,1,254,b-,39
2019-08-13T20:00:00+00:00,5.0.0,gachi,standard,area,manta,96,alpha,TRUE,kugelschreiber_hue,2,2,0,0,1,451,b,66,clashblaster_neo,4,3,1,2,1,408,b,122,squiclean_g,5,5,0,2,0,263,b,57,sshooter_becchu,2,2,0,1,1,274,b-,131,splatcharger,1,1,0,3,0,162,b-,50,barrelspinner_remix,0,0,0,2,2,321,b-,54,dualsweeper_custom,3,3,0,4,0,290,b-,125,carbon_deco,1,1,0,3,0,128,b-,61
2019-08-13T20:00:00+00:00,5.0.0,gachi,standard,area,otoro,258,bravo,TRUE,kugelschreiber_hue,3,3,0,5,3,934,b,66,sputtery_clear,8,7,1,9,1,762,b-,69,squiclean_g,4,4,0,9,1,534,b,57,dualsweeper_custom,10,7,3,7,5,1074,b-,43,liter4k_custom,2,2,0,2,3,584,b+,61,carbon,14,12,2,5,4,1139,b-,54,nzap89,16,11,5,6,3,1013,b,56,dualsweeper_custom,6,5,1,8,1,811,b+,147
2019-08-13T22:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,kugelschreiber_hue,7,3,4,7,2,831,b-,66,promodeler_pg,15,13,2,10,1,896,b,53,sshooter,17,12,5,5,1,985,b-,56,furo_deco,13,8,5,7,4,1335,b-,54,splatscope_becchu,4,3,1,9,1,632,b-,44,campingshelter_camo,2,1,1,7,4,945,b-,46,heroroller_replica,19,18,1,11,2,1160,b,52,nzap89,7,7,0,10,4,1109,b-,61
2019-08-13T22:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,177,alpha,TRUE,bold,3,1,2,6,1,646,b-,66,dualsweeper,9,5,4,2,2,818,b-,84,splatroller_collabo,5,5,0,5,1,590,b,54,heromaneuver_replica,10,8,2,4,2,611,b-,88,hydra,9,8,1,3,3,615,b-,51,sshooter,3,2,1,4,0,0,b-,98,sharp_neo,3,1,2,6,1,612,b,56,sputtery_clear,6,6,0,7,2,0,b,66
2019-08-14T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,139,bravo,TRUE,rapid_becchu,4,2,2,3,2,593,x,249,hydra_custom,2,2,0,1,1,0,x,93,spygadget_becchu,4,2,2,3,2,656,x,125,nzap89,2,1,1,2,2,503,x,116,heroroller_replica,4,4,0,4,1,381,x,88,hotblaster,4,3,1,2,1,445,x,148,dualsweeper,2,0,2,1,2,625,x,147,nzap89,2,2,0,0,3,652,x,343
2019-08-14T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,197,bravo,TRUE,rapid_becchu,8,6,2,4,3,732,x,249,hotblaster,8,7,1,4,3,657,x,148,barrelspinner_remix,2,2,0,5,2,605,x,162,spygadget_becchu,3,1,2,4,4,774,x,125,explosher,5,3,2,2,3,803,x,111,pablo_permanent,6,5,1,5,3,949,x,246,rapid_becchu,10,7,3,3,2,642,x,116,maneuver,3,1,2,6,3,807,x,124
2019-08-14T00:00:00+00:00,5.0.0,gachi,standard,area,bbass,301,alpha,FALSE,rapid_becchu,11,7,4,6,2,906,x,249,heroshooter_replica,17,13,4,7,4,1321,x,321,liter4k_scope,11,7,4,6,3,1219,x,125,hokusai_becchu,15,13,2,10,0,754,x,70,dualsweeper_custom,11,6,5,6,5,1291,x,99,hotblaster_custom,15,11,4,11,2,859,x,333,bucketslosher_soda,10,8,2,14,4,924,x,250,prime_becchu,5,4,1,9,3,1018,x,215
2019-08-14T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,314,alpha,FALSE,rapid_becchu,11,8,3,6,4,854,x,249,barrelspinner_remix,9,7,2,6,4,945,x,187,explosher,3,1,2,7,4,1181,x,39,wakaba,14,9,5,5,6,1446,x,259,explosher_custom,10,5,5,6,4,1435,x,250,nzap83,8,5,3,7,5,1312,x,70,bold_7,14,12,2,8,3,1064,x,173,barrelspinner,3,2,1,5,3,899,x,254
2019-08-14T00:00:00+00:00,5.0.0,gachi,standard,area,bbass,314,alpha,FALSE,rapid_becchu,13,9,4,8,2,961,x,249,96gal_deco,11,10,1,7,5,1365,x,201,barrelspinner,11,7,4,6,5,1388,x,81,bucketslosher_deco,10,8,2,10,3,1071,x,154,splatscope_collabo,16,16,0,4,6,1604,x,153,longblaster,7,4,3,10,2,966,x,259,screwslosher_becchu,5,3,2,9,2,1074,x,87,hokusai_becchu,8,8,0,11,2,889,x,143
2019-08-14T00:00:00+00:00,5.0.0,gachi,standard,area,bbass,262,alpha,TRUE,rapid_becchu,10,6,4,5,2,834,x,249,bucketslosher_deco,9,9,0,5,2,850,x,154,jetsweeper,3,2,1,4,5,1180,x,214,kugelschreiber_hue,5,2,3,2,4,1049,x,163,splatscope,5,4,1,1,5,1040,x,285,prime_becchu,4,4,0,5,5,1084,x,102,longblaster_necro,5,5,0,6,4,832,x,259,kugelschreiber_hue,4,3,1,7,3,928,x,135
2019-08-14T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,280,bravo,TRUE,rapid_becchu,15,13,2,5,4,1050,x,249,dynamo_becchu,4,2,2,8,3,867,x,135,splatcharger_collabo,5,5,0,6,3,766,x,49,kugelschreiber_hue,5,4,1,7,2,862,x,135,splatscope,10,9,1,4,4,1031,x,285,dynamo_becchu,4,3,1,7,4,964,x,132,longblaster_necro,12,10,2,6,5,1072,x,259,rapid_becchu,5,4,1,7,3,803,x,250
2019-08-14T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,259,alpha,TRUE,rapid_becchu,7,5,2,5,1,756,x,249,nzap85,7,6,1,3,4,1080,x,260,dynamo_becchu,6,4,2,7,3,899,x,103,dualsweeper,4,3,1,6,3,784,x,116,longblaster_necro,11,5,6,4,4,901,x,259,splatscope_collabo,9,9,0,4,3,868,x,49,rapid_becchu,6,5,1,3,4,937,x,153,splatroller,3,1,2,9,2,555,x,191
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,hokusai_becchu,10,8,2,1,3,1154,,249,promodeler_mg,0,0,0,1,5,1145,,39,splatroller_collabo,5,4,1,3,2,670,,38,pablo,5,4,1,3,1,646,,107,bold_7,0,0,0,6,3,1045,,61,carbon,3,3,0,4,2,739,,29,bamboo14mk3,1,1,0,3,2,717,,55,splatcharger_becchu,5,4,1,3,2,655,,45
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,hokusai_becchu,7,7,0,2,3,1244,,249,bold,5,3,2,2,4,1306,,61,bold,4,3,1,1,4,976,,36,bamboo14mk3,1,1,0,2,1,728,,55,nzap85,4,3,1,3,3,1146,,43,promodeler_mg,0,0,0,2,4,1063,,39,bold_7,3,3,0,5,3,1048,,45,nautilus47,1,1,0,4,0,263,,299
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,hokusai_becchu,8,7,1,3,2,1255,,249,promodeler_mg,0,0,0,5,3,979,,39,squiclean_b,0,0,0,3,2,921,,55,nautilus47,4,4,0,3,2,638,,299,bold,5,4,1,1,6,1679,,61,nzap85,5,2,3,5,2,958,,43,bold,3,2,1,2,3,870,,37,carbon_deco,6,6,0,3,1,555,,45
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,hokusai_becchu,7,6,1,1,2,1318,,249,nzap85,6,3,3,4,3,1011,,43,nova_neo,8,5,3,2,4,953,,67,heroroller_replica,6,6,0,3,1,724,,55,bold,2,2,0,3,5,1674,,61,bold,2,2,0,5,4,1152,,110,sputtery_clear,0,0,0,6,1,795,,38,octoshooter_replica,6,6,0,6,1,689,,299
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,hokusai_becchu,12,12,0,3,3,1123,,249,nzap85,6,4,2,5,2,1051,,43,nova_neo,4,4,0,5,3,974,,67,maneuver_becchu,0,0,0,5,2,960,,46,promodeler_mg,1,0,1,4,4,1516,,41,sputtery_clear,4,4,0,5,3,1012,,38,octoshooter_replica,12,11,1,6,0,814,,299,heroroller_replica,3,3,0,5,2,616,,55
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,hokusai_becchu,10,8,2,3,1,1228,,249,bucketslosher_soda,3,3,0,4,3,982,,67,nzap85,6,5,1,5,2,887,,43,splatspinner,2,2,0,4,2,754,,52,promodeler_pg,1,1,0,3,3,1016,,57,maneuver_becchu,3,2,1,5,2,963,,47,carbon,10,10,0,6,2,908,,39,bottlegeyser_foil,3,3,0,4,1,832,,167
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,hokusai_becchu,18,13,5,0,2,1190,,249,dualsweeper_custom,6,3,3,2,3,1076,,167,splatspinner,11,6,5,1,2,788,,52,bucketslosher_soda,5,4,1,3,2,756,,67,maneuver_becchu,1,1,0,8,1,907,,47,promodeler_pg,1,0,1,6,2,882,,57,nzap85,0,0,0,8,0,683,,43,nova,5,5,0,4,1,604,,60
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,hokusai_becchu,14,13,1,2,3,1159,,249,hokusai_hue,6,3,3,0,4,848,,53,splatspinner,5,3,2,2,2,788,,52,dualsweeper_custom,2,1,1,3,1,782,,34,sharp_neo,0,0,0,6,2,1003,,47,dualsweeper_custom,6,5,1,3,2,942,,167,promodeler_pg,2,1,1,6,2,820,,57,nova,1,1,0,5,0,390,,60
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,hokusai_becchu,5,2,3,3,2,1051,,249,splatroller,2,2,0,3,2,807,,52,splatspinner,6,5,1,4,2,714,,52,furo,1,1,0,4,1,691,,16,dualsweeper_custom,7,6,1,2,3,1036,,167,dualsweeper_custom,3,2,1,3,0,900,,34,hokusai_hue,4,4,0,3,3,776,,53,rapid,4,2,2,2,2,587,,60
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,hokusai_becchu,7,7,0,4,1,1096,,249,dualsweeper_custom,3,3,0,6,0,934,,34,hokusai_hue,6,4,2,2,3,889,,53,longblaster_necro,6,4,2,3,1,554,,60,dualsweeper_custom,7,6,1,3,3,1078,,167,splatspinner,5,5,0,5,1,876,,52,quadhopper_black,5,3,2,5,2,793,,16,splatroller,1,1,0,5,2,761,,52
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,hokusai_becchu,8,7,1,3,1,965,,249,jetsweeper,5,4,1,2,4,945,,167,splatroller,1,1,0,3,2,691,,52,sputtery,4,4,0,5,0,670,,34,hokusai_hue,7,7,0,3,3,851,,53,splatspinner,5,4,1,4,1,734,,52,parashelter,3,2,1,5,2,670,,16,longblaster_necro,2,0,2,4,1,456,,60
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,hokusai_becchu,11,10,1,2,2,1033,,249,dualsweeper_custom,4,3,1,3,2,905,,134,kugelschreiber_hue,8,8,0,1,2,856,,109,splatspinner,5,4,1,1,2,708,,52,jetsweeper,5,5,0,6,3,1004,,167,sputtery,1,0,1,9,0,770,,34,barrelspinner_deco,2,2,0,5,2,656,,16,longblaster_necro,0,0,0,5,0,380,,60
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,hokusai_becchu,5,5,0,6,0,869,,249,dualsweeper_custom,0,0,0,4,3,1009,,134,nova,0,0,0,4,1,410,,60,dualsweeper,0,0,0,1,1,0,,48,jetsweeper,4,3,1,1,4,884,,167,splatspinner,2,2,0,2,2,800,,52,hydra_custom,10,7,3,0,2,682,,198,sputtery_clear,6,3,3,2,2,637,,146
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,hokusai_becchu,6,5,1,3,3,1145,,249,splatroller,4,4,0,2,3,868,,124,jetsweeper_custom,4,1,3,1,2,766,,134,hydra_custom,8,6,2,1,2,612,,198,jetsweeper,2,2,0,4,3,1017,,167,sputtery_clear,5,2,3,3,2,672,,146,splatspinner,3,2,1,6,0,669,,52,parashelter_sorella,1,1,0,3,2,614,,60
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,hokusai_becchu,6,5,1,2,4,1313,,249,jetsweeper_custom,3,2,1,2,3,765,,134,barrelspinner_remix,1,1,0,2,2,687,,60,clashblaster,2,1,1,2,2,504,,146,sshooter_becchu,3,2,1,3,3,934,,54,prime,1,1,0,2,3,909,,81,jetsweeper_custom,5,4,1,1,3,753,,198,splatspinner,1,1,0,3,2,673,,52
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,hokusai_becchu,8,6,2,1,3,1245,,249,pablo,3,2,1,1,3,805,,46,jetsweeper_custom,4,3,1,4,2,660,,198,clashblaster_neo,2,2,0,3,2,642,,52,sshooter_becchu,1,1,0,4,3,952,,54,prime,3,2,1,3,2,799,,81,jetsweeper_custom,7,5,2,2,2,676,,134,barrelspinner_remix,1,1,0,4,1,550,,60
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,hokusai_becchu,4,3,1,1,1,1346,,249,jetsweeper_custom,6,6,0,1,3,982,,198,clashblaster_neo,1,1,0,4,1,684,,52,herocharger_replica,2,2,0,2,1,561,,91,sputtery_clear,1,1,0,4,3,1053,,78,prime,5,5,0,2,2,796,,81,jetsweeper,2,1,1,2,3,783,,60,jetsweeper_custom,1,1,0,4,3,702,,134
2019-08-14T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,splatspinner,9,4,5,7,2,1008,s+,76,prime_becchu,6,5,1,4,4,977,s+,266,bold_7,8,8,0,7,3,993,s+,100,splatroller,12,9,3,6,3,960,s+,99,wakaba,6,4,2,7,3,1175,s+,123,l3reelgun,9,6,3,5,5,1221,s+,65,splatcharger_becchu,6,6,0,5,1,986,s+,147,splatroller,8,8,0,9,1,555,s+,202
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,hokusai_becchu,4,4,0,2,1,1097,,249,promodeler_pg,5,4,1,4,4,1232,,37,herocharger_replica,0,0,0,3,1,566,,91,jetsweeper_custom,1,1,0,5,1,395,,134,promodeler_pg,3,2,1,4,4,1272,,41,soytuber,5,5,0,0,1,795,,51,jetsweeper_custom,6,6,0,2,1,628,,198,herocharger_replica,1,0,1,3,0,583,,78
2019-08-14T02:00:00+00:00,5.0.0,gachi,squad_2,area,mongara,173,bravo,TRUE,sputtery_clear,6,6,0,5,2,730,s+,77,dynamo_tesla,5,3,2,0,1,0,s+,114,splatcharger_collabo,3,3,0,4,3,454,a-,46,splatscope,1,1,0,4,1,500,a+,93,splatroller,6,6,0,3,1,658,a+,139,liter4k,5,5,0,0,1,419,a,74,sshooter_becchu,3,2,1,5,2,486,s,79,carbon,1,0,1,5,1,381,a-,34
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,hokusai_becchu,6,6,0,5,1,946,,249,promodeler_pg,2,2,0,4,3,1175,,41,promodeler_pg,2,2,0,5,3,1127,,37,jetsweeper_custom,1,1,0,2,3,685,,134,maneuver,5,4,1,2,4,980,,91,jetsweeper_custom,8,5,3,2,4,918,,198,herocharger_replica,4,3,1,3,2,836,,78,sshooter_becchu,4,4,0,4,2,656,,54
2019-08-14T02:00:00+00:00,5.0.0,gachi,squad_2,area,mongara,221,bravo,TRUE,maneuver_becchu,5,5,0,6,2,720,s+,77,dynamo_becchu,5,5,0,7,2,630,a,70,bamboo14mk3,4,2,2,9,1,423,a-,46,promodeler_pg,1,1,0,7,3,663,a-,33,hokusai,15,14,1,3,3,739,s+,199,barrelspinner_remix,11,9,2,5,2,576,s,130,hokusai_hue,6,4,2,3,1,323,a-,74,maneuver,1,1,0,2,3,785,c,14
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,hokusai_becchu,4,4,0,2,2,980,,249,kugelschreiber_hue,6,6,0,0,2,938,,267,maneuver,8,5,3,1,4,814,,91,splatscope_becchu,3,3,0,1,2,635,,68,heroshooter_replica,3,2,1,5,1,902,,78,dynamo_tesla,1,1,0,4,2,751,,50,jetsweeper_custom,1,1,0,8,2,698,,54,jetsweeper_custom,1,0,1,1,1,0,,198
2019-08-14T02:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,88,alpha,TRUE,ochiba,3,2,1,2,1,400,s+,77,carbon_deco,7,7,0,1,1,346,s+,105,bucketslosher,3,2,1,2,1,262,a+,66,barrelspinner_remix,0,0,0,0,2,477,a-,46,liter4k,2,2,0,3,1,158,x,121,herocharger_replica,2,2,0,1,1,309,s,111,campingshelter,2,1,1,3,0,341,s,148,l3reelgun_d,0,0,0,4,0,328,x,196
2019-08-14T02:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,hokusai_becchu,5,4,1,2,2,1154,,249,prime_becchu,11,11,0,1,3,1229,,54,heroshooter_replica,3,3,0,3,2,955,,106,splatroller_collabo,2,2,0,4,1,565,,48,sharp_neo,5,4,1,6,1,1056,,78,maneuver,4,3,1,5,3,787,,91,maneuver,3,2,1,5,2,692,,54,kugelschreiber,1,1,0,4,1,576,,49
2019-08-14T02:00:00+00:00,5.0.0,gachi,squad_2,area,mongara,300,bravo,FALSE,ochiba,7,7,0,9,4,1202,s+,77,splatscope,11,9,2,1,5,1001,a-,78,dynamo_tesla,8,8,0,10,3,792,a+,87,barrelspinner_remix,3,1,2,11,4,731,a-,46,sshooter_collabo,13,11,2,7,3,1128,s+,42,splatspinner_collabo,10,10,0,8,2,1020,s+,93,splatroller,6,6,0,5,0,696,a,61,splatscope_collabo,5,3,2,5,1,685,s+,133
2019-08-14T06:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,179,bravo,TRUE,kugelschreiber_hue,2,1,1,5,1,534,s+,222,dualsweeper,5,3,2,5,2,654,s+,127,bold,4,3,1,8,3,896,s+,105,52gal_becchu,4,4,0,5,1,563,s+,75,nova,7,5,2,4,1,625,s+,196,bold,9,7,2,2,4,1154,s+,144,liter4k,8,7,1,3,2,583,s+,103,bottlegeyser_foil,8,3,5,2,2,577,s+,82
2019-08-14T06:00:00+00:00,5.0.0,gachi,standard,hoko,devon,301,alpha,FALSE,kugelschreiber_hue,8,8,0,8,1,736,s+,222,sshooter,10,7,3,10,1,663,s+,174,bold,12,9,3,7,4,1431,s+,103,prime_becchu,11,8,3,8,0,924,s+,141,barrelspinner_remix,14,7,7,6,2,925,s+,148,sharp,14,7,7,11,1,703,s+,99,nzap85,14,9,5,10,2,890,s+,183,hydra_custom,13,10,3,5,2,794,s+,199
2019-08-14T06:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,252,bravo,TRUE,sharp_neo,8,4,4,8,1,745,s+,222,nzap89,8,5,3,6,5,1252,s+,117,splatcharger,5,4,1,5,2,893,s+,91,prime_becchu,10,6,4,5,3,964,s+,204,nzap89,6,4,2,6,1,773,s+,136,nzap85,13,9,4,5,3,1185,s+,92,nova_becchu,11,8,3,3,3,956,s+,121,h3reelgun_d,7,2,5,6,3,1136,s+,173
2019-08-14T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,281,alpha,TRUE,momiji,9,4,5,5,7,1715,x,177,dualsweeper_custom,9,2,7,5,5,1627,x,177,splatroller,16,13,3,5,4,1102,x,115,parashelter_sorella,7,5,2,5,5,1336,x,309,bold,8,6,2,6,7,1764,x,211,bucketslosher_deco,6,2,4,7,4,1202,x,224,wakaba,12,8,4,4,8,1758,x,120,barrelspinner_remix,8,4,4,7,3,1075,x,145
2019-08-14T08:00:00+00:00,5.0.0,gachi,standard,area,battera,300,bravo,FALSE,momiji,4,1,3,8,8,1854,x,177,hydra_custom,9,7,2,5,4,1224,x,199,hotblaster,12,12,0,8,4,1159,x,200,wakaba,8,2,6,10,6,1427,x,117,dualsweeper_custom,6,3,3,3,5,1695,x,111,wakaba,10,7,3,6,5,1383,x,120,heroshelter_replica,11,10,1,7,4,1636,x,251,sshooter_collabo,15,11,4,6,4,1314,x,312
2019-08-14T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,274,bravo,TRUE,momiji,4,2,2,6,7,1740,x,177,barrelspinner_deco,6,4,2,2,3,1409,x,221,bucketslosher,7,4,3,6,6,1441,x,229,maneuver_collabo,7,7,0,4,5,1125,x,92,bold,8,7,1,7,5,1457,x,172,kugelschreiber_hue,9,6,3,1,5,1423,x,226,kelvin525_becchu,6,3,3,4,5,1200,x,146,wakaba,5,2,3,5,7,1711,x,160
2019-08-14T08:00:00+00:00,5.0.0,gachi,standard,area,battera,208,alpha,TRUE,momiji,2,1,1,5,5,1164,x,177,splatscope,6,5,1,4,1,788,x,148,splatscope_becchu,4,4,0,2,3,864,x,162,heroroller_replica,12,11,1,5,2,671,x,58,barrelspinner_deco,4,4,0,3,4,1170,x,221,splatroller,3,3,0,6,2,756,x,157,splatroller,7,6,1,7,2,695,x,115,splatscope,4,3,1,5,3,815,x,73
2019-08-14T08:00:00+00:00,5.0.0,gachi,standard,area,battera,225,bravo,TRUE,momiji,6,5,1,6,5,1370,x,177,splatscope,1,1,0,4,1,854,x,148,dynamo,3,1,2,0,5,1112,x,183,l3reelgun_d,9,8,1,10,1,765,x,171,bold_7,8,7,1,6,4,1199,x,198,prime_becchu,8,5,3,2,4,1213,x,133,hydra_custom,5,3,2,3,2,722,x,164,splatroller,8,5,3,4,3,794,x,83
2019-08-14T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,282,alpha,TRUE,momiji,5,1,4,4,6,1415,x,177,splatcharger_collabo,14,12,2,5,4,1127,x,260,hydra_custom,12,8,4,3,4,926,x,164,l3reelgun_d,12,10,2,7,4,1302,x,171,splatscope,5,5,0,5,2,1362,x,148,carbon_deco,5,4,1,10,4,1143,x,189,prime_becchu,4,3,1,9,3,1004,x,138,soytuber_custom,7,7,0,7,4,798,x,100
2019-08-14T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,238,bravo,TRUE,momiji,4,1,3,5,7,1527,x,177,quadhopper_black,7,4,3,6,3,1031,x,182,parashelter_sorella,5,5,0,5,4,979,x,106,prime_becchu,7,7,0,7,1,738,x,54,wakaba,7,5,2,6,4,1162,x,193,screwslosher,11,8,3,4,3,1022,x,107,splatcharger_becchu,2,2,0,3,4,916,x,241,sshooter_becchu,10,8,2,4,6,1403,x,128
2019-08-14T08:00:00+00:00,5.0.0,gachi,standard,area,kombu,297,alpha,TRUE,momiji,9,3,6,6,8,1827,x,177,wakaba,12,5,7,6,7,1862,x,111,splatroller,12,9,3,7,6,1251,x,160,wakaba,10,6,4,7,7,1605,x,193,wakaba,11,7,4,7,6,1683,x,73,wakaba,8,4,4,3,7,1766,x,227,ochiba,13,11,2,5,6,1590,x,142,wakaba,9,4,5,8,6,1460,x,167
