# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-29T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,312,bravo,FALSE,nzap85,9,6,3,7,5,985,s+,98,barrelspinner_remix,10,5,5,5,5,896,s+,54,splatroller,11,10,1,10,3,807,s+,57,liter4k_scope,4,3,1,8,6,1328,s+,91,hydra,13,7,6,7,2,908,s+,58,hokusai_becchu,9,7,2,3,3,838,s+,110,52gal_becchu,11,7,4,5,7,1328,s+,63,heromaneuver_replica,12,9,3,9,5,1054,s+,74
2019-08-29T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,6,4,2,7,4,989,s+,98,barrelspinner_remix,13,10,3,6,3,927,s+,105,sputtery_clear,9,9,0,12,4,1238,s+,52,bucketslosher,14,9,5,10,4,1083,s+,95,sputtery_clear,12,12,0,8,4,1217,s+,94,herobrush_replica,13,11,2,10,3,833,s+,38,jetsweeper,11,7,4,6,7,1293,s+,117,maneuver,6,5,1,8,4,847,s+,72
2019-08-29T00:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,13,6,7,7,4,917,s+,98,momiji,8,4,4,6,8,1644,s+,109,liter4k_scope,8,7,1,7,4,1127,s+,81,carbon,8,7,1,6,5,1027,s+,94,96gal,14,9,5,7,6,1308,s+,220,maneuver_collabo,9,8,1,6,6,1193,s+,129,hissen_hue,6,4,2,8,3,925,s+,208,promodeler_rg,5,5,0,4,7,1430,s+,198
2019-08-29T00:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,303,bravo,FALSE,nzap85,9,4,5,7,4,916,s+,98,dynamo_becchu,9,9,0,6,6,1440,s+,64,bold_neo,7,7,0,3,10,1743,s+,45,hydra_custom,13,9,4,6,5,962,s+,40,liter4k_scope,3,3,0,5,4,1128,s+,81,promodeler_mg,5,5,0,10,8,1974,s+,89,dualsweeper,10,9,1,3,7,1402,s+,137,bold_7,7,5,2,11,4,941,s+,109
2019-08-29T02:00:00+00:00,5.0.0,gachi,standard,area,mongara,306,bravo,FALSE,nzap85,8,7,1,8,4,1041,s+,98,sputtery,6,6,0,10,7,1179,s+,64,splatroller_collabo,6,5,1,11,2,587,s+,117,furo_deco,4,3,1,9,4,1215,s+,50,octoshooter_replica,10,7,3,7,0,701,s+,54,maneuver_becchu,10,10,0,5,4,1091,s+,49,bold_7,13,11,2,6,3,1134,s+,49,furo,12,10,2,3,4,1162,s+,208
2019-08-29T02:00:00+00:00,5.0.0,gachi,standard,area,battera,304,bravo,FALSE,hissen,5,3,2,11,2,959,s+,61,jetsweeper,12,5,7,4,6,1501,s+,51,hydra,9,9,0,5,3,1113,s+,156,sshooter_becchu,8,6,2,7,6,1520,s+,178,kugelschreiber_hue,6,1,5,3,4,1191,s+,54,nzap89,11,11,0,6,4,1424,s+,81,dualsweeper_custom,8,4,4,7,6,1626,s+,35,bold_7,11,11,0,7,6,1096,s+,58
2019-08-29T02:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,hissen,3,2,1,2,3,824,,61,quadhopper_black,8,8,0,3,3,1129,,58,nzap83,3,3,0,3,3,881,,19,squiclean_b,1,1,0,2,2,535,,40,momiji,2,2,0,4,3,970,,22,dualsweeper_custom,4,1,3,3,2,840,,62,nova_becchu,8,7,1,4,2,758,,69,wakaba,3,0,3,3,2,0,,3
2019-08-29T02:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,hissen,6,4,2,2,3,1018,,61,quadhopper_black,6,5,1,4,3,1167,,58,hissen,5,5,0,5,1,672,,57,soytuber,1,1,0,4,1,628,,39,bold_neo,6,6,0,2,6,1086,,66,heroshooter_replica,5,5,0,3,3,1015,,57,momiji,3,0,3,5,3,960,,22,nzap83,5,4,1,5,2,745,,19
2019-08-29T02:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_hue,4,4,0,3,4,1196,,61,heroshooter_replica,10,10,0,1,4,1487,,57,quadhopper_black,9,7,2,2,3,1002,,58,sshooter,3,1,2,3,0,758,,46,nzap83,4,2,2,6,3,1165,,198,nzap83,4,3,1,4,3,1032,,19,nzap83,2,2,0,4,3,1007,,24,momiji,2,2,0,8,3,967,,35
2019-08-29T02:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,sputtery_hue,3,3,0,6,2,1042,,61,pablo,3,3,0,2,3,928,,23,hokusai_hue,4,4,0,4,3,877,,133,splatcharger_becchu,3,3,0,1,2,755,,274,heroshooter_replica,3,3,0,3,2,1097,,57,wakaba,6,4,2,4,3,987,,46,quadhopper_black,4,4,0,4,2,847,,58,campingshelter_camo,2,2,0,2,1,683,,79
2019-08-29T02:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,jetsweeper,2,2,0,3,1,613,,61,prime_becchu,6,4,2,1,3,937,,79,squiclean_b,5,5,0,2,2,758,,274,splatscope,3,2,1,5,2,698,,133,heroshooter_replica,3,2,1,2,3,968,,57,nzap83,3,3,0,3,3,861,,106,wakaba,5,5,0,2,2,788,,46,dualsweeper_custom,1,1,0,6,1,664,,58
2019-08-29T02:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,hissen,4,3,1,4,2,841,,61,dualsweeper_custom,7,6,1,4,2,1028,,58,squiclean_b,5,4,1,2,2,738,,274,barrelspinner_remix,5,4,1,4,1,570,,42,heroshooter_replica,4,4,0,2,4,1144,,57,wakaba,9,7,2,5,3,973,,46,quadhopper_black,4,3,1,6,1,729,,14,dynamo_becchu,0,0,0,4,1,595,,62
2019-08-29T02:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,hissen,6,5,1,7,1,689,,61,dualsweeper_custom,2,2,0,3,2,770,,51,sputtery_clear,1,1,0,7,2,652,,32,heroshooter_replica,4,3,1,5,2,0,,57,promodeler_pg,9,5,4,3,3,1102,,58,wakaba,13,11,2,1,2,1033,,46,nzap89,4,3,1,2,3,806,,62,quadhopper_black,4,3,1,5,1,705,,14
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,300,bravo,FALSE,variableroller_foil,11,8,3,8,3,1208,s+,148,bold_neo,5,4,1,4,7,1572,s+,265,splatroller,7,6,1,5,2,761,s+,112,hissen_hue,8,8,0,10,1,704,s+,108,heroroller_replica,9,8,1,9,2,766,s+,83,pablo,4,4,0,4,4,1146,s+,161,sshooter_collabo,14,13,1,7,1,909,s+,57,momiji,2,2,0,6,6,1432,s+,143
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,308,bravo,FALSE,variableroller_foil,8,6,2,5,4,1076,s+,148,splatroller_collabo,11,11,0,12,1,769,s+,75,spygadget_becchu,7,2,5,7,3,924,s+,56,dualsweeper_custom,7,5,2,7,2,860,s+,95,splatspinner,9,7,2,3,5,1206,s+,132,splatroller,5,3,2,8,2,855,s+,221,prime_becchu,17,16,1,6,3,1041,s+,57,pablo,6,4,2,8,1,654,s+,66
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,317,bravo,FALSE,variableroller_foil,14,9,5,10,5,1281,s+,148,splatspinner_collabo,10,8,2,11,3,1162,s+,58,carbon,1,1,0,3,1,0,s+,40,hissen,12,8,4,7,5,1055,s+,56,pablo,9,3,6,6,4,859,s+,119,splatroller_collabo,11,11,0,10,3,816,s+,75,splatspinner,11,7,4,3,5,1243,s+,132,prime_becchu,12,10,2,7,3,1041,s+,57
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,300,alpha,FALSE,variableroller_foil,10,6,4,4,4,1284,s+,148,splatroller_collabo,11,9,2,7,3,999,s+,76,sharp_neo,6,2,4,7,2,920,s+,120,pablo,6,6,0,4,2,785,s+,66,sputtery_hue,6,6,0,5,5,1420,s+,105,heroroller_replica,8,7,1,7,2,967,s+,46,octoshooter_replica,4,4,0,7,1,903,s+,95,hokusai_hue,7,5,2,4,3,510,s+,91
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,164,bravo,TRUE,variableroller_foil,3,2,1,5,1,721,s+,148,ochiba,3,3,0,4,1,908,s+,105,hokusai_hue,1,1,0,3,1,232,s+,91,dualsweeper_custom,3,2,1,4,2,564,s+,138,bamboo14mk1,5,5,0,2,2,572,s+,118,splatroller,7,5,2,3,2,562,s+,83,nzap89,1,1,0,2,3,748,s+,69,bold_7,7,5,2,2,2,624,s+,96
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,317,bravo,FALSE,variableroller_foil,9,8,1,7,2,1275,s+,148,sshooter_collabo,9,7,2,11,3,1096,s+,100,nzap89,9,5,4,8,5,1249,s+,69,clashblaster_neo,7,6,1,7,2,796,s+,39,maneuver_collabo,11,9,2,6,2,830,s+,66,wakaba,15,8,7,7,5,1517,s+,77,splatroller_collabo,12,7,5,8,2,951,s+,174,prime_becchu,10,9,1,5,3,1110,s+,125
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,engawa,323,bravo,FALSE,variableroller_foil,14,10,4,9,3,1196,s+,148,sshooter_collabo,10,9,1,10,2,1055,s+,100,pablo,4,2,2,9,2,760,s+,56,ochiba,6,5,1,9,1,1243,s+,215,sputtery_clear,17,13,4,7,4,1302,s+,63,splatspinner_collabo,12,8,4,6,3,1007,s+,58,wakaba,10,5,5,8,4,1211,s+,88,splatroller_collabo,13,11,2,6,3,900,s+,174
2019-08-29T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,309,bravo,FALSE,variableroller_foil,8,7,1,7,5,1393,s+,148,pablo_hue,4,3,1,8,2,659,s+,107,furo_deco,12,8,4,11,3,1130,s+,53,sputtery_clear,11,9,2,10,1,1113,s+,203,sshooter_collabo,10,8,2,6,4,1121,s+,100,pablo,13,10,3,6,3,839,s+,105,bucketslosher,11,9,2,8,2,981,s+,90,barrelspinner_remix,9,9,0,7,4,1324,s+,80
2019-08-29T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,310,alpha,FALSE,variableroller_foil,12,8,4,4,6,1243,x,148,hissen_hue,15,12,3,7,4,1232,x,189,promodeler_pg,8,5,3,5,4,1095,x,94,prime_becchu,13,10,3,3,4,1326,x,203,dualsweeper_custom,9,9,0,8,2,1141,x,141,promodeler_mg,1,0,1,7,4,1512,x,177,nzap89,5,4,1,10,3,1192,x,146,splatroller,7,6,1,11,2,651,x,107
2019-08-29T08:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,variableroller_foil,9,5,4,8,4,1225,x,148,heroshelter_replica,13,10,3,5,3,1363,x,209,promodeler_pg,7,3,4,5,5,1329,x,94,prime_becchu,13,12,1,5,4,1232,x,203,dualsweeper_custom,9,7,2,6,5,1441,x,109,promodeler_mg,3,3,0,9,5,1729,x,177,bucketslosher_deco,7,6,1,7,3,1139,x,119,splatroller,7,7,0,8,3,987,x,107
2019-08-29T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,328,bravo,FALSE,variableroller_foil,9,4,5,10,4,1315,x,148,clashblaster_neo,9,6,3,8,3,815,x,189,prime_collabo,14,12,2,9,4,1275,x,162,spygadget,11,6,5,14,3,1314,x,138,furo,8,4,4,6,3,1045,x,215,sharp_neo,18,17,1,9,2,1246,x,172,pablo_hue,12,10,2,9,2,843,x,139,nzap85,12,10,2,6,2,1703,x,191
2019-08-29T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,303,bravo,FALSE,variableroller_foil,6,6,0,7,6,1587,x,148,dualsweeper,8,4,4,8,4,987,x,226,prime_collabo,5,3,2,6,4,1186,x,399,pablo_hue,3,3,0,9,5,702,x,139,splatcharger_collabo,3,3,0,1,4,1049,x,175,heroroller_replica,15,12,3,3,4,1162,x,196,prime_collabo,11,8,3,6,3,1181,x,162,nzap85,8,6,2,6,3,1296,x,191
2019-08-29T08:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,variableroller_foil,5,5,0,6,6,1127,x,148,nzap83,5,3,2,8,4,1572,x,90,kugelschreiber_hue,13,12,1,8,2,972,x,182,pablo_hue,2,1,1,12,2,455,x,139,clashblaster_neo,16,11,5,5,3,1056,x,189,herocharger_replica,12,9,3,4,3,1166,x,156,splatroller,9,7,2,5,2,881,x,49,hydra_custom,9,7,2,7,2,988,x,294
2019-08-29T08:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,variableroller_foil,8,5,3,8,3,1045,x,148,clashblaster_neo,9,7,2,10,1,760,x,190,splatcharger_collabo,5,5,0,8,0,870,x,149,dynamo_becchu,7,6,1,3,7,1885,x,295,octoshooter_replica,14,13,1,7,4,1149,x,72,squiclean_g,7,4,3,5,5,1101,x,297,dynamo_tesla,12,6,6,4,5,1075,x,242,maneuver_becchu,7,6,1,7,3,894,x,130
2019-08-29T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,301,alpha,FALSE,variableroller_foil,6,4,2,8,3,1139,x,148,kelvin525_becchu,13,10,3,4,4,1110,x,149,wakaba,11,7,4,10,5,1290,x,119,heroroller_replica,7,6,1,8,1,1057,x,89,clashblaster_neo,10,5,5,9,3,859,x,190,maneuver_becchu,12,7,5,7,3,880,x,130,dynamo_becchu,9,8,1,3,8,1868,x,295,wakaba,13,9,4,8,4,1142,x,287
2019-08-29T10:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,bravo,FALSE,prime_becchu,13,8,5,9,4,1044,s,59,splatroller_becchu,12,11,1,10,3,713,s,82,nzap89,7,4,3,11,3,913,s,236,clashblaster_neo,12,8,4,9,5,1093,s,331,maneuver_collabo,13,9,4,8,3,864,s,80,clashblaster_neo,21,15,6,5,4,780,s,67,nzap85,13,7,6,9,3,854,s,110,nzap83,14,8,6,10,4,1325,s,195
2019-08-29T10:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,9,8,1,7,4,1006,s,59,wakaba,11,4,7,6,6,1257,s,119,carbon_deco,13,12,1,9,3,756,s,76,nzap89,9,6,3,4,8,1268,s,169,nzap89,10,9,1,9,5,961,s,130,sputtery_hue,10,5,5,9,4,1043,s,152,sshooter_becchu,4,3,1,7,5,1219,s,99,splatcharger,11,9,2,5,3,934,s,167
2019-08-29T10:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,10,8,2,7,4,1011,s,59,96gal,10,7,3,12,4,876,s,360,heroroller_replica,13,12,1,7,2,897,s,102,nova,11,9,2,9,2,785,s,104,prime_becchu,13,8,5,7,3,1093,s,150,barrelspinner_remix,9,8,1,9,3,650,s,182,dualsweeper_custom,14,9,5,10,4,1095,s,179,bold_7,12,10,2,11,2,669,s,227
2019-08-29T10:00:00+00:00,5.0.0,gachi,standard,yagura,devon,279,alpha,TRUE,splatroller_becchu,7,6,1,5,5,820,a,168,wakaba,22,12,10,7,5,1161,a+,166,nzap89,8,5,3,7,7,1245,a+,204,sputtery_hue,22,15,7,8,4,985,a,66,sputtery,8,6,2,12,3,1115,a,40,prime_becchu,9,3,6,7,4,970,a+,74,nzap89,6,6,0,9,4,986,a+,198,nova,14,12,2,11,2,658,a-,114
2019-08-29T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,315,bravo,FALSE,prime_becchu,8,5,3,5,4,1095,s,59,longblaster_custom,5,2,3,5,3,962,s,39,heroroller_replica,11,9,2,5,3,926,s,121,dualsweeper_custom,11,7,4,5,6,1609,s,84,sshooter_becchu,3,2,1,7,5,982,s,83,variableroller_foil,9,9,0,5,7,1626,s,117,dualsweeper_custom,7,4,3,7,4,1192,s,208,nautilus79,6,5,1,5,4,890,s,137
2019-08-29T10:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,splatroller_becchu,16,13,3,8,3,850,a,168,bold,10,10,0,7,3,745,a-,63,furo,12,6,6,4,6,1205,a+,122,prime_becchu,10,8,2,8,1,642,a+,196,splatroller,11,10,1,11,2,748,a-,65,prime_becchu,11,11,0,9,2,923,a+,74,hissen_hue,7,4,3,9,4,874,a+,233,clashblaster_neo,2,2,0,8,5,1033,a,133
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,12,9,3,3,4,1164,a-,59,bold,13,9,4,8,3,1248,a+,104,sshooter_becchu,7,4,3,2,8,1407,a-,111,splatroller,14,12,2,12,1,808,a-,165,sshooter_becchu,5,3,2,6,6,1506,a-,102,52gal,17,14,3,10,3,783,a-,91,ochiba,8,5,3,10,5,1123,a+,78,heroslosher_replica,3,3,0,8,3,1076,a,80
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,298,bravo,TRUE,splatroller,14,12,2,8,2,856,s,168,prime_becchu,10,7,3,7,3,889,s,156,pablo_permanent,14,7,7,7,5,1400,s,160,sputtery_hue,9,8,1,10,3,1079,s,241,sputtery_clear,11,8,3,11,2,965,s,91,splatroller,10,10,0,8,3,941,s,90,l3reelgun_d,12,8,4,5,5,1320,s,215,bold,7,6,1,10,2,836,s,124
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,heroshelter_replica,4,4,0,4,2,986,,408,liter4k,4,3,1,3,1,817,,103,hokusai_hue,2,2,0,5,2,727,,198,pablo,0,0,0,5,2,692,,77,wakaba,8,4,4,2,4,1067,,247,bamboo14mk1,1,1,0,2,3,1034,,115,nzap85,9,5,4,3,3,938,,40,splatcharger,8,7,1,2,1,609,,80
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,159,alpha,TRUE,prime_becchu,5,3,2,2,3,664,a-,59,splatroller,12,12,0,2,2,605,a-,98,sharp_neo,1,1,0,3,3,996,a-,73,sputtery_clear,7,5,2,5,2,619,a+,108,splatroller,4,4,0,5,1,473,a-,53,sshooter_becchu,7,6,1,5,3,828,a,257,heroroller_replica,1,0,1,5,1,580,a,75,momiji,2,2,0,6,2,607,a-,73
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,317,bravo,FALSE,heroshelter_replica,8,6,2,9,3,1179,x,408,dynamo_becchu,4,4,0,9,4,1439,x,185,quadhopper_black,9,8,1,10,2,1079,x,169,pablo_hue,9,5,4,7,6,1353,x,130,hydra_custom,16,10,6,3,4,1021,x,97,dynamo_becchu,10,9,1,3,6,1670,x,69,maneuver_becchu,10,8,2,8,3,1237,x,131,splatroller_becchu,9,8,1,9,3,1064,x,130
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,304,bravo,FALSE,splatroller,11,11,0,6,2,981,s,168,furo_deco,8,7,1,4,5,1621,s,98,wakaba,6,4,2,5,5,1376,s,76,hokusai_hue,8,7,1,6,2,813,s,285,heromaneuver_replica,6,5,1,6,6,1166,s,128,wakaba,13,9,4,8,5,1465,s,63,splatroller,7,7,0,9,3,907,s,50,barrelspinner_deco,1,0,1,6,6,1382,s,134
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,98,alpha,TRUE,prime_becchu,6,6,0,1,1,466,a-,59,nzap89,4,2,2,0,1,380,a,185,sputtery_clear,6,4,2,1,1,488,a+,108,carbon,2,2,0,2,1,359,a+,71,clashblaster_neo,1,1,0,3,1,410,a,116,sputtery_hue,0,0,0,4,1,299,a+,68,wakaba,2,2,0,5,2,426,a-,139,sshooter_becchu,1,1,0,2,2,502,a,106
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,302,alpha,FALSE,prime_becchu,11,8,3,4,3,1133,a-,59,hissen_hue,12,6,6,7,4,1269,a+,62,heroshooter_replica,7,7,0,8,3,1134,a,101,dualsweeper_custom,10,6,4,6,3,1219,a,213,furo,9,6,3,5,6,1678,a-,141,sshooter,11,10,1,10,2,840,a-,79,explosher,10,7,3,5,6,1348,a-,48,maneuver,3,2,1,7,4,962,a-,165
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,octoshooter_replica,3,3,0,4,0,764,,101,dualsweeper,5,4,1,2,3,1029,,19,dynamo_becchu,0,0,0,3,2,902,,52,prime_becchu,6,5,1,5,1,676,,108,dualsweeper,8,7,1,3,3,1100,,65,jetsweeper,1,1,0,1,4,1092,,96,kelvin525_becchu,7,5,2,4,0,697,,88,sshooter_becchu,2,1,1,5,1,530,,28
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,bravo,FALSE,heroshelter_replica,10,6,4,5,5,1572,x,408,screwslosher_becchu,11,9,2,6,1,1249,x,120,furo,2,1,1,7,7,1868,x,286,ochiba,8,4,4,5,5,1400,x,146,nzap85,5,2,3,5,6,1519,x,189,explosher_custom,8,6,2,3,5,1967,x,206,maneuver,5,5,0,6,6,1422,x,208,splatroller,14,10,4,6,5,1394,x,161
2019-08-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,octoshooter_replica,7,7,0,1,2,892,,101,l3reelgun_d,6,2,4,1,3,1119,,146,barrelspinner_remix,6,4,2,2,1,817,,101,nzap89,4,4,0,2,3,791,,142,96gal_deco,2,2,0,4,1,909,,58,momiji,0,0,0,2,3,861,,104,promodeler_rg,1,0,1,7,2,856,,319,dualsweeper_custom,3,3,0,5,2,852,,269
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,304,alpha,FALSE,prime_becchu,16,9,7,5,4,1348,a-,59,splatroller,16,13,3,8,4,1195,a-,85,wakaba,21,8,13,4,8,1969,a+,105,clashblaster_neo,6,5,1,7,2,764,a,63,squiclean_g,5,5,0,10,3,921,a-,41,furo_deco,10,6,4,7,6,1573,a-,57,wakaba,9,5,4,10,8,1651,a-,88,clashblaster_neo,11,8,3,8,4,935,a-,37
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,heroshelter_replica,5,2,3,7,4,1330,x,408,heroshooter_replica,11,8,3,6,4,1350,x,212,bold_neo,5,5,0,7,5,1100,x,152,splatroller,7,7,0,8,3,1022,x,162,dynamo_becchu,4,4,0,3,5,1273,x,203,herobrush_replica,17,12,5,5,4,1161,x,123,heroshooter_replica,11,8,3,7,3,1066,x,276,nzap89,5,4,1,7,4,1114,x,189
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,86,alpha,TRUE,prime_becchu,2,2,0,2,0,297,s+,101,explosher_custom,1,1,0,1,0,562,s+,31,promodeler_pg,2,1,1,0,2,674,s+,49,splatcharger_collabo,0,0,0,0,1,492,s+,229,liter4k,2,2,0,0,2,494,s+,101,pablo_hue,0,0,0,2,2,401,s+,199,prime_becchu,1,1,0,0,3,576,s+,132,wakaba,1,0,1,2,3,501,s+,110
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,302,alpha,FALSE,prime_becchu,13,11,2,3,5,1368,a,59,liter4k,4,3,1,4,5,1176,a,93,nzap85,14,9,5,7,4,1130,a+,102,sputtery_clear,18,15,3,5,5,1315,a+,152,furo,5,4,1,13,4,1678,a-,62,nzap89,7,6,1,10,4,1216,a,306,splatcharger_collabo,3,2,1,7,3,1130,a+,73,kelvin525_deco,8,7,1,8,4,919,a+,293
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,256,bravo,TRUE,heroshelter_replica,4,3,1,8,4,1220,x,408,quadhopper_black,8,5,3,11,2,1061,x,211,nova_becchu,7,6,1,9,3,977,x,268,kelvin525_deco,7,7,0,4,5,985,x,271,splatroller_collabo,9,9,0,8,3,826,x,151,splatcharger_collabo,5,4,1,1,3,1184,x,124,l3reelgun_d,8,6,2,6,4,1210,x,137,kelvin525_deco,15,13,2,6,3,871,x,211
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,318,bravo,FALSE,prime_becchu,7,6,1,7,3,1122,s+,101,hydra_custom,15,10,5,5,5,982,s+,206,sshooter_becchu,8,7,1,10,6,1236,s+,206,squiclean_a,6,2,4,5,5,954,s+,190,dynamo_becchu,13,10,3,5,5,1223,s+,105,herocharger_replica,7,7,0,7,2,952,s+,86,wakaba,10,3,7,5,5,1294,s+,169,prime_becchu,8,7,1,8,3,1068,s+,107
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,241,bravo,TRUE,heroshelter_replica,4,2,2,7,5,1298,x,408,sshooter_collabo,6,6,0,5,4,949,x,454,barrelspinner_remix,6,6,0,2,7,1313,x,199,sharp_neo,4,2,2,4,4,1237,x,117,l3reelgun_d,5,4,1,4,4,1170,x,137,bucketslosher_soda,4,3,1,4,4,1321,x,99,sputtery_clear,4,1,3,3,4,1118,x,279,sshooter_collabo,11,10,1,5,4,1067,x,82
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,309,alpha,FALSE,prime_becchu,6,5,1,6,4,1086,a,59,nzap83,4,4,0,6,5,1323,a+,47,wakaba,7,5,2,2,7,1463,a+,33,herocharger_replica,3,3,0,7,1,852,a+,58,prime_becchu,6,6,0,6,3,1028,a,40,herocharger_replica,0,0,0,2,4,840,a-,47,nzap85,5,2,3,4,5,1304,a+,177,nzap83,14,13,1,5,6,1510,a+,99
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,95,bravo,TRUE,prime_becchu,3,3,0,4,1,374,s+,101,dynamo_becchu,0,0,0,4,1,345,s+,142,52gal,1,0,1,3,2,453,s+,136,heroroller_replica,2,2,0,2,2,535,s+,95,wakaba,3,3,0,2,2,561,s+,43,bamboo14mk1,3,3,0,2,1,431,s+,94,variableroller_foil,3,2,1,1,1,479,s+,95,nzap85,6,5,1,0,1,491,s+,145
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,231,bravo,TRUE,heroshelter_replica,7,6,1,8,2,942,x,408,splatcharger_collabo,5,5,0,3,3,824,x,124,barrelspinner_remix,2,0,2,4,4,978,x,199,nzap85,6,4,2,7,3,804,x,127,l3reelgun_d,7,3,4,4,4,888,x,137,bucketslosher_soda,8,7,1,1,3,1020,x,99,bamboo14mk1,5,5,0,5,3,852,x,389,splatroller,9,7,2,5,2,867,x,176
2019-08-29T12:00:00+00:00,5.0.0,gachi,standard,area,bbass,314,bravo,FALSE,prime_becchu,9,9,0,6,4,1227,s+,101,splatroller_becchu,6,4,2,10,3,811,s+,162,momiji,3,2,1,3,8,1910,s+,32,dualsweeper_custom,6,4,2,4,5,1484,s+,114,dynamo_becchu,8,7,1,3,6,1490,s+,170,momiji,6,5,1,4,7,1776,s+,177,sshooter,9,7,2,7,4,1364,s+,205,variableroller_foil,5,4,1,5,5,1054,s+,161
