# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-23T20:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,bravo,FALSE,kugelschreiber_hue,5,4,1,3,3,894,b,71,hokusai_hue,6,6,0,6,2,712,b,39,maneuver_becchu,3,3,0,4,3,862,b+,87,nzap89,5,5,0,6,3,1009,b-,90,maneuver_collabo,5,5,0,3,0,980,b-,51,nzap89,5,4,1,3,4,841,b-,74,variableroller_foil,8,7,1,6,3,780,b-,260,furo_deco,6,3,3,6,3,1092,b-,103
2019-08-23T20:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,bravo,FALSE,kugelschreiber_hue,9,6,3,4,2,1018,b,71,nzap89,7,4,3,4,3,820,b-,74,maneuver_collabo,8,6,2,5,0,1184,b-,51,furo,15,14,1,9,4,1369,b-,54,hokusai_hue,9,7,2,7,2,820,b,39,nzap89,6,4,2,5,5,1249,b,62,maneuver_becchu,5,3,2,6,3,849,b+,87,furo_deco,8,8,0,12,1,994,b-,103
2019-08-23T20:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,kugelschreiber_hue,8,4,4,2,3,931,b,71,hokusai_becchu,10,6,4,6,3,902,b-,69,promodeler_pg,9,7,2,7,3,1143,b-,57,prime_becchu,8,7,1,4,2,1072,b,76,splatcharger_becchu,4,3,1,4,2,966,b,62,rapid_becchu,7,3,4,5,2,866,b+,205,ochiba,7,6,1,6,5,1229,b-,94,sharp_neo,8,7,1,9,1,892,b,38
2019-08-23T20:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,312,alpha,FALSE,kugelschreiber_hue,6,5,1,2,5,1353,b,71,variableroller_foil,16,16,0,5,5,973,b,66,bold_neo,4,4,0,7,5,1061,b-,191,maneuver_becchu,1,1,0,5,2,691,b+,87,pablo,6,2,4,6,0,426,b+,240,dualsweeper_custom,11,7,4,5,4,1390,b-,47,spygadget,9,4,5,5,4,1177,b,56,nzap83,8,6,2,10,3,1097,b-,56
2019-08-23T20:00:00+00:00,5.0.0,gachi,standard,asari,hokke,301,alpha,FALSE,kugelschreiber_hue,8,3,5,2,3,999,b,71,maneuver,18,13,5,5,5,1202,b-,45,promodeler_pg,9,8,1,4,3,970,b,66,prime_becchu,10,9,1,5,2,688,b,69,nzap89,4,4,0,6,4,975,b-,133,bamboo14mk1,7,6,1,10,1,499,b+,87,kelvin525_becchu,6,2,4,10,1,960,b,33,variableroller_foil,4,4,0,7,5,1113,b-,60
2019-08-23T20:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,287,alpha,TRUE,kugelschreiber_hue,9,6,3,4,2,856,b,71,bold_neo,7,6,1,5,4,915,b-,191,herocharger_replica,9,9,0,5,1,565,b-,74,splatroller,7,6,1,6,1,601,b,129,carbon_deco,9,7,2,8,0,601,b-,39,squiclean_g,4,3,1,6,2,506,b-,70,herocharger_replica,9,5,4,6,1,515,b-,54,nzap89,6,5,1,7,5,1136,b,134
2019-08-24T04:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,9,9,0,0,2,899,,99,sshooter,1,0,1,2,2,1130,,49,splatscope,1,0,1,0,0,117,,98,pablo,0,0,0,1,0,51,,103,dualsweeper_custom,2,1,1,0,3,1120,,109,bucketslosher_deco,0,0,0,6,2,872,,410,prime,1,1,0,2,0,191,,198,nzap89,0,0,0,2,0,100,,49
2019-08-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,64,bravo,TRUE,prime_becchu,2,2,0,3,0,206,x,99,bold_7,1,0,1,2,1,325,x,73,nzap85,0,0,0,2,0,318,x,236,dualsweeper_custom,1,1,0,4,0,254,x,139,prime_collabo,5,5,0,1,1,275,x,276,96gal,6,4,2,0,2,474,x,124,nzap89,2,2,0,1,2,465,x,76,hissen_hue,2,0,2,1,0,186,x,118
2019-08-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,9,9,0,6,1,943,x,99,bucketslosher_soda,8,5,3,6,2,1193,x,159,kugelschreiber,5,4,1,7,3,920,x,62,sshooter_becchu,9,7,2,6,5,1311,x,323,nzap85,10,6,4,5,6,1428,x,349,herocharger_replica,2,1,1,8,2,706,x,147,prime_becchu,15,14,1,6,5,1287,x,92,wakaba,7,4,3,6,6,1303,x,125
2019-08-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,11,9,2,6,3,1104,x,99,splatcharger_becchu,9,7,2,7,5,1092,x,116,52gal_becchu,12,9,3,10,2,886,x,112,momiji,9,6,3,10,5,1296,x,198,jetsweeper_custom,14,11,3,5,4,1216,x,107,52gal_deco,9,7,2,11,0,882,x,239,nzap89,10,10,0,8,6,1315,x,65,sshooter_becchu,9,5,4,7,4,1162,x,323
2019-08-24T04:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,jetsweeper,4,3,1,2,3,984,,45,kugelschreiber_hue,3,2,1,4,1,533,,135,splatspinner,3,3,0,3,3,1142,,132,campingshelter_camo,0,0,0,3,1,716,,174,furo,1,1,0,1,3,1085,,146,prime_becchu,3,2,1,0,3,905,,128,nzap89,4,4,0,3,3,800,,232,bamboo14mk1,5,5,0,4,2,810,,160
2019-08-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,9,7,2,10,2,996,x,99,ochiba,6,3,3,11,5,1370,x,184,96gal_deco,8,8,0,11,3,1130,x,236,clashblaster_neo,5,1,4,12,3,899,x,136,sshooter_collabo,21,18,3,7,2,1242,x,165,bold,9,7,2,6,6,1747,x,194,nzap85,13,9,4,4,2,954,x,224,96gal_deco,15,10,5,2,5,1373,x,234
2019-08-24T04:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,jetsweeper,3,2,1,1,4,1248,,45,dynamo_tesla,4,1,3,0,4,980,,135,herocharger_replica,3,3,0,1,2,658,,128,nzap89,7,5,2,3,2,843,,225,splatspinner,3,2,1,3,4,1161,,132,campingshelter_camo,1,1,0,1,2,853,,174,ochiba,2,1,1,6,2,926,,166,52gal_becchu,1,1,0,3,2,870,,95
2019-08-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,310,alpha,FALSE,prime_becchu,6,4,2,7,1,997,x,99,sshooter_collabo,14,12,2,10,3,1120,x,165,nova,14,12,2,10,4,1134,x,154,splatroller,9,8,1,5,5,1061,x,107,pablo,16,10,6,7,6,1410,x,88,sharp_neo,15,10,5,13,0,909,x,151,squiclean_g,10,9,1,6,3,943,x,336,sshooter_becchu,7,3,4,10,4,1042,x,323
2019-08-24T04:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,jetsweeper,6,5,1,1,3,924,,45,herocharger_replica,0,0,0,1,1,444,,128,ochiba,9,9,0,2,4,1271,,166,52gal_becchu,1,1,0,2,0,688,,95,splatroller,1,0,1,6,1,572,,135,splatcharger_becchu,4,3,1,2,1,702,,157,bamboo14mk1,2,2,0,5,1,725,,222,pablo,1,1,0,2,3,731,,99
2019-08-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,303,alpha,FALSE,prime_becchu,12,8,4,8,1,907,x,99,prime_becchu,16,12,4,6,3,1152,x,245,pablo,9,6,3,8,3,1044,x,195,wakaba,13,10,3,8,6,1477,x,83,prime_becchu,16,14,2,6,5,1343,x,518,pablo,9,5,4,15,2,1145,x,161,carbon,5,4,1,13,2,597,x,47,sshooter_becchu,9,7,2,5,7,1523,x,198
2019-08-24T04:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,301,bravo,FALSE,prime_becchu,9,8,1,9,2,890,x,99,prime_becchu,22,19,3,8,4,1254,x,466,splatroller,8,7,1,8,2,960,x,41,maneuver,4,3,1,12,4,1147,x,114,sshooter_collabo,14,11,3,7,3,1289,x,99,hotblaster_custom,15,13,2,11,1,749,x,170,sharp_neo,11,7,4,9,1,1117,x,151,prime_becchu,11,6,5,10,1,859,x,136
2019-08-24T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,274,alpha,TRUE,prime_becchu,17,15,2,3,4,1018,x,99,bold_7,9,6,3,4,3,1025,x,385,prime_becchu,12,6,6,6,2,968,x,136,nzap89,5,3,2,5,4,945,x,129,prime_becchu,8,6,2,8,2,1064,x,197,bucketslosher_deco,6,3,3,8,2,987,x,92,bold,9,7,2,6,3,927,x,146,heroshooter_replica,2,2,0,8,2,931,x,232
2019-08-24T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,163,alpha,TRUE,prime_becchu,9,7,2,2,1,571,x,99,bamboo14mk1,9,5,4,4,2,592,x,246,pablo,3,3,0,3,1,446,x,130,barrelspinner_remix,9,6,3,1,1,590,x,219,prime_becchu,3,2,1,7,1,580,x,197,bamboo14mk1,3,3,0,5,2,611,x,256,hokusai_becchu,1,1,0,5,1,421,x,163,carbon,5,4,1,4,2,648,x,159
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,longblaster_custom,9,7,2,2,1,836,,259,promodeler_mg,1,1,0,7,3,1051,,27,hokusai_hue,2,2,0,5,1,594,,19,sputtery,3,2,1,7,0,452,,76,bold_neo,4,3,1,4,1,1166,,89,barrelspinner_remix,5,5,0,3,3,821,,45,octoshooter_replica,5,5,0,2,1,772,,129,splatroller,9,7,2,4,1,569,,122
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,7,7,0,2,3,698,,58,nzap83,5,4,1,3,3,1009,,108,bold,9,7,2,5,1,861,,57,maneuver,2,1,1,1,3,732,,48,soytuber,6,6,0,3,1,965,,77,splatroller_collabo,3,2,1,5,2,841,,21,soytuber,4,3,1,5,1,708,,99,variableroller_foil,0,0,0,6,0,413,,46
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,longblaster_custom,6,4,2,3,1,762,,259,sputtery_clear,2,2,0,3,3,1092,,129,hokusai_hue,5,5,0,3,5,1057,,45,dynamo,13,11,2,0,4,898,,262,promodeler_mg,5,4,1,5,5,1285,,27,bold_neo,1,1,0,5,2,1137,,89,bold,2,2,0,5,3,990,,19,dynamo_becchu,4,2,2,7,1,597,,76
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,4,2,2,4,2,834,,58,splatroller_collabo,4,4,0,5,3,777,,21,maneuver,1,1,0,2,2,676,,48,bold_7,3,2,1,6,2,666,,28,carbon,5,4,1,1,3,825,,21,soytuber,7,5,2,3,1,736,,77,52gal,3,2,1,3,3,676,,17,soytuber,7,6,1,3,1,643,,99
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_custom,8,6,2,3,2,779,,259,sharp_neo,6,6,0,2,4,1491,,129,bold,3,3,0,5,2,791,,19,nautilus79,9,8,1,5,0,437,,76,bold_neo,4,4,0,6,1,992,,89,hokusai_hue,4,4,0,5,4,931,,45,promodeler_mg,2,1,1,8,2,739,,27,dynamo,7,6,1,5,1,625,,262
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,maneuver_collabo,5,5,0,4,2,834,,58,soytuber,5,4,1,2,1,766,,99,promodeler_rg,2,1,1,5,2,699,,28,maneuver,4,4,0,5,1,606,,48,promodeler_pg,4,3,1,3,3,1151,,37,soytuber,4,4,0,3,1,715,,77,hokusai_becchu,7,6,1,4,2,682,,21,splatroller,3,2,1,5,1,452,,43
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_custom,8,8,0,3,1,546,,259,bold_neo,4,3,1,4,3,1162,,89,barrelspinner_remix,4,3,1,3,4,952,,45,herocharger_replica,6,6,0,2,0,492,,76,bold,2,1,1,6,1,744,,19,dynamo,5,5,0,3,3,743,,262,promodeler_mg,1,1,0,7,2,719,,27,splatcharger_becchu,5,5,0,4,1,548,,108
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,sputtery,1,1,0,5,3,867,,58,soytuber,4,4,0,3,1,686,,77,maneuver,1,1,0,4,1,644,,48,barrelspinner_remix,3,2,1,5,1,451,,21,promodeler_pg,6,6,0,4,3,1200,,37,soytuber,6,6,0,0,2,833,,99,variableroller,0,0,0,2,1,437,,26,soytuber,4,4,0,3,1,383,,33
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,longblaster_custom,5,5,0,5,1,699,,259,barrelspinner_remix,1,1,0,3,5,1125,,45,bold,3,3,0,4,2,979,,19,variableroller_foil,2,2,0,2,3,821,,85,promodeler_mg,0,0,0,2,4,1328,,27,screwslosher_becchu,3,3,0,4,2,924,,262,splatcharger_becchu,7,7,0,0,3,847,,108,sputtery,5,4,1,5,1,682,,76
2019-08-24T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,314,bravo,FALSE,variableroller_foil,12,7,5,6,5,1314,s+,147,nzap89,11,10,1,11,3,1245,s+,111,bold_neo,4,3,1,10,3,930,s+,262,furo,8,8,0,10,2,951,s+,55,clashblaster_neo,14,9,5,6,2,809,s+,61,carbon,11,8,3,6,3,924,s+,198,nzap89,12,8,4,8,4,1269,s+,114,furo,13,12,1,8,3,1168,s+,79
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,sputtery,2,1,1,2,2,845,,58,sputtery,4,3,1,3,2,951,,59,octoshooter_replica,4,3,1,0,2,690,,21,soytuber,2,2,0,3,0,668,,77,promodeler_pg,4,3,1,6,4,1324,,37,maneuver,4,3,1,3,3,829,,48,soytuber,1,1,0,0,0,0,,99,variableroller,0,0,0,0,0,0,,26
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,sputtery,1,1,0,5,2,1003,,58,soytuber,1,0,1,4,2,922,,99,hissen,6,6,0,7,3,832,,39,maneuver,2,2,0,4,2,628,,48,sputtery,9,9,0,3,3,1123,,59,soytuber,7,6,1,2,1,882,,77,spygadget,4,2,2,2,3,784,,16,nzap85,6,3,3,2,2,766,,34
2019-08-24T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,320,alpha,FALSE,variableroller_foil,14,12,2,7,5,1540,s+,147,heromaneuver_replica,10,5,5,8,2,829,s+,81,bold_7,6,6,0,6,4,1031,s+,73,bold,9,7,2,8,3,1473,s+,237,nzap89,11,9,2,6,6,1467,s+,111,dualsweeper,9,5,4,8,5,1629,s+,169,bold_7,9,6,3,7,3,803,s+,98,sputtery,11,8,3,9,1,842,s+,98
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,sputtery_hue,5,3,2,4,4,1198,,58,soytuber,5,4,1,3,2,889,,77,maneuver,3,1,2,3,3,777,,48,nzap89,5,4,1,4,1,706,,14,sputtery,5,5,0,5,3,1109,,59,splatcharger,8,8,0,1,1,912,,99,promodeler_mg,0,0,0,2,3,863,,16,prime,4,1,3,4,2,662,,35
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,longblaster_custom,8,6,2,3,4,1030,,259,spygadget_sorella,7,4,3,2,4,1062,,67,sshooter,5,3,2,5,2,791,,63,splatroller_becchu,4,4,0,6,1,634,,96,nzap83,4,3,1,4,3,1213,,58,octoshooter_replica,10,7,3,3,2,980,,177,heroroller_replica,5,4,1,5,1,687,,79,dualsweeper,3,2,1,5,2,663,,37
2019-08-24T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,303,bravo,FALSE,variableroller_foil,11,7,4,7,2,1025,s+,147,prime_becchu,12,8,4,7,1,980,s+,39,pablo,11,8,3,5,4,818,s+,39,sputtery,6,5,1,10,2,810,s+,98,pablo,8,7,1,9,2,1022,s+,82,squiclean_a,2,2,0,8,2,742,s+,86,octoshooter_replica,13,12,1,4,2,1063,s+,139,splatroller,9,8,1,7,3,1092,s+,31
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,hissen,5,2,3,1,4,1138,,58,sputtery,9,9,0,3,4,1240,,59,maneuver,3,3,0,1,3,711,,48,nzap89,2,2,0,3,1,492,,14,pablo,1,0,1,3,2,834,,16,splatcharger,3,3,0,4,1,779,,99,carbon,3,3,0,6,1,709,,35,splatcharger,2,2,0,3,1,668,,77
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,longblaster_custom,13,10,3,2,3,949,,259,nzap83,4,4,0,3,3,1036,,25,prime_becchu,6,3,3,4,1,584,,43,sputtery_clear,5,3,2,6,1,548,,40,sputtery_clear,4,3,1,4,1,1079,,81,promodeler_pg,3,2,1,5,3,877,,37,octoshooter_replica,10,10,0,5,1,780,,177,momiji,0,0,0,6,1,619,,29
2019-08-24T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,304,bravo,FALSE,variableroller_foil,10,8,2,8,5,1299,s+,147,pablo,8,5,3,8,2,1055,s+,82,prime_becchu,17,12,5,7,1,958,s+,39,prime,13,11,2,10,1,637,s+,68,squiclean_a,6,3,3,10,1,633,s+,86,splatroller,22,19,3,7,3,1218,s+,31,52gal_becchu,4,3,1,12,0,1018,s+,208,prime_becchu,9,8,1,7,2,1057,s+,52
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,hissen,5,2,3,3,2,605,,58,maneuver,7,6,1,2,4,1041,,12,splatcharger,4,4,0,0,1,802,,99,splatcharger,0,0,0,3,1,622,,77,sputtery,7,6,1,6,2,913,,59,maneuver,1,1,0,2,3,805,,48,h3reelgun_cherry,1,1,0,2,3,802,,50,splatroller,0,0,0,2,1,645,,16
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,longblaster_custom,5,5,0,3,2,870,,259,52gal_becchu,7,5,2,6,1,608,,25,longblaster_necro,6,4,2,4,2,606,,37,herocharger_replica,6,4,2,1,1,496,,72,sputtery_clear,4,4,0,5,2,923,,81,bottlegeyser,5,3,2,3,2,735,,158,octoshooter_replica,7,6,1,4,2,711,,177,sputtery_clear,2,1,1,6,1,533,,86
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,hissen,2,2,0,5,2,931,,58,maneuver,3,3,0,7,2,932,,12,splatroller,0,0,0,3,1,732,,16,maneuver,0,0,0,6,2,615,,48,splatroller,3,3,0,1,2,1009,,45,sputtery,8,7,1,3,1,1002,,59,splatcharger,6,5,1,0,1,879,,99,splatscope,6,6,0,1,2,866,,77
2019-08-24T06:00:00+00:00,5.0.0,gachi,standard,asari,devon,313,bravo,FALSE,variableroller_foil,12,10,2,8,6,1532,s+,147,dualsweeper_custom,9,7,2,8,3,1070,s+,95,pablo_permanent,2,0,2,3,1,0,s+,41,squiclean_b,8,8,0,11,4,1091,s+,100,maneuver_becchu,10,10,0,7,3,789,s+,96,bamboo14mk1,8,6,2,3,5,1256,s+,152,sshooter_becchu,7,5,2,8,3,861,s+,224,variableroller_foil,11,9,2,7,4,1024,s+,56
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,jetsweeper,3,3,0,5,1,647,,58,sharp,3,2,1,4,2,770,,40,splatcharger,2,1,1,4,0,740,,99,splatroller,1,1,0,5,1,0,,45,splatscope,7,7,0,0,1,950,,77,maneuver,1,0,1,1,3,808,,48,prime,4,2,2,2,2,793,,11,sputtery,10,9,1,4,1,788,,59
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,longblaster_custom,9,7,2,3,1,791,,259,sharp_neo,7,4,3,2,3,1194,,67,octoshooter_replica,9,7,2,1,3,998,,86,octoshooter_replica,10,7,3,3,2,730,,25,bold,3,3,0,5,3,1066,,21,sputtery_clear,1,1,0,6,0,1051,,81,octoshooter_replica,4,4,0,6,1,887,,177,squiclean_g,2,1,1,8,0,562,,26
2019-08-24T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,300,alpha,FALSE,variableroller_foil,5,5,0,7,3,1183,s+,147,bold,8,7,1,8,2,1091,s+,247,maneuver_becchu,9,6,3,5,2,1024,s+,59,sshooter,8,6,2,8,1,709,s+,44,quadhopper_black,6,4,2,8,3,1025,s+,74,nzap89,6,4,2,5,4,1065,s+,122,octoshooter_replica,17,16,1,4,4,1256,s+,100,hokusai_hue,7,4,3,7,3,712,s+,62
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,jetsweeper,2,2,0,4,2,767,,58,prime,2,2,0,4,2,666,,12,maneuver,3,3,0,1,2,651,,48,splatscope,3,3,0,3,1,589,,77,splatscope_collabo,5,5,0,1,2,906,,99,sharp,2,0,2,2,3,750,,40,sputtery,7,6,1,4,0,679,,59,maneuver_becchu,1,1,0,3,1,636,,17
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_custom,7,7,0,3,2,746,,259,dualsweeper,5,3,2,3,3,872,,65,splatscope,6,6,0,2,2,699,,77,splatroller,7,7,0,6,0,329,,127,promodeler_mg,2,2,0,5,2,911,,47,heroshooter_replica,6,6,0,7,1,764,,21,prime_becchu,3,2,1,6,0,428,,43,splatcharger,3,3,0,5,0,380,,68
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,sharp_neo,1,1,0,3,1,626,,71,promodeler_mg,8,7,1,5,5,1344,,49,bold,3,3,0,2,2,919,,100,sshooter,6,6,0,4,0,411,,3,barrelspinner_remix,5,5,0,2,1,825,,98,squiclean_a,4,4,0,7,1,644,,75,sshooter,2,2,0,3,2,606,,55,nzap89,4,3,1,6,1,553,,44
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,promodeler_pg,7,5,2,0,4,1270,,58,sputtery,13,12,1,1,3,1218,,59,splatscope_becchu,4,4,0,0,0,780,,99,splatscope,4,2,2,0,2,580,,77,nzap89,1,1,0,5,3,984,,22,sharp,0,0,0,6,1,697,,40,maneuver,1,0,1,7,1,612,,48,maneuver_becchu,0,0,0,5,1,557,,17
2019-08-24T06:00:00+00:00,5.0.0,gachi,standard,asari,ama,301,alpha,FALSE,variableroller_foil,5,5,0,4,5,1335,s+,147,nzap89,5,5,0,6,5,1088,s+,52,ochiba,6,1,5,5,5,1129,s+,274,nova,5,5,0,6,2,994,s+,366,bucketslosher_deco,3,1,2,2,1,1180,s+,92,clashblaster_neo,11,8,3,6,3,980,s+,150,sshooter_collabo,8,8,0,5,3,1016,s+,130,pablo,5,4,1,3,3,1070,s+,164
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,longblaster_custom,8,7,1,1,3,1069,,260,promodeler_mg,0,0,0,2,2,986,,47,furo_deco,1,1,0,4,1,828,,53,splatroller,9,9,0,6,1,618,,127,bold,6,6,0,3,4,1030,,68,dualsweeper,4,3,1,4,3,863,,65,heroshooter_replica,4,3,1,6,1,686,,21,h3reelgun_d,4,1,3,4,1,668,,77
2019-08-24T06:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,kugelschreiber_hue,1,1,0,3,2,919,,71,nzap89,6,5,1,4,1,667,,44,splatscope,2,2,0,2,2,581,,67,herocharger_replica,7,7,0,1,0,538,,96,bold,1,1,0,2,2,1181,,100,splatroller,5,5,0,5,1,835,,45,pablo,3,3,0,5,2,817,,58,carbon_deco,0,0,0,3,0,339,,48
2019-08-24T08:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,302,bravo,FALSE,kugelschreiber_hue,6,4,2,6,5,1479,b+,71,carbon_deco,8,8,0,13,1,392,b,92,bold,7,6,1,11,3,1524,b,97,ochiba,5,4,1,14,0,768,b-,27,dynamo_tesla,24,17,7,5,5,1000,b+,95,nzap89,9,8,1,3,10,1505,b+,129,sputtery_clear,15,11,4,7,4,1197,b,69,wakaba,16,8,8,7,6,1201,b,39
2019-08-24T08:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,momiji,10,8,2,6,5,1186,b+,71,prime_becchu,8,8,0,8,4,941,b-,82,nzap89,6,4,2,3,6,958,b-,66,splatscope_collabo,4,4,0,3,2,436,b-,54,hotblaster,6,4,2,8,2,670,b,115,prime_becchu,9,8,1,6,4,1079,b-,34,sshooter,5,5,0,9,1,667,b-,24,nzap89,2,2,0,2,8,1341,b,158
2019-08-24T08:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,hissen,5,2,3,2,4,1103,,58,spygadget,6,6,0,2,2,798,,36,bold,1,1,0,2,0,276,,12,nzap89,4,4,0,4,0,259,,69,furo,6,5,1,2,2,868,,16,splatroller_collabo,3,3,0,3,2,670,,20,maneuver,2,0,2,3,2,658,,48,sshooter,3,2,1,5,2,620,,13
2019-08-24T08:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,bucketslosher,5,2,3,3,2,758,,58,bold,10,7,3,2,3,715,,69,sshooter,3,2,1,5,1,576,,13,maneuver,1,1,0,4,1,473,,49,nzap83,5,3,2,4,2,831,,20,promodeler_rg,6,6,0,2,3,785,,36,wakaba,3,3,0,5,0,616,,7,hokusai_becchu,3,2,1,3,2,612,,24
2019-08-24T08:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,hissen_hue,7,5,2,10,2,704,b+,71,jetsweeper,4,2,2,8,4,960,b-,81,nzap85,8,7,1,10,2,815,b,86,longblaster_necro,11,8,3,10,2,666,b-,78,clashblaster_neo,14,12,2,7,5,788,b-,33,nzap85,12,7,5,9,3,684,b-,49,prime_becchu,15,15,0,5,2,1007,b+,154,splatcharger,4,4,0,3,3,553,b,67
2019-08-24T08:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,bucketslosher,2,2,0,6,2,835,,58,promodeler_mg,2,2,0,6,3,982,,18,maneuver,0,0,0,5,2,624,,49,wakaba,2,0,2,8,1,538,,13,furo_deco,8,6,2,1,3,974,,43,promodeler_rg,8,7,1,0,4,918,,36,nzap85,10,6,4,3,2,843,,20,hokusai_becchu,9,6,3,0,2,741,,24
2019-08-24T08:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen,9,7,2,1,3,878,,58,nzap89,3,2,1,4,2,868,,20,furo_deco,4,3,1,4,2,859,,43,maneuver,5,4,1,3,1,510,,49,splatroller_collabo,4,4,0,2,5,1131,,50,promodeler_mg,3,3,0,5,2,702,,18,wakaba,2,2,0,5,2,583,,13,variableroller_foil,2,2,0,5,0,578,,55
