# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,107,alpha,TRUE,rapid_becchu,8,7,1,1,2,524,x,193,liter4k,3,1,2,1,2,649,x,194,hokusai_hue,4,1,3,2,1,319,x,104,wakaba,7,3,4,0,3,794,x,330,dynamo_becchu,1,1,0,3,3,613,x,110,splatspinner,1,1,0,3,2,635,x,198,wakaba,1,0,1,3,2,567,x,259,explosher_custom,3,2,1,3,2,519,x,332
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,242,bravo,TRUE,rapid_becchu,4,4,0,9,2,738,x,193,l3reelgun,5,4,1,7,3,1092,x,224,nzap85,4,3,1,10,3,1006,x,272,splatscope_collabo,3,3,0,2,4,994,x,315,jetsweeper,11,4,7,3,5,1054,x,217,sshooter_becchu,10,7,3,4,6,1244,x,368,herobrush_replica,12,11,1,6,4,861,x,531,kugelschreiber_hue,8,6,2,1,3,1017,x,105
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,152,alpha,TRUE,pablo_hue,4,3,1,4,2,559,x,193,liter4k_scope,8,4,4,2,3,819,x,176,longblaster_necro,8,8,0,3,1,452,x,136,nzap89,7,5,2,1,4,952,x,193,dualsweeper_custom,5,3,2,5,3,769,x,186,bold_7,3,2,1,6,2,715,x,141,splatcharger_collabo,1,0,1,4,2,510,x,171,96gal_deco,6,5,1,5,2,638,x,170
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,203,bravo,TRUE,wakaba,2,0,2,6,2,798,x,193,pablo_hue,8,6,2,6,4,890,x,445,l3reelgun,8,6,2,6,4,913,x,299,explosher_custom,9,7,2,5,3,1037,x,292,bucketslosher_soda,8,6,2,5,2,821,x,418,dualsweeper_custom,5,3,2,6,2,822,x,335,wakaba,6,4,2,5,5,1117,x,100,sharp,14,8,6,4,4,888,x,331
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,150,alpha,TRUE,wakaba,7,2,5,3,3,676,x,193,dualsweeper_custom,4,2,2,3,2,495,x,155,nzap89,5,4,1,2,7,1167,x,74,carbon_deco,5,5,0,2,2,602,x,59,wakaba,2,0,2,6,3,581,x,139,bamboo14mk1,4,3,1,2,3,651,x,196,wakaba,4,3,1,1,3,832,x,229,nzap85,5,3,2,4,2,716,x,89
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,92,alpha,TRUE,wakaba,2,1,1,2,1,397,x,193,sputtery,5,4,1,0,3,698,x,145,nzap85,4,2,2,1,1,398,x,168,dynamo_becchu,5,4,1,2,1,502,x,150,nzap85,4,3,1,3,2,443,x,241,hissen,1,0,1,3,2,468,x,281,dualsweeper_custom,2,1,1,2,1,424,x,118,parashelter,3,1,2,3,1,362,x,89
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,288,bravo,TRUE,wakaba,12,6,6,8,6,1261,x,193,h3reelgun_d,7,1,6,8,5,1359,x,67,sputtery,13,10,3,8,3,1129,x,340,explosher,5,3,2,4,3,1396,x,244,sputtery,6,6,0,6,5,1543,x,145,sshooter_becchu,11,10,1,5,6,1239,x,299,dynamo_becchu,8,6,2,6,4,1289,x,150,bamboo14mk1,7,6,1,3,5,1163,x,297
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,337,bravo,FALSE,parashelter_sorella,12,9,3,11,4,1125,x,193,wakaba,9,3,6,6,8,1770,x,178,dynamo_becchu,8,4,4,6,8,1622,x,233,rapid_becchu,13,11,2,10,4,1066,x,112,splatroller,9,6,3,4,6,1222,x,121,splatscope_collabo,13,13,0,9,4,1338,x,127,nzap85,9,5,4,5,6,1669,x,218,l3reelgun,8,6,2,9,6,1496,x,276
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,207,bravo,TRUE,parashelter_sorella,5,5,0,8,2,727,x,193,sshooter_becchu,2,2,0,6,2,789,x,93,splatscope_collabo,3,3,0,3,4,1128,x,127,prime_becchu,1,0,1,7,1,514,x,208,sshooter_becchu,11,10,1,1,5,1090,x,321,nzap85,10,5,5,4,3,936,x,83,dynamo_tesla,8,4,4,2,4,975,x,132,splatcharger,5,4,1,3,2,556,x,99
2020-02-22T16:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,313,alpha,FALSE,bamboo14mk1,7,5,2,6,3,948,x,361,l3reelgun,10,8,2,7,5,1579,x,170,dualsweeper_custom,9,9,0,6,4,1285,s+,165,splatscope_collabo,8,8,0,4,5,1189,x,440,nzap89,11,9,2,5,6,1371,x,301,nzap83,9,7,2,8,5,1479,x,244,nzap85,7,5,2,10,2,1105,x,115,dynamo_becchu,2,2,0,7,3,1102,s+,99
2020-02-22T16:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,241,alpha,TRUE,bamboo14mk1,3,3,0,3,3,815,x,362,dualsweeper_custom,9,9,0,3,3,863,s+,165,splatscope_collabo,8,8,0,2,3,863,x,440,l3reelgun,7,7,0,4,2,1083,x,170,jetsweeper,6,4,2,6,5,1043,x,305,nova_becchu,4,4,0,4,4,936,x,184,variableroller_foil,4,3,1,9,3,712,a,141,campingshelter_camo,1,0,1,8,2,910,a-,126
2020-02-22T16:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,300,alpha,FALSE,bamboo14mk1,8,5,3,3,4,1023,x,362,dualsweeper_custom,15,12,3,6,4,1149,s+,165,splatscope_collabo,9,7,2,2,3,992,x,440,l3reelgun,6,6,0,11,1,1215,x,170,96gal_deco,9,9,0,5,6,1322,x,267,dualsweeper_custom,9,9,0,10,1,962,s,131,nzap85,6,1,5,7,3,1080,s+,261,bucketslosher_deco,4,3,1,9,3,954,a+,164
2020-02-22T16:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,300,bravo,FALSE,bamboo14mk1,7,6,1,6,4,1166,x,362,l3reelgun,8,8,0,8,3,1186,x,170,dualsweeper_custom,8,6,2,10,2,870,s+,165,splatscope_collabo,6,6,0,8,1,644,x,440,rapid_becchu,17,17,0,8,2,933,x,184,nautilus47,10,7,3,8,1,773,x,173,furo,8,5,3,4,6,1347,a,522,dynamo_becchu,4,3,1,6,4,935,s+,235
2020-02-22T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,splatscope_collabo,3,3,0,1,1,678,,135,herobrush_replica,3,3,0,2,1,870,,233,herocharger_replica,4,4,0,1,1,580,,231,heroroller_replica,4,4,0,3,1,453,,69,furo,5,3,2,5,2,857,,193,nzap83,1,0,1,5,2,787,,136,splatroller,1,1,0,0,1,633,,163,barrelspinner_remix,4,3,1,4,0,250,,300
2020-02-22T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,splatscope_collabo,4,4,0,4,1,674,,135,herobrush_replica,5,2,3,2,3,1050,,233,furo,3,3,0,6,1,857,,193,barrelspinner_remix,4,4,0,6,0,340,,300,nzap83,1,0,1,4,3,1169,,136,herocharger_replica,11,10,1,3,0,669,,231,longblaster,7,6,1,2,1,657,,163,heroroller_replica,3,2,1,4,1,602,,69
2020-02-23T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,splatscope_collabo,2,2,0,1,2,763,,135,bold_neo,1,0,1,4,5,1329,,167,promodeler_mg,0,0,0,2,3,919,,21,barrelspinner_remix,4,4,0,4,1,435,,300,sputtery_clear,7,7,0,1,3,1034,,48,furo,2,1,1,4,2,935,,115,hydra,4,3,1,2,1,535,,104,sputtery,0,0,0,0,0,0,,139
2020-02-23T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,splatscope_collabo,5,5,0,4,1,556,,135,sputtery,10,9,1,4,3,915,,139,sputtery_clear,1,1,0,5,1,799,,48,furo,2,2,0,4,2,747,,115,promodeler_mg,2,1,1,3,4,1054,,21,bold,7,7,0,3,2,825,,99,clashblaster_neo,6,4,2,5,2,703,,33,barrelspinner_remix,4,4,0,6,0,371,,300
2020-02-23T00:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,splatscope_collabo,5,5,0,2,2,877,,135,promodeler_mg,1,1,0,2,4,1013,,21,sputtery_clear,5,4,1,3,3,898,,48,barrelspinner_remix,4,4,0,3,1,472,,300,bold_7,0,0,0,3,3,1235,,33,furo,4,3,1,2,3,895,,115,sputtery,7,6,1,5,1,529,,139,splatcharger,1,1,0,4,0,517,,56
2020-02-23T00:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,splatscope_collabo,8,8,0,0,3,954,,135,promodeler_mg,1,0,1,1,4,1083,,21,sputtery,14,12,2,1,3,853,,139,splatcharger_becchu,4,3,1,2,1,370,,300,bold_7,1,0,1,7,2,979,,33,furo,2,0,2,4,2,746,,115,sputtery_clear,3,3,0,6,0,573,,48,splatcharger,1,1,0,6,0,536,,56
2020-02-23T04:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,dualsweeper_custom,5,4,1,9,1,928,s,40,liter4k_scope,6,1,5,1,5,1190,s,203,prime_becchu,9,7,2,10,1,687,s,125,pablo_hue,6,4,2,8,1,579,s,122,liter4k_scope,13,9,4,3,4,989,s,67,hydra_custom,8,3,5,1,3,561,s,162,splatroller_becchu,8,5,3,3,2,713,s,85,sshooter,10,10,0,9,1,1077,s,165
2020-02-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,sharp,4,4,0,4,2,881,,40,dynamo_becchu,9,7,2,1,5,1218,,109,splatroller,0,0,0,2,4,1055,,36,splatroller,6,6,0,3,2,580,,44,heroshooter_replica,2,2,0,3,4,1427,,50,wakaba,4,2,2,4,3,868,,83,52gal,1,1,0,6,1,681,,136,longblaster,5,5,0,4,1,561,,349
2020-02-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher,4,3,1,2,3,912,,40,splatroller,0,0,0,2,4,1001,,36,splatroller,8,8,0,5,1,753,,44,hotblaster,5,5,0,3,1,417,,109,dualsweeper_custom,1,0,1,4,3,1126,,27,96gal,6,3,3,5,3,951,,50,dynamo_becchu,7,7,0,2,2,740,,83,longblaster,2,2,0,5,0,435,,349
2020-02-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,carbon_deco,5,5,0,4,1,503,,40,sshooter_becchu,4,4,0,4,3,946,,33,dualsweeper,1,0,1,4,2,583,,12,splatroller,2,2,0,4,1,582,,13,sharp_neo,1,1,0,3,3,910,,40,hokusai_becchu,7,6,1,3,3,714,,27,hokusai_becchu,8,7,1,2,2,657,,83,clashblaster_neo,2,2,0,3,1,314,,39
2020-02-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,carbon_deco,2,1,1,3,2,716,,40,hokusai_becchu,5,5,0,2,3,897,,83,splatroller,4,4,0,3,2,655,,12,hokusai_becchu,3,3,0,5,2,622,,27,sshooter_becchu,4,4,0,3,4,1067,,33,96gal_deco,3,3,0,3,2,762,,93,dynamo_becchu,2,2,0,3,3,742,,71,maneuver,4,4,0,4,2,694,,117
2020-02-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger,1,1,0,5,0,390,,40,pablo,4,4,0,4,2,813,,12,maneuver,5,4,1,2,3,760,,16,96gal_deco,4,4,0,4,2,642,,93,sshooter_becchu,3,3,0,2,4,1027,,33,variableroller_foil,6,5,1,4,2,650,,32,carbon_deco,5,5,0,5,1,591,,27,splatroller,2,2,0,2,1,515,,36
2020-02-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,campingshelter,1,0,1,2,1,533,,40,sshooter_becchu,2,1,1,1,4,1066,,33,hokusai_becchu,13,12,1,1,2,689,,60,quadhopper_black,4,4,0,1,1,513,,155,maneuver,0,0,0,5,2,789,,16,splatroller,2,2,0,5,1,596,,36,soytuber,1,1,0,5,1,323,,27,carbon_deco,3,2,1,2,1,0,,12
2020-02-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_deco,3,2,1,2,3,936,,40,maneuver,2,2,0,3,2,754,,16,splatroller,4,4,0,1,2,714,,36,splatcharger_becchu,6,6,0,1,2,704,,135,sshooter_becchu,0,0,0,3,4,1136,,33,sputtery,1,1,0,1,2,592,,68,hokusai_becchu,4,4,0,5,1,586,,60,dynamo_tesla,2,2,0,5,1,526,,29
2020-02-23T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,prime_becchu,4,4,0,6,3,1127,x,362,bucketslosher,6,4,2,7,6,1496,x,93,maneuver_becchu,5,4,1,4,5,1289,x,108,splatroller,6,6,0,7,0,674,x,262,hissen_hue,7,5,2,4,6,1252,x,586,prime_becchu,5,5,0,3,6,1377,x,143,squiclean_a,9,2,7,7,6,973,x,166,octoshooter_replica,13,12,1,4,4,1163,x,174
2020-02-23T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,2,2,0,8,2,868,x,362,carbon,8,7,1,7,4,1092,x,208,l3reelgun_d,6,3,3,6,5,1050,x,185,dualsweeper_custom,6,5,1,6,5,1478,x,215,longblaster,6,4,2,5,3,983,x,162,96gal_deco,10,9,1,5,1,1131,x,82,kelvin525_deco,13,10,3,5,3,959,x,115,bold_neo,4,4,0,2,10,1813,x,190
2020-02-23T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,prime,7,5,2,7,4,861,x,362,splatroller_collabo,16,15,1,10,4,858,x,99,sputtery,8,6,2,6,4,1137,x,297,kugelschreiber_hue,17,9,8,4,4,1135,x,230,spygadget_sorella,7,3,4,7,5,1050,x,215,splatroller,9,9,0,10,2,698,x,206,explosher_custom,9,6,3,6,5,1368,x,116,nzap85,12,9,3,12,3,1040,x,307
2020-02-23T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,316,bravo,FALSE,prime,7,5,2,9,3,901,x,362,dualsweeper_custom,16,7,9,8,3,1338,x,183,screwslosher_becchu,19,15,4,9,4,1235,x,398,hydra_custom,8,4,4,10,3,835,x,180,splatroller,12,10,2,11,2,778,x,99,furo_deco,4,4,0,6,6,1722,x,297,longblaster_necro,20,18,2,7,5,1130,x,157,barrelspinner_remix,8,3,5,7,4,1132,x,145
2020-02-23T08:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,alpha,FALSE,sharp,7,6,1,5,5,1143,x,362,furo_deco,7,3,4,4,10,2198,x,190,maneuver_collabo,16,14,2,4,5,998,x,169,dynamo_becchu,6,6,0,7,6,1509,x,79,nzap89,7,6,1,10,5,1263,x,207,barrelspinner_remix,7,4,3,3,5,1473,x,114,hokusai_hue,6,5,1,8,4,888,x,337,furo,7,5,2,8,7,2007,x,211
2020-02-23T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,309,bravo,FALSE,sharp,11,8,3,7,5,932,x,362,sshooter_becchu,12,9,3,7,6,1337,x,197,barrelspinner_remix,7,2,5,7,3,838,x,152,dualsweeper_custom,4,2,2,8,4,1266,x,151,96gal_deco,10,9,1,3,4,1096,x,117,splatcharger,7,7,0,4,2,868,x,218,bold,9,8,1,7,4,1293,x,139,furo,9,5,4,7,6,1607,x,211
2020-02-23T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sharp,6,3,3,4,5,1055,x,362,hydra_custom,15,13,2,5,3,1000,x,90,longblaster,9,8,1,3,4,1056,x,147,dynamo_becchu,7,4,3,6,6,1352,x,157,campingshelter_sorella,1,0,1,4,1,886,x,131,sshooter_becchu,9,9,0,6,6,1395,x,197,explosher_custom,8,6,2,8,2,1340,x,64,prime_becchu,5,3,2,10,2,791,x,131
2020-02-23T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sharp,2,1,1,8,3,771,x,362,squiclean_a,5,2,3,4,7,1266,x,137,furo_deco,6,6,0,9,4,1666,x,297,sputtery_clear,10,8,2,3,3,1235,x,139,hydra_custom,7,5,2,6,4,906,x,90,sshooter_becchu,10,9,1,3,7,1482,x,197,wakaba,6,1,5,4,8,1492,x,321,splatroller,12,9,3,4,1,1047,x,119
2020-02-23T08:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,alpha,FALSE,sharp,8,6,2,4,4,1350,x,362,splatroller,12,11,1,8,3,1062,x,257,squiclean_a,7,3,4,7,4,936,x,109,nautilus79,7,5,2,7,3,979,x,455,barrelspinner_remix,5,3,2,7,1,1054,x,315,prime_becchu,9,8,1,7,4,1163,x,163,splatroller,4,3,1,6,3,924,x,198,bold_neo,12,12,0,5,7,1244,x,108
2020-02-23T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,92,bravo,TRUE,sharp,3,2,1,4,1,307,x,362,sshooter_becchu,0,0,0,0,0,0,x,136,barrelspinner_remix,3,1,2,4,0,244,x,315,carbon,3,3,0,4,0,196,x,192,splatroller,4,3,1,2,1,286,x,232,hotblaster_custom,6,6,0,1,2,352,x,135,heroshooter_replica,2,2,0,0,1,373,x,137,hissen_hue,2,1,1,3,1,327,x,133
2020-02-23T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sharp,9,8,1,5,5,1053,x,362,nzap85,10,1,9,6,5,1330,x,233,kelvin525_becchu,14,10,4,6,5,1141,x,108,variableroller_foil,8,6,2,3,7,1382,x,198,maneuver_collabo,10,9,1,10,3,1041,x,257,nzap85,6,6,0,5,5,1257,x,181,quadhopper_white,3,2,1,3,8,1758,x,80,carbon,5,3,2,8,3,684,x,192
2020-02-23T08:00:00+00:00,5.1.0,gachi,standard,yagura,battera,310,alpha,FALSE,sharp,9,6,3,7,4,1214,x,362,bucketslosher,7,6,1,3,7,1875,x,294,96gal,9,7,2,7,6,1482,x,147,hydra_custom,13,6,7,2,5,1141,x,140,sshooter_collabo,8,8,0,8,4,1092,x,156,clashblaster_neo,4,3,1,5,7,1280,x,113,liter4k,2,1,1,4,7,1520,x,187,explosher_custom,7,7,0,8,6,1629,x,237
2020-02-23T10:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,204,bravo,TRUE,sharp,7,5,2,4,3,766,x,362,splatroller,7,6,1,6,1,498,x,100,barrelspinner,5,3,2,3,2,925,x,144,hotblaster,4,3,1,8,2,482,x,103,nzap85,6,5,1,4,2,1031,x,192,splatroller,6,6,0,4,2,682,x,217,kugelschreiber_hue,7,6,1,4,2,737,x,134,clashblaster_neo,6,4,2,6,1,587,x,340
2020-02-23T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,331,alpha,FALSE,sharp,15,11,4,10,4,1130,x,362,longblaster_custom,18,15,3,8,2,837,x,123,barrelspinner,13,6,7,6,1,1525,x,144,bold_neo,10,10,0,10,4,1151,x,319,splatroller,12,11,1,9,2,0,x,100,bold,6,5,1,12,5,1428,x,96,kugelschreiber_hue,6,3,3,10,2,797,x,163,quadhopper_black,16,14,2,11,3,1259,x,317
2020-02-23T10:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,280,alpha,TRUE,sharp,11,6,5,5,4,1132,x,362,bold,9,9,0,7,4,1417,x,96,bucketslosher_soda,5,4,1,6,4,1139,x,274,splatcharger_becchu,7,6,1,4,2,860,x,67,sshooter_becchu,8,8,0,5,5,1144,x,89,bold,5,5,0,8,2,1183,x,112,bamboo14mk1,8,7,1,5,4,0,x,93,nzap85,7,2,5,8,3,1279,x,349
2020-02-23T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sharp,5,5,0,9,2,895,x,362,splatroller,8,6,2,6,1,813,x,162,sputtery_clear,21,17,4,9,3,1430,x,86,prime_becchu,11,6,5,11,0,759,x,96,splatroller,9,9,0,8,1,0,x,100,carbon_deco,10,8,2,11,1,867,x,89,nova,14,13,1,8,4,939,x,619,nzap85,8,5,3,7,4,1244,x,344
2020-02-23T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,306,bravo,FALSE,sharp,7,7,0,12,4,953,x,362,splatroller,10,10,0,5,3,961,x,162,explosher_custom,6,3,3,9,3,1262,x,78,prime_becchu,16,15,1,9,3,1159,x,115,sputtery_clear,11,9,2,11,1,846,x,86,bucketslosher_soda,11,6,5,13,1,999,x,274,prime_becchu,16,14,2,7,2,914,x,92,nzap85,9,5,4,6,5,1366,x,344
2020-02-23T10:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,hotblaster,8,5,3,10,2,640,s,117,bold_7,5,4,1,9,4,1296,s,429,wakaba,5,2,3,11,4,1132,s,214,splatroller,8,7,1,9,2,923,s,164,hokusai_becchu,18,15,3,3,5,1363,s,201,longblaster_necro,11,8,3,4,4,974,s,160,hissen,13,10,3,7,2,846,s,186,nzap89,6,5,1,7,3,1053,s,207
2020-02-23T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,301,bravo,FALSE,pablo,10,7,3,6,4,963,s,117,liter4k_scope_custom,13,12,1,3,2,967,s,221,sshooter_becchu,10,5,5,4,5,1178,s,30,bold_neo,8,7,1,4,7,1398,s,32,barrelspinner_remix,4,3,1,8,2,771,s,85,heroroller_replica,5,5,0,8,4,1128,s,121,bold_7,3,3,0,7,5,1203,s,92,wakaba,10,4,6,8,5,1167,s,89
2020-02-23T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,10,8,2,7,3,869,s,117,heroroller_replica,6,4,2,6,0,833,s,114,bold,10,9,1,7,7,1709,s,126,octoshooter_replica,9,6,3,5,2,836,s,295,variableroller_foil,8,8,0,8,3,1071,s,68,nova,12,10,2,7,2,770,s,93,nzap89,6,3,3,6,4,1213,s,146,squiclean_a,6,4,2,9,2,750,s,41
2020-02-23T10:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,149,bravo,TRUE,dualsweeper_custom,4,4,0,4,2,755,s,117,heroshooter_replica,6,5,1,5,1,526,s,108,jetsweeper_custom,4,4,0,4,2,581,s,109,carbon_deco,5,4,1,6,0,447,s,40,prime_becchu,7,7,0,4,1,711,s,42,sharp_neo,6,5,1,5,0,527,s,87,sputtery_clear,7,7,0,3,2,820,s,160,bamboo14mk1,1,0,1,5,0,393,s,160
2020-02-23T10:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sputtery_clear,13,13,0,8,3,1160,s,117,squiclean_b,6,6,0,9,3,883,s,107,furo,13,8,5,7,4,1063,s,111,octoshooter_replica,16,11,5,10,2,744,s,124,sshooter_collabo,16,12,4,11,1,889,s,49,splatcharger,9,8,1,4,3,982,s,112,sharp_neo,9,6,3,10,3,1166,s,54,clashblaster,8,7,1,13,0,727,s,349
2020-02-23T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,246,alpha,TRUE,sputtery_clear,10,8,2,6,2,1009,s,117,52gal_becchu,11,9,2,8,2,765,s,57,nzap85,11,7,4,6,4,961,s,227,furo,2,2,0,7,4,1222,s,160,bold_neo,7,6,1,5,6,1291,s,63,l3reelgun_d,5,4,1,5,4,1271,s,33,prime_becchu,13,12,1,8,0,789,s,224,maneuver,7,5,2,8,2,785,s,81
2020-02-23T10:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,quadhopper_black,14,9,5,11,2,1045,s,117,splatroller,11,8,3,10,2,1163,s,112,sputtery_clear,14,10,4,11,1,946,s,183,dualsweeper_custom,13,6,7,6,4,1134,s,105,quadhopper_black,15,11,4,12,2,1095,s,192,sputtery_clear,12,8,4,8,4,1153,s,178,carbon_deco,10,6,4,10,1,781,s,51,splatroller,15,11,4,6,4,1074,s,84
2020-02-23T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,14,11,3,7,4,1210,s,117,prime_becchu,11,6,5,5,4,1249,s,177,sputtery_clear,5,3,2,8,4,1090,s,92,sshooter,11,9,2,9,4,1008,s,148,dualsweeper_custom,10,7,3,8,2,936,s,36,dualsweeper_custom,10,7,3,6,4,1238,s,140,furo_deco,12,9,3,5,4,1250,s,74,promodeler_mg,6,4,2,12,2,1257,s,218
2020-02-23T10:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,86,alpha,TRUE,dualsweeper_custom,6,5,1,1,1,483,s,117,nzap85,4,2,2,2,0,289,s,93,quadhopper_black,6,2,4,1,1,369,s,63,heroroller_replica,4,4,0,0,2,583,s,275,bold,2,2,0,3,1,409,s,62,dualsweeper_custom,2,1,1,5,0,213,s,36,nzap89,0,0,0,3,1,345,s,91,hydra_custom,1,1,0,3,1,247,s,159
2020-02-23T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,9,8,1,7,3,1206,s,117,bold_7,10,9,1,8,3,1284,s,273,nzap85,12,6,6,5,2,946,s,86,herocharger_replica,7,7,0,7,1,538,s,95,h3reelgun,7,5,2,6,1,786,s,129,sshooter_becchu,6,5,1,10,4,1066,s,122,wakaba,11,7,4,7,6,1511,s,72,dynamo_becchu,10,9,1,10,2,822,s,148
2020-02-23T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,303,bravo,FALSE,sharp,5,4,1,12,1,748,x,362,sshooter_collabo,10,9,1,10,2,839,x,87,dualsweeper_custom,5,2,3,6,3,1210,x,95,hydra_custom,12,8,4,4,2,1069,x,158,prime_collabo,11,6,5,7,3,1138,x,297,sharp,13,8,5,6,2,491,x,159,bold,11,9,2,8,2,1365,x,99,barrelspinner_remix,12,9,3,3,4,1220,x,416
2020-02-23T10:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,309,alpha,FALSE,sputtery_clear,9,9,0,8,4,1051,s,117,splatroller,11,9,2,10,1,545,s,46,nzap85,16,10,6,6,5,1513,s,245,sharp_neo,3,1,2,8,2,1051,s,136,maneuver,9,7,2,7,4,1190,s,137,promodeler_pg,9,9,0,7,4,1223,s,58,heroroller_replica,8,6,2,11,3,923,s,140,splatroller_becchu,10,7,3,6,3,995,s,133
2020-02-23T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,alpha,FALSE,pablo,6,4,2,8,1,651,x,117,nzap85,8,2,6,6,3,1000,x,182,hydra_custom,14,8,6,3,4,987,x,198,heroshooter_replica,15,12,3,5,3,905,x,115,splatspinner,6,4,2,4,5,1311,x,180,octoshooter_replica,10,7,3,8,3,893,x,172,nautilus47,4,3,1,6,2,783,x,231,hokusai_becchu,8,8,0,9,1,818,x,203
