# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-19T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,3,3,0,1,1,481,,54,52gal_becchu,2,2,0,1,3,861,,47,octoshooter_replica,4,3,1,3,2,804,,69,splatscope,3,3,0,0,1,582,,93,kugelschreiber_hue,4,4,0,3,3,1074,,220,pablo_hue,1,1,0,3,3,794,,12,maneuver,0,0,0,5,1,437,,25,hokusai_hue,0,0,0,0,1,0,,21
2020-02-19T02:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,splatroller,4,4,0,2,2,679,,54,octoshooter_replica,3,3,0,6,2,728,,69,kugelschreiber_hue,1,1,0,2,1,643,,220,splatcharger,8,5,3,1,2,624,,139,52gal_becchu,2,2,0,2,3,954,,47,parashelter,5,5,0,5,2,724,,151,nautilus79,4,4,0,3,1,709,,93,quadhopper_black,2,0,2,3,1,664,,15
2020-02-19T02:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,splatroller,2,2,0,3,2,608,,54,nzap85,0,0,0,4,2,649,,88,nautilus79,2,2,0,5,2,625,,93,heroroller_replica,3,3,0,5,1,530,,90,jetsweeper,5,5,0,2,3,920,,69,liter4k_scope,6,5,1,0,3,851,,153,octoshooter_replica,4,3,1,3,2,578,,50,sshooter_becchu,5,4,1,2,2,569,,69
2020-02-19T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap89,4,3,1,4,2,756,,54,nzap85,3,2,1,4,2,638,,88,liter4k_scope,3,3,0,0,2,0,,153,jetsweeper,3,2,1,3,1,0,,69,parashelter,6,5,1,2,2,818,,93,sputtery_clear,2,2,0,2,2,802,,60,octoshooter_replica,1,1,0,3,1,528,,50,sshooter_becchu,2,2,0,4,1,443,,69
2020-02-19T06:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,alpha,FALSE,hokusai_becchu,11,11,0,4,3,888,b+,54,nzap85,10,6,4,6,3,1007,b+,50,quadhopper_black,5,4,1,6,2,702,b+,28,splatroller_collabo,10,8,2,8,1,534,b,33,momiji,3,3,0,7,5,1106,b+,55,hokusai_becchu,11,9,2,8,4,811,b-,22,furo,8,7,1,9,3,728,b-,19,quadhopper_black,5,4,1,7,2,591,b,32
2020-02-19T06:00:00+00:00,5.1.0,gachi,standard,asari,otoro,308,bravo,FALSE,hokusai_becchu,9,8,1,8,4,998,b+,54,nzap89,7,7,0,5,5,1203,b,66,sshooter,8,6,2,9,0,591,b,62,splatcharger_collabo,4,2,2,3,0,251,b-,29,furo,6,5,1,4,3,1351,b+,55,jetsweeper,9,8,1,7,4,926,b,37,clashblaster_neo,9,9,0,7,2,541,b+,68,hokusai_hue,2,2,0,5,2,337,b-,41
2020-02-19T06:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,hokusai_becchu,18,14,4,7,3,853,b+,54,maneuver,5,5,0,11,1,706,b-,18,hokusai_hue,6,4,2,4,3,410,b-,41,bold_neo,7,5,2,4,3,0,b+,33,nzap85,7,7,0,9,0,1042,b,40,sshooter_collabo,11,10,1,8,1,704,b,53,hokusai_hue,6,5,1,6,2,543,b,51,pablo,5,4,1,5,2,470,b-,42
2020-02-19T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,dualsweeper_custom,13,9,4,7,4,1548,x,352,sharp,10,6,4,8,4,1070,x,268,sshooter_becchu,12,8,4,7,5,1023,x,133,soytuber_custom,5,5,0,7,3,918,x,174,quadhopper_black,9,6,3,8,2,1263,x,203,sshooter_becchu,10,9,1,7,5,1239,x,231,prime_collabo,3,3,0,5,4,1103,x,175,carbon_deco,13,11,2,8,0,711,x,132
2020-02-19T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,dualsweeper_custom,10,7,3,3,4,1538,x,352,sharp_neo,10,7,3,7,4,1381,x,40,dynamo_tesla,14,5,9,3,6,1309,x,89,sshooter_becchu,8,8,0,5,4,1245,x,231,splatspinner,7,6,1,4,7,1676,x,87,nzap85,6,3,3,7,6,1400,x,144,h3reelgun_cherry,4,1,3,9,3,1186,x,125,maneuver_becchu,10,8,2,7,4,1112,x,128
2020-02-19T10:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,pablo,3,3,0,3,3,955,,88,bold,5,3,2,3,3,987,,190,l3reelgun_d,4,3,1,3,1,867,,422,liter4k,1,1,0,1,1,317,,56,bold_neo,1,0,1,1,7,1198,,107,nzap89,3,3,0,5,3,907,,40,splatcharger,4,4,0,1,2,630,,173,longblaster_necro,3,3,0,3,1,543,,85
2020-02-19T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,179,alpha,TRUE,clashblaster_neo,2,1,1,4,1,486,x,114,dynamo_tesla,7,5,2,3,3,722,x,34,kugelschreiber_hue,2,2,0,2,2,636,x,49,sshooter_collabo,5,4,1,4,2,547,x,104,splatscope,2,2,0,2,2,681,x,246,splatroller_becchu,7,6,1,4,1,591,x,241,prime_becchu,4,3,1,3,1,583,x,489,hydra_custom,4,2,2,3,1,436,x,261
2020-02-19T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,326,bravo,FALSE,dualsweeper_custom,10,7,3,6,4,1465,x,352,dynamo_becchu,7,6,1,8,6,1579,x,126,bold_7,10,9,1,9,3,1397,x,195,nzap89,4,3,1,11,2,848,x,270,dynamo_tesla,8,2,6,6,5,1646,x,202,splatroller,11,9,2,6,4,1220,x,158,hotblaster_custom,17,15,2,6,4,1151,x,148,bottlegeyser_foil,11,8,3,7,3,1120,x,371
2020-02-19T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,ochiba,6,6,0,6,3,1192,x,114,screwslosher_becchu,11,9,2,9,1,910,x,126,rapid_becchu,8,4,4,9,1,885,x,129,splatscope_collabo,3,3,0,8,0,806,x,155,l3reelgun_d,6,5,1,8,5,1202,x,239,quadhopper_black,18,18,0,5,2,1134,x,302,splatscope_collabo,2,2,0,2,4,1019,x,159,hydra_custom,11,7,4,7,2,677,x,285
2020-02-19T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,309,bravo,FALSE,dualsweeper_custom,5,3,2,7,5,1415,x,352,sshooter_becchu,8,6,2,6,5,1355,x,246,wakaba,9,6,3,6,5,1348,x,266,quadhopper_black,11,7,4,9,1,1176,x,203,hissen_hue,9,7,2,7,5,1541,x,219,dualsweeper_custom,13,8,5,6,2,1440,x,213,prime_becchu,11,8,3,4,4,1301,x,293,sharp,12,5,7,5,5,1165,x,268
2020-02-19T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,232,bravo,TRUE,ochiba,4,3,1,5,2,901,x,114,sshooter_collabo,4,3,1,5,3,973,x,224,bold,5,5,0,6,1,934,x,241,kugelschreiber_hue,8,5,3,5,2,888,x,340,wakaba,6,3,3,3,5,1218,x,328,pablo,6,5,1,2,3,1043,x,130,bold_7,8,7,1,6,3,938,x,191,nzap85,9,6,3,5,2,757,x,271
2020-02-19T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,dualsweeper_custom,13,11,2,8,3,1266,x,352,wakaba,10,7,3,5,5,1253,x,266,squiclean_g,4,4,0,11,2,914,x,140,maneuver_collabo,11,8,3,11,2,794,x,148,quadhopper_black,10,9,1,9,3,1116,x,203,prime_collabo,11,10,1,8,3,1088,x,273,campingshelter_camo,7,6,1,8,5,1041,x,299,hokusai_becchu,14,9,5,6,2,889,x,185
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,176,alpha,TRUE,clashblaster_neo,9,8,1,1,3,632,s,114,dualsweeper_custom,3,1,2,5,1,676,s,184,nzap89,5,3,2,1,3,560,s,133,heroroller_replica,7,7,0,3,1,504,s,103,dynamo_becchu,6,3,3,5,3,766,s,59,dualsweeper_custom,2,2,0,5,2,653,s,160,nzap83,4,4,0,6,2,632,s,110,sputtery_clear,1,1,0,4,1,538,s,191
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,kugelschreiber_hue,5,4,1,8,2,839,x,336,bold,8,7,1,8,2,1122,x,92,campingshelter_camo,11,9,2,6,3,1077,x,186,nzap85,10,7,3,5,4,1064,x,322,campingshelter,5,4,1,6,4,1146,x,67,prime_becchu,9,6,3,7,3,1007,x,131,hissen,15,10,5,8,4,996,x,177,rapid_becchu,11,6,5,6,3,896,x,290
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,204,alpha,TRUE,clashblaster_neo,9,7,2,4,2,533,s,114,promodeler_pg,5,5,0,2,5,1055,s,44,dualsweeper_custom,2,1,1,4,2,966,s,184,quadhopper_black,9,6,3,2,2,947,s,46,nzap83,1,1,0,4,5,1180,s,110,explosher,2,2,0,6,2,850,s,67,nova_becchu,5,5,0,5,3,815,s,27,sputtery_clear,5,4,1,4,3,716,s,191
2020-02-19T12:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,furo_deco,4,1,3,0,3,957,,352,squiclean_g,6,5,1,3,2,880,,369,heroroller_replica,7,7,0,4,2,725,,82,herocharger_replica,3,3,0,3,0,367,,121,sshooter_becchu,3,2,1,3,3,937,,79,52gal,4,3,1,3,2,637,,53,splatroller,5,4,1,4,1,622,,168,dynamo_becchu,1,1,0,6,0,410,,159
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,bravo,FALSE,kugelschreiber_hue,6,4,2,9,3,1106,x,337,nzap85,10,5,5,5,6,1337,x,73,liter4k,7,6,1,3,5,1309,x,171,kugelschreiber_hue,9,6,3,8,3,1070,x,162,jetsweeper_custom,12,11,1,1,7,1477,x,290,sshooter_becchu,7,7,0,8,5,1210,x,403,hydra_custom,9,5,4,5,4,1119,x,224,kugelschreiber_hue,4,2,2,7,3,1104,x,212
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,nova,10,10,0,6,5,865,s,114,dualsweeper_custom,6,4,2,7,3,980,s,286,kugelschreiber_hue,10,7,3,7,2,790,s,106,splatroller,5,5,0,9,3,758,s,27,splatspinner,10,8,2,5,4,978,s,119,dualsweeper_custom,5,1,4,6,3,952,s,278,prime_becchu,8,6,2,5,3,806,s,23,carbon_deco,13,13,0,10,1,752,s,70
2020-02-19T12:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,furo_deco,6,4,2,4,3,1007,,352,squiclean_a,6,5,1,1,3,745,,79,splatroller,2,2,0,5,2,739,,168,carbon_deco,4,1,3,4,1,537,,159,momiji,7,6,1,2,4,1122,,53,96gal,3,1,2,2,3,888,,48,hydra,5,5,0,3,2,604,,286,heroroller_replica,2,2,0,5,1,581,,82
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,kugelschreiber_hue,12,7,5,6,3,931,x,337,prime_collabo,10,9,1,3,5,1245,x,201,furo,3,1,2,6,5,1035,x,257,heroroller_replica,9,8,1,8,1,617,x,125,campingshelter_camo,3,2,1,8,3,1019,x,216,liter4k_scope,10,9,1,5,5,989,x,62,dualsweeper_custom,6,4,2,7,2,840,x,228,prime,11,8,3,6,3,794,x,198
2020-02-19T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,furo_deco,4,3,1,3,3,1067,,352,momiji,3,3,0,4,3,1128,,53,nzap89,0,0,0,0,5,986,,448,splatroller,2,1,1,5,1,655,,168,sshooter_becchu,6,4,2,2,4,1199,,79,bold_7,2,1,1,3,1,902,,113,carbon,6,6,0,0,3,834,,286,jetsweeper_custom,1,1,0,3,3,817,,159
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,194,alpha,TRUE,longblaster,8,6,2,5,2,634,s,114,quadhopper_black,8,8,0,6,0,804,s,220,liter4k_scope,3,1,2,1,3,693,s,185,splatroller,8,7,1,5,1,578,s,229,dualsweeper_custom,6,6,0,6,3,911,s,79,hydra_custom,7,2,5,3,2,631,s,89,clashblaster_neo,7,6,1,5,2,624,s,32,heroroller_replica,6,3,3,8,1,602,s,101
2020-02-19T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,furo_deco,3,2,1,3,4,1136,,352,squiclean_g,2,2,0,3,1,901,,79,splatroller,3,3,0,2,3,853,,168,squiclean_a,5,5,0,7,0,512,,230,liter4k_scope,4,3,1,1,3,995,,129,splatcharger,4,3,1,3,4,849,,140,carbon,7,6,1,2,2,773,,286,maneuver_collabo,3,3,0,6,1,731,,246
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,264,alpha,TRUE,kugelschreiber_hue,7,6,1,5,2,873,x,337,sshooter_becchu,6,5,1,7,4,1177,x,254,dualsweeper_custom,9,6,3,6,3,1167,x,228,kugelschreiber_hue,10,10,0,5,4,1145,x,226,96gal_deco,12,9,3,3,7,1619,x,69,kugelschreiber_hue,3,3,0,9,2,896,x,162,splatroller,9,9,0,8,2,888,x,166,splatcharger_collabo,3,2,1,7,3,838,x,216
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,311,alpha,FALSE,rapid_becchu,14,12,2,4,4,1033,s,114,bold_7,11,8,3,8,4,1424,s,117,quadhopper_black,6,3,3,4,2,1127,s,526,wakaba,11,8,3,4,4,1087,s,96,dualsweeper_custom,3,2,1,7,4,1370,s,141,sputtery,9,7,2,7,4,1090,s,36,wakaba,9,5,4,8,5,1038,s,203,sshooter,8,5,3,9,2,976,s,166
2020-02-19T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,herocharger_replica,2,1,1,3,1,401,,352,squiclean_a,6,6,0,2,3,974,,230,carbon,4,3,1,2,2,880,,286,heroshooter_replica,7,6,1,2,3,819,,96,splatspinner_becchu,5,4,1,4,2,986,,218,wakaba,1,1,0,3,3,893,,84,sshooter_collabo,2,2,0,4,1,834,,130,splatcharger,1,1,0,5,1,457,,140
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,kugelschreiber_hue,11,6,5,6,4,1140,x,337,bucketslosher_soda,11,7,4,13,1,899,x,200,prime,13,11,2,6,4,836,x,198,splatcharger,2,1,1,7,3,606,x,201,furo,4,3,1,7,4,1096,x,190,quadhopper_black,13,10,3,6,2,1070,x,81,barrelspinner_remix,8,5,3,8,3,827,x,198,splatscope,12,12,0,6,2,679,x,247
2020-02-19T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,squiclean_g,3,3,0,3,3,787,,352,liter4k,1,1,0,2,3,768,,174,bamboo14mk3,3,2,1,3,2,663,,369,bottlegeyser_foil,2,1,1,6,0,623,,230,carbon,5,5,0,1,3,882,,286,longblaster_custom,6,6,0,1,3,799,,99,sshooter_collabo,2,2,0,3,1,734,,130,liter4k_custom,0,0,0,3,2,583,,140
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,147,bravo,TRUE,pablo,5,4,1,4,2,806,s,114,dualsweeper_custom,4,2,2,2,3,950,s,288,barrelspinner_remix,1,1,0,4,3,617,s,138,splatcharger_becchu,3,3,0,4,2,503,s,129,jetsweeper,3,2,1,3,5,939,s,297,dualsweeper_custom,6,5,1,2,2,798,s,286,hydra_custom,5,4,1,2,2,537,s,127,heroroller_replica,3,3,0,3,2,452,s,107
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,131,alpha,TRUE,kugelschreiber_hue,1,1,0,2,1,562,x,337,campingshelter_camo,6,6,0,2,2,763,x,99,splatcharger_collabo,3,3,0,1,1,545,x,140,variableroller_foil,2,2,0,1,2,515,x,128,kugelschreiber_hue,1,1,0,1,2,635,x,322,bucketslosher_soda,4,3,1,4,2,598,x,200,dynamo_becchu,0,0,0,3,3,557,x,271,octoshooter_replica,2,2,0,4,2,461,x,311
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,121,bravo,TRUE,rapid_elite_deco,0,0,0,2,2,322,s,114,wakaba,2,0,2,3,2,539,s,291,dualsweeper_custom,3,2,1,3,1,520,s,43,heroroller_replica,5,4,1,5,1,0,s,80,hissen_hue,4,4,0,1,2,454,s,99,nzap83,3,2,1,5,1,410,s,68,prime_becchu,5,3,2,0,1,395,s,144,hydra_custom,4,4,0,0,1,366,s,31
2020-02-19T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,squiclean_g,5,3,2,4,3,796,,352,spygadget_sorella,5,3,2,3,2,814,,58,longblaster_custom,2,2,0,6,0,705,,99,bamboo14mk3,2,1,1,3,2,676,,369,bold,7,5,2,3,3,1003,,140,pablo,1,1,0,2,1,952,,230,sshooter_collabo,5,4,1,2,3,811,,130,carbon,6,6,0,2,2,671,,286
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,140,alpha,TRUE,kugelschreiber_hue,5,5,0,3,1,636,x,337,bucketslosher_deco,5,5,0,1,2,624,x,182,campingshelter_camo,3,1,2,3,2,608,x,99,barrelspinner_deco,2,2,0,2,1,419,x,348,kugelschreiber_hue,4,2,2,2,2,594,x,322,bucketslosher_soda,4,3,1,6,1,522,x,200,bamboo14mk1,3,3,0,3,2,427,x,117,campingshelter,3,1,2,2,2,0,x,176
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,135,alpha,TRUE,hydra_custom,4,2,2,2,0,242,s,114,variableroller_foil,4,4,0,1,3,623,s,92,dualsweeper_custom,7,6,1,3,1,468,s,160,quadhopper_black,4,4,0,5,0,268,s,70,variableroller_foil,6,4,2,4,2,483,s,203,52gal_becchu,4,4,0,4,2,482,s,35,splatroller_collabo,3,3,0,6,0,258,s,287,dualsweeper_custom,0,0,0,2,0,0,s,120
2020-02-19T12:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_clear,9,9,0,1,3,800,,352,prime_becchu,4,3,1,2,3,917,,164,sshooter_collabo,2,2,0,2,3,866,,130,hydra,5,4,1,4,1,501,,286,explosher_custom,4,4,0,5,2,891,,230,bold,1,1,0,5,2,815,,140,longblaster_custom,3,2,1,4,1,608,,99,bamboo14mk3,3,2,1,4,2,583,,369
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,260,alpha,TRUE,kugelschreiber_hue,7,4,3,5,3,1013,x,337,wakaba,11,5,6,6,5,1286,x,274,bamboo14mk1,14,13,1,6,3,1059,x,117,nova,9,6,3,3,4,892,x,266,splatcharger_collabo,7,6,1,5,5,1190,x,157,carbon_deco,4,4,0,6,4,1007,x,58,sshooter_collabo,5,3,2,7,4,979,x,75,prime_becchu,9,7,2,10,2,811,x,235
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,hydra_custom,13,11,2,3,3,796,s+,114,bold,10,9,1,6,5,1507,s+,146,nzap85,8,4,4,6,3,1115,s+,45,explosher_custom,8,5,3,8,4,1109,s+,123,bold,7,6,1,8,4,1367,s+,48,explosher,8,5,3,5,5,1196,s+,112,sshooter_becchu,6,4,2,9,5,1116,s+,208,splatroller_collabo,8,8,0,9,4,811,s+,43
2020-02-19T12:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_clear,10,8,2,1,2,662,,352,bold,4,2,2,3,3,838,,140,hotblaster,8,6,2,2,2,702,,230,sshooter_collabo,5,2,3,1,1,675,,130,prime_becchu,1,1,0,2,3,830,,164,nzap85,2,2,0,5,1,633,,369,carbon,4,3,1,4,2,622,,286,longblaster_custom,2,1,1,7,0,458,,99
2020-02-19T12:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525_deco,9,8,1,2,2,615,,352,pablo,6,6,0,1,1,1044,,230,carbon,2,1,1,1,3,778,,286,96gal,6,3,3,1,3,768,,157,bold,2,2,0,5,1,897,,140,nautilus47,2,2,0,3,1,676,,99,nzap85,1,0,1,6,1,656,,369,maneuver,1,1,0,4,2,606,,107
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,203,bravo,TRUE,hydra_custom,6,3,3,2,3,699,s+,114,sputtery_clear,7,7,0,6,3,896,s+,96,sshooter_becchu,2,2,0,8,2,790,s+,87,splatroller_collabo,4,4,0,7,4,769,s+,43,nzap89,6,3,3,3,6,1056,s+,47,dualsweeper,7,4,3,4,3,903,s+,78,splatroller_collabo,10,9,1,4,3,739,s+,149,splatroller,9,7,2,5,2,651,s+,90
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,236,alpha,TRUE,kugelschreiber_hue,7,6,1,4,3,913,x,337,explosher,3,1,2,4,2,960,x,238,prime_becchu,7,3,4,4,2,809,x,108,sputtery_hue,7,6,1,6,3,730,x,353,campingshelter_camo,6,4,2,6,3,999,x,416,splatscope_becchu,5,5,0,4,3,765,x,171,prime_becchu,7,6,1,4,4,762,x,129,wakaba,5,2,3,2,4,0,x,106
2020-02-19T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_clear,6,3,3,5,2,916,,352,pablo,1,1,0,4,2,1029,,230,nautilus47,5,3,2,1,3,864,,99,splatroller,7,6,1,1,3,800,,107,bold,2,2,0,5,3,1131,,140,96gal,5,4,1,3,3,1011,,157,nzap85,2,2,0,4,2,748,,369,carbon,4,3,1,2,2,660,,286
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,301,alpha,FALSE,nova,9,6,3,7,3,734,s+,114,bold,12,11,1,8,5,1249,s+,103,quadhopper_white,4,3,1,6,3,1197,s+,212,jetsweeper,8,8,0,6,3,969,s+,92,wakaba,8,3,5,2,7,1559,s+,33,prime_becchu,11,11,0,8,4,1075,s+,121,sputtery_hue,10,5,5,12,2,796,s+,64,kugelschreiber_hue,9,8,1,7,2,659,s+,79
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,309,alpha,FALSE,kugelschreiber_hue,9,6,3,5,3,879,x,337,nzap89,12,10,2,3,6,1480,x,229,sharp_neo,4,4,0,5,4,1332,x,331,campingshelter_camo,7,5,2,9,3,1225,x,416,splatspinner_collabo,10,8,2,7,6,1504,x,303,sshooter_becchu,7,7,0,6,6,1220,x,144,liter4k_scope,0,0,0,6,5,1151,x,129,prime_becchu,7,7,0,8,3,1088,x,309
2020-02-19T12:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_clear,5,5,0,6,1,618,,352,ochiba,3,2,1,4,2,999,,140,nautilus47,5,3,2,3,2,621,,99,splatroller,1,0,1,5,1,578,,107,pablo,11,6,5,1,4,1012,,230,96gal,9,5,4,3,3,757,,157,hydra,8,5,3,2,2,575,,286,nzap85,2,2,0,4,1,555,,369
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,141,bravo,TRUE,kugelschreiber_hue,1,1,0,3,2,428,x,337,dynamo_becchu,4,4,0,3,3,683,x,251,spygadget,1,0,1,5,0,508,x,179,rapid_becchu,5,5,0,5,1,498,x,334,splatspinner,7,3,4,2,2,634,x,150,campingshelter_camo,5,3,2,2,1,571,x,416,liter4k,2,2,0,2,1,492,x,200,longblaster_necro,8,7,1,4,0,397,x,238
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,210,bravo,TRUE,rapid_elite_deco,3,1,2,7,2,489,s+,114,nzap89,2,2,0,5,3,878,s+,158,sputtery,8,8,0,6,1,591,s+,146,hydra_custom,3,3,0,7,1,319,s+,108,nzap85,8,6,2,7,2,755,s+,41,prime_becchu,5,3,2,3,3,740,s+,57,kelvin525_deco,8,7,1,2,2,675,s+,123,splatscope,7,7,0,2,0,583,s+,152
2020-02-19T12:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_clear,7,4,3,2,2,814,,352,splatroller,5,2,3,2,2,696,,107,nautilus47,4,3,1,3,2,625,,99,hydra,5,3,2,3,1,505,,286,pablo,5,5,0,1,4,1085,,230,splatroller,4,3,1,4,2,641,,115,carbon_deco,2,2,0,4,1,478,,369,splatcharger_becchu,0,0,0,3,0,283,,180
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,248,alpha,TRUE,kugelschreiber_hue,8,7,1,4,2,909,x,337,dynamo_becchu,3,2,1,3,5,1231,x,474,prime_becchu,10,9,1,4,2,852,x,195,sputtery_clear,8,6,2,7,3,759,x,238,dualsweeper_custom,4,2,2,4,4,1091,x,308,sshooter_collabo,7,4,3,4,4,934,x,164,dynamo_becchu,6,5,1,7,2,815,x,196,96gal_deco,6,6,0,9,2,735,x,311
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,321,bravo,FALSE,rapid_elite,11,7,4,7,4,895,s+,114,nzap89,6,3,3,5,7,1521,s+,152,parashelter,7,6,1,10,3,980,s+,198,herocharger_replica,13,12,1,8,2,689,s+,129,sshooter_becchu,7,4,3,9,4,1160,s+,76,prime_becchu,17,16,1,5,3,1107,s+,117,kugelschreiber_hue,8,4,4,4,3,1014,s+,66,pablo_hue,9,5,4,10,4,897,s+,231
2020-02-19T12:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,6,5,1,3,1,597,,352,prime,8,5,3,2,3,853,,107,pablo,6,3,3,3,1,840,,230,variableroller_foil,2,1,1,4,0,431,,369,wakaba,3,2,1,5,2,792,,71,barrelspinner_remix,4,3,1,3,1,686,,180,splatcharger,3,0,3,2,2,686,,99,hydra,8,7,1,4,1,504,,286
2020-02-19T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,151,bravo,TRUE,kugelschreiber_hue,4,2,2,2,2,621,x,337,dualsweeper,2,2,0,4,2,651,x,243,sshooter_becchu,0,0,0,4,2,578,x,104,sshooter_becchu,1,1,0,6,1,515,x,109,wakaba,1,1,0,1,3,762,x,292,sshooter_becchu,7,7,0,1,3,708,x,155,dynamo_becchu,2,2,0,2,1,564,x,203,prime_becchu,7,6,1,2,2,537,x,166
2020-02-19T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_becchu,4,3,1,6,2,808,,352,wakaba,2,1,1,4,2,968,,71,splatscope_becchu,3,3,0,5,2,874,,286,barrelspinner_remix,1,0,1,6,1,547,,180,pablo,7,6,1,2,4,1231,,230,liter4k,5,4,1,2,3,827,,118,squiclean_g,3,2,1,3,1,709,,369,splatcharger,8,7,1,0,2,679,,99
