# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-22T00:00:00+00:00,5.1.0,gachi,standard,area,mozuku,156,bravo,TRUE,kugelschreiber_hue,1,1,0,7,0,474,x,338,nautilus79,3,2,1,4,2,513,x,307,promodeler_pg,1,1,0,4,6,1131,x,141,sshooter_becchu,5,5,0,5,3,817,x,204,hydra_custom,9,4,5,1,2,550,x,215,bamboo14mk1,7,6,1,1,3,776,x,131,prime_collabo,8,7,1,4,2,593,x,72,momiji,4,3,1,3,3,898,x,138
2020-02-22T00:00:00+00:00,5.1.0,gachi,standard,area,mozuku,273,alpha,TRUE,kugelschreiber_hue,7,3,4,5,3,1089,x,338,promodeler_rg,6,3,3,5,6,1681,x,134,kelvin525,16,13,3,7,3,925,x,144,prime_collabo,8,4,4,6,2,1058,x,72,quadhopper_black,12,11,1,8,4,1193,x,309,h3reelgun_d,8,4,4,5,5,1351,x,105,splatcharger_collabo,8,8,0,3,4,1066,x,124,promodeler_pg,0,0,0,7,7,1402,x,141
2020-02-22T00:00:00+00:00,5.1.0,gachi,standard,area,mongara,283,alpha,TRUE,kugelschreiber_hue,10,8,2,5,3,881,x,338,promodeler_pg,2,2,0,2,6,1201,x,141,squiclean_a,7,3,4,4,5,920,x,98,longblaster_necro,10,8,2,6,3,976,x,161,prime_becchu,6,5,1,7,2,735,x,242,spygadget_becchu,7,3,4,3,5,1042,x,192,bold_7,7,6,1,7,6,1176,x,117,liter4k_scope,2,2,0,4,4,915,x,103
2020-02-22T00:00:00+00:00,5.1.0,gachi,standard,area,mongara,160,bravo,TRUE,kugelschreiber_hue,5,5,0,2,2,594,x,338,prime_collabo,5,3,2,5,3,593,x,131,nova,4,2,2,3,2,504,x,132,splatroller,0,0,0,5,1,431,x,135,splatspinner,2,2,0,3,1,577,x,242,hydra_custom,13,8,5,0,2,552,x,205,ochiba,3,1,2,4,2,668,x,180,longblaster_necro,6,3,3,3,1,467,x,161
2020-02-22T00:00:00+00:00,5.1.0,gachi,standard,area,mongara,92,bravo,TRUE,kugelschreiber_hue,3,2,1,2,1,380,x,338,prime_collabo,1,0,1,3,1,382,x,131,splatroller,2,2,0,3,0,220,x,109,hotblaster_custom,1,1,0,3,1,222,x,192,prime_becchu,3,3,0,1,1,395,x,156,liter4k_scope,4,2,2,1,1,376,x,94,heroroller_replica,2,2,0,2,0,221,x,274,nzap85,2,2,0,1,1,324,x,102
2020-02-22T00:00:00+00:00,5.1.0,gachi,standard,area,mongara,162,alpha,TRUE,kugelschreiber_hue,7,5,2,4,0,396,x,338,liter4k,4,3,1,1,1,244,x,77,splatcharger_becchu,6,6,0,1,1,538,x,79,sputtery_clear,10,7,3,3,0,478,x,112,kugelschreiber_hue,3,3,0,5,1,509,x,108,splatcharger_becchu,3,3,0,7,1,265,x,194,hotblaster_custom,1,1,0,5,2,365,x,192,hydra_custom,2,2,0,5,1,328,x,132
2020-02-22T00:00:00+00:00,5.1.0,gachi,standard,area,mozuku,133,bravo,TRUE,kugelschreiber_hue,5,4,1,4,2,691,x,338,momiji,2,1,1,5,2,650,x,156,splatcharger_becchu,2,2,0,2,2,482,x,79,sputtery_clear,5,5,0,3,0,552,x,112,bold,3,3,0,6,2,783,x,289,rapid_becchu,5,5,0,2,1,508,x,107,splatcharger_collabo,5,5,0,1,2,590,x,199,bamboo14mk1,5,1,4,3,1,630,x,151
2020-02-22T00:00:00+00:00,5.1.0,gachi,standard,area,mozuku,167,alpha,TRUE,screwslosher_becchu,7,7,0,2,3,790,s+,183,sshooter,5,2,3,5,1,743,s+,124,prime_becchu,5,5,0,2,2,664,s+,115,96gal,7,5,2,4,2,599,s+,62,nzap85,8,4,4,5,2,608,s+,157,sharp_neo,6,4,2,5,2,814,s+,32,prime_becchu,5,4,1,4,2,749,s+,214,squiclean_a,6,1,5,5,3,548,s+,233
2020-02-22T00:00:00+00:00,5.1.0,gachi,standard,area,mongara,185,bravo,TRUE,kugelschreiber_hue,8,7,1,4,2,752,x,338,quadhopper_black,1,1,0,10,0,531,x,178,rapid_becchu,1,1,0,3,3,780,x,107,splatcharger_becchu,1,1,0,6,2,699,x,79,herocharger_replica,9,2,7,2,1,512,x,394,prime,8,7,1,2,2,638,x,55,dualsweeper_custom,13,11,2,4,1,879,x,190,variableroller_foil,5,3,2,2,3,744,x,171
2020-02-22T00:00:00+00:00,5.1.0,gachi,standard,area,mongara,126,alpha,TRUE,kugelschreiber_hue,2,2,0,2,1,349,x,338,splatcharger_becchu,5,5,0,1,0,534,x,265,quadhopper_black,4,4,0,3,0,440,x,239,longblaster,2,1,1,1,1,484,x,71,nova_becchu,1,1,0,2,2,392,x,231,hydra_custom,4,2,2,5,1,363,x,92,splatcharger_collabo,2,2,0,2,1,341,x,120,dynamo_becchu,1,1,0,4,1,441,x,187
2020-02-22T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,octoshooter_replica,6,4,2,7,1,1032,x,198,dualsweeper_custom,7,7,0,8,1,1156,x,228,liter4k,3,3,0,7,2,859,x,177,wakaba,8,5,3,10,6,1589,x,167,maneuver_collabo,12,10,2,3,2,906,x,123,liter4k,5,4,1,4,2,783,x,104,bold,11,10,1,6,1,1657,x,439,sshooter_collabo,9,7,2,6,4,1411,x,97
2020-02-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,parashelter,7,5,2,7,3,1250,a-,106,clashblaster_neo,7,6,1,6,5,993,a,110,variableroller_foil,7,7,0,8,4,1022,a,151,nzap85,8,4,4,7,5,1203,a+,189,heroroller_replica,9,9,0,6,3,660,a,69,sshooter,6,5,1,7,5,937,a+,85,nzap85,8,6,2,8,5,1172,a,149,splatspinner,10,8,2,1,12,1960,a,73
2020-02-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,252,alpha,TRUE,dualsweeper_custom,13,7,6,3,4,1132,s,109,sputtery_clear,12,12,0,5,2,755,s,98,sshooter_becchu,3,3,0,5,4,898,s,198,splatcharger,7,7,0,4,2,733,s,126,squiclean_a,6,4,2,8,3,716,s,83,splatcharger,4,4,0,5,0,696,s,239,prime_becchu,3,2,1,9,1,626,s,177,sputtery,7,7,0,7,3,794,s,192
2020-02-22T06:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,dualsweeper_custom,7,5,2,4,5,1359,s,109,bold,8,5,3,9,3,1176,s,103,nzap89,9,6,3,6,7,1302,s,234,sshooter_becchu,10,10,0,7,4,1250,s,198,nzap83,7,5,2,8,5,1435,s,78,nzap85,13,8,5,4,7,1504,s,102,dualsweeper_custom,7,5,2,4,4,1360,s,222,splatroller,10,8,2,10,3,855,s,45
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper_custom,14,10,4,3,5,1758,s+,109,bold,9,8,1,7,8,1705,s+,59,soytuber_custom,3,2,1,6,5,1035,s+,49,barrelspinner_remix,5,2,3,4,7,1561,s+,41,furo,9,8,1,4,6,1817,s+,105,jetsweeper,4,2,2,6,5,1401,s+,51,l3reelgun_d,9,6,3,7,6,1284,s+,185,barrelspinner_deco,6,4,2,5,9,1640,s+,174
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,144,bravo,TRUE,dualsweeper_custom,2,1,1,2,2,720,s+,109,wakaba,0,0,0,3,3,608,s+,354,prime_becchu,3,1,2,2,2,615,s+,462,hokusai_becchu,6,6,0,4,1,401,s+,39,splatroller_becchu,5,1,4,2,2,487,s+,161,hissen_hue,4,3,1,3,2,628,s+,221,prime,3,2,1,3,2,493,s+,161,prime_becchu,5,5,0,0,2,699,s+,125
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,311,alpha,FALSE,rapid_becchu,12,10,2,8,3,1178,x,291,furo_deco,8,7,1,4,6,2063,x,75,wakaba,11,4,7,5,6,1611,x,170,barrelspinner_remix,14,12,2,7,4,1223,x,314,sshooter_becchu,11,9,2,10,5,1457,x,160,dynamo_becchu,4,4,0,10,7,1833,x,78,bottlegeyser_foil,8,7,1,5,9,1594,x,155,bucketslosher_soda,7,4,3,8,5,1364,x,182
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,266,bravo,TRUE,dualsweeper_custom,7,5,2,5,3,1202,s+,109,pablo,7,4,3,6,4,1367,s+,36,wakaba,9,6,3,4,6,1425,s+,354,sshooter,8,6,2,8,4,1094,s+,61,liter4k_scope,7,7,0,4,5,1496,s+,119,sputtery_clear,9,3,6,4,6,1321,s+,184,bold_7,7,7,0,7,4,1385,s+,140,splatroller_becchu,6,6,0,6,5,988,s+,161
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,160,bravo,TRUE,rapid_becchu,8,6,2,2,2,783,x,291,h3reelgun_d,4,3,1,5,2,757,x,264,splatscope,3,1,2,4,1,518,x,431,dualsweeper_custom,5,4,1,4,3,909,x,202,longblaster_necro,8,4,4,5,2,568,x,363,jetsweeper,5,4,1,2,4,1023,x,119,barrelspinner_remix,4,3,1,3,3,800,x,186,campingshelter_camo,8,4,4,4,2,618,x,113
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,112,bravo,TRUE,dualsweeper_custom,2,2,0,3,1,593,s+,109,bold_neo,2,1,1,2,4,1001,s+,36,maneuver_becchu,5,4,1,3,2,539,s+,118,parashelter,0,0,0,1,0,0,s+,73,dualsweeper_custom,3,1,2,1,2,685,s+,229,sshooter_collabo,5,4,1,1,2,616,s+,255,bottlegeyser_foil,3,2,1,3,1,480,s+,125,splatroller,2,2,0,2,1,352,s+,93
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,217,bravo,TRUE,rapid_becchu,3,2,1,8,2,651,x,291,nzap85,7,5,2,4,5,1298,x,403,hokusai,5,4,1,3,3,827,x,185,wakaba,4,1,3,6,5,1209,x,209,wakaba,7,4,3,2,3,1095,x,71,sshooter_collabo,11,9,2,3,3,923,x,283,splatscope_collabo,4,4,0,2,3,802,x,291,ochiba,5,4,1,5,3,1077,x,86
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,204,bravo,TRUE,dualsweeper_custom,0,0,0,3,3,970,s+,109,splatcharger_collabo,6,6,0,4,3,736,s+,73,momiji,1,1,0,3,5,1252,s+,129,prime_becchu,2,2,0,4,3,699,s+,94,nzap85,7,6,1,1,5,975,s+,83,dualsweeper_custom,2,0,2,1,4,1126,s+,229,liter4k,6,5,1,2,3,868,s+,28,hissen_hue,4,3,1,5,2,712,s+,191
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,79,alpha,TRUE,rapid_becchu,3,3,0,1,1,334,x,291,nzap83,3,3,0,1,2,479,x,69,splatspinner,3,2,1,1,1,419,x,46,sharp_neo,3,1,2,1,1,379,x,226,nzap85,2,1,1,2,2,358,x,409,sshooter_collabo,3,3,0,2,1,367,x,249,dualsweeper_custom,0,0,0,2,1,491,x,258,nova,0,0,0,3,1,271,x,176
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,167,bravo,TRUE,dualsweeper_custom,6,4,2,3,2,803,s+,109,splatroller,4,4,0,4,1,494,s+,107,splatcharger_becchu,2,2,0,2,2,514,s+,84,barrelspinner_remix,5,4,1,2,2,639,s+,172,maneuver_collabo,6,4,2,4,2,569,s+,121,dynamo_becchu,5,5,0,5,3,659,s+,150,barrelspinner_remix,3,1,2,2,4,790,s+,89,bold_7,1,1,0,3,2,685,s+,167
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,248,bravo,TRUE,rapid_becchu,6,3,3,6,2,977,x,291,hissen_hue,6,4,2,6,5,1370,x,185,nzap85,11,5,6,5,5,1372,x,231,sshooter_becchu,9,8,1,7,5,1175,x,331,wakaba,14,10,4,6,7,1633,x,150,nzap85,11,4,7,4,5,1204,x,225,barrelspinner_remix,6,5,1,2,5,1321,x,166,kelvin525_becchu,6,5,1,8,2,764,x,39
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,84,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,440,s+,109,barrelspinner_remix,1,1,0,2,2,642,s+,89,spygadget,1,0,1,4,1,402,s+,33,nzap89,0,0,0,4,1,365,s+,187,bucketslosher_soda,2,2,0,0,1,471,s+,77,nzap89,6,3,3,0,2,474,s+,367,variableroller_foil,3,3,0,1,1,411,s+,62,dualsweeper_custom,6,4,2,1,2,626,s+,58
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,233,bravo,TRUE,dualsweeper_custom,4,2,2,4,3,1291,s+,109,96gal,5,3,2,4,5,1245,s+,99,variableroller_foil,7,7,0,4,4,972,s+,62,bold_7,6,5,1,6,3,1043,s+,112,wakaba,9,3,6,2,7,1712,s+,78,jetsweeper_custom,7,4,3,5,4,1113,s+,156,prime_becchu,6,4,2,4,3,951,s+,38,splatspinner,7,7,0,6,4,992,s+,49
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,312,bravo,FALSE,rapid_becchu,12,8,4,6,2,1233,x,291,nzap89,10,6,4,4,9,1796,x,443,nova_becchu,12,9,3,1,7,1792,x,481,barrelspinner_remix,8,6,2,4,6,1588,x,290,sshooter_collabo,4,3,1,7,5,1139,x,78,campingshelter_camo,8,7,1,5,6,1718,x,139,longblaster,3,2,1,9,5,1479,x,113,dynamo_becchu,3,3,0,8,8,1860,x,99
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,80,bravo,TRUE,dualsweeper_custom,1,0,1,1,0,334,s+,109,sshooter_collabo,2,2,0,4,1,292,s+,531,splatspinner,2,1,1,2,1,408,s+,67,wakaba,2,1,1,3,1,346,s+,155,nzap89,1,0,1,1,1,368,s+,290,splatroller,3,3,0,3,0,213,s+,118,barrelspinner_remix,6,3,3,0,1,370,s+,180,wakaba,6,4,2,0,2,622,s+,78
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,153,bravo,TRUE,dualsweeper_custom,3,3,0,3,2,851,s+,109,sshooter,9,6,3,3,3,686,s+,258,furo,2,1,1,3,2,683,s+,76,wakaba,6,4,2,2,4,827,s+,137,parashelter_sorella,4,4,0,4,4,1067,s+,34,sshooter,2,2,0,4,2,518,s+,115,hydra_custom,3,2,1,4,1,531,s+,287,sputtery_clear,3,3,0,2,4,894,s+,88
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,86,bravo,TRUE,dualsweeper_custom,1,0,1,3,1,392,s+,109,dynamo,0,0,0,1,2,403,s+,174,jetsweeper_custom,2,2,0,3,1,428,s+,98,bold,1,1,0,3,1,375,s+,162,barrelspinner_remix,4,2,2,2,0,275,s+,120,momiji,2,2,0,0,2,584,s+,132,sputtery_clear,4,2,2,0,1,325,s+,270,dualsweeper_custom,4,4,0,1,1,465,s+,271
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper_custom,3,1,2,9,3,1315,s+,109,nzap85,12,6,6,7,6,1433,s+,255,ochiba,8,3,5,10,3,1312,s+,112,heroroller_replica,14,13,1,9,5,1264,s+,107,sputtery,7,6,1,9,2,901,s+,76,sharp_neo,15,10,5,8,4,1923,s+,227,screwslosher_neo,16,12,4,3,6,1880,s+,131,hotblaster_custom,12,7,5,3,5,900,s+,49
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,202,alpha,TRUE,dualsweeper_custom,4,3,1,2,3,925,s+,109,bold,5,3,2,4,4,935,s+,131,jetsweeper_custom,8,6,2,3,3,717,s+,417,clashblaster_neo,8,7,1,4,3,796,s+,156,52gal_becchu,2,2,0,4,3,714,s+,85,furo,3,2,1,3,4,1066,s+,191,dualsweeper,4,2,2,4,4,881,s+,95,sputtery_hue,7,7,0,8,2,533,s+,139
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,300,bravo,FALSE,dualsweeper_custom,10,5,5,5,4,1259,s+,109,nova,15,12,3,9,5,941,s+,178,variableroller_foil,6,5,1,9,5,1299,s+,154,nova_becchu,7,3,4,8,4,1071,s+,128,sputtery,13,11,2,6,6,1376,s+,118,prime_collabo,11,7,4,3,7,1382,s+,230,nova,11,8,3,9,4,961,s+,175,splatroller,6,5,1,7,2,898,s+,111
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,193,alpha,TRUE,dualsweeper_custom,3,2,1,3,2,976,s+,109,longblaster_necro,4,3,1,7,1,423,s+,165,soytuber_custom,1,1,0,1,3,673,s+,99,sshooter_becchu,5,5,0,4,4,953,s+,62,dualsweeper_custom,3,2,1,3,4,1150,s+,174,wakaba,0,0,0,1,0,85,s+,66,52gal_becchu,7,7,0,5,3,932,s+,84,hydra_custom,8,6,2,3,3,848,s+,246
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,211,bravo,TRUE,dualsweeper_custom,5,5,0,3,4,1335,s+,109,kugelschreiber_hue,2,2,0,6,2,973,s+,117,soytuber_custom,2,1,1,4,3,739,s+,99,longblaster_necro,6,4,2,6,3,604,s+,165,dynamo_becchu,1,1,0,3,5,1229,s+,131,wakaba,10,8,2,2,4,926,s+,66,dualsweeper_custom,9,9,0,4,3,1053,s+,178,liter4k_scope,2,1,1,3,3,839,s+,162
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,193,alpha,TRUE,dualsweeper_custom,4,3,1,3,2,952,s+,109,pablo,4,3,1,2,6,1117,s+,98,heroroller_replica,13,13,0,4,2,656,s+,145,promodeler_mg,3,1,2,1,7,1627,s+,100,parashelter,3,2,1,4,4,1006,s+,114,carbon,4,2,2,4,3,645,s+,55,momiji,4,2,2,4,6,1535,s+,53,promodeler_mg,6,4,2,8,2,909,s+,136
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,152,alpha,TRUE,dualsweeper_custom,2,2,0,4,1,589,s+,109,barrelspinner_deco,5,4,1,1,3,699,s+,135,sshooter_becchu,3,3,0,2,2,596,s+,80,bold,5,5,0,2,3,717,s+,114,nzap89,5,5,0,1,5,980,s+,72,sshooter_collabo,4,3,1,5,1,446,s+,38,pablo,1,0,1,6,2,464,s+,98,barrelspinner_remix,3,1,2,2,4,693,s+,57
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper_custom,8,4,4,6,5,1421,s+,109,52gal_becchu,10,9,1,9,4,962,s+,37,ochiba,9,5,4,9,4,1424,s+,114,nzap89,10,8,2,6,7,1628,s+,106,bold,10,8,2,4,4,1263,s+,114,nzap89,7,5,2,7,5,1313,s+,131,sshooter_collabo,9,7,2,7,5,1305,s+,222,dynamo_becchu,11,10,1,8,7,1628,s+,99
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,304,bravo,FALSE,dualsweeper_custom,2,2,0,8,3,1308,s+,109,furo,10,9,1,4,8,1953,s+,124,nzap85,13,7,6,9,5,1421,s+,208,dynamo_becchu,5,5,0,5,9,1950,s+,99,dynamo_becchu,10,8,2,3,11,2560,s+,79,ochiba,10,8,2,6,6,1854,s+,114,splatcharger,6,4,2,5,3,994,s+,26,maneuver_collabo,8,6,2,9,5,1173,s+,117
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,212,bravo,TRUE,rapid_becchu,5,5,0,4,3,957,x,291,wakaba,3,2,1,6,5,1250,x,195,maneuver,3,2,1,5,3,977,x,163,bottlegeyser_foil,7,5,2,4,3,951,x,105,barrelspinner_remix,5,2,3,2,5,1334,x,129,dualsweeper_custom,10,7,3,2,5,1343,x,163,nzap85,12,7,5,4,5,1127,x,192,octoshooter_replica,3,3,0,6,3,747,x,198
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,153,alpha,TRUE,dualsweeper_custom,4,3,1,2,2,712,s+,109,sharp_neo,5,3,2,2,2,701,s+,69,bold,7,5,2,3,1,573,s+,114,splatspinner,6,4,2,3,1,431,s+,112,splatroller,7,6,1,4,2,531,s+,52,barrelspinner_remix,5,2,3,2,3,811,s+,44,bold_7,1,1,0,6,2,528,s+,37,sputtery,1,1,0,3,2,451,s+,145
2020-02-22T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,192,alpha,TRUE,hissen,10,3,7,5,3,789,x,291,sputtery_clear,7,7,0,3,1,693,x,203,l3reelgun_d,2,1,1,2,2,1077,x,215,dynamo,6,6,0,4,1,793,x,139,parashelter_sorella,5,4,1,5,1,590,x,281,pablo_hue,5,4,1,6,1,564,x,129,octoshooter_replica,5,3,2,4,1,720,x,90,barrelspinner_remix,4,3,1,2,3,1268,x,202
2020-02-22T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,307,bravo,FALSE,hissen,6,4,2,10,4,1321,x,291,rapid_elite_deco,9,6,3,10,4,1034,x,42,carbon,10,9,1,7,5,1303,x,392,barrelspinner_remix,4,3,1,4,3,1143,x,48,liter4k,6,6,0,5,5,1220,x,285,pablo_hue,2,1,1,8,4,1095,x,361,explosher_custom,18,13,5,4,2,1375,x,366,variableroller_foil,15,11,4,5,6,1708,x,116
2020-02-22T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,bravo,FALSE,hissen,8,6,2,9,3,1160,x,291,screwslosher_becchu,11,9,2,6,3,1409,x,63,wakaba,8,4,4,5,7,1699,x,280,bamboo14mk1,7,6,1,6,5,1412,x,131,variableroller_foil,8,7,1,5,7,1706,x,116,prime_collabo,10,8,2,8,3,1023,x,199,explosher_custom,9,8,1,6,1,1584,x,366,nova_becchu,4,3,1,6,4,1315,x,252
2020-02-22T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,320,alpha,FALSE,hissen,6,3,3,8,3,1217,x,291,splatroller,13,10,3,7,2,1015,x,191,prime_becchu,13,11,2,8,2,1182,x,199,kugelschreiber_hue,11,8,3,5,4,1507,x,229,barrelspinner_remix,9,8,1,4,5,1467,x,316,dynamo_becchu,6,6,0,11,1,1363,x,179,nzap85,13,8,5,11,3,1383,x,155,nova,9,6,3,6,4,1045,x,135
2020-02-22T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,320,alpha,FALSE,bottlegeyser_foil,13,12,1,6,2,1367,x,385,dynamo_becchu,6,6,0,7,3,1245,x,319,nzap85,8,2,6,10,4,1271,x,317,screwslosher_becchu,11,10,1,5,2,1239,x,64,hokusai,9,8,1,5,4,1062,x,181,hotblaster_custom,14,10,4,8,5,1227,x,185,prime_becchu,5,4,1,10,3,1343,x,129,jetsweeper,12,6,6,7,6,1191,x,182
2020-02-22T10:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,bottlegeyser_foil,9,7,2,5,3,1186,x,385,campingshelter_sorella,7,5,2,6,3,1027,x,133,nzap85,6,3,3,7,4,1047,x,317,sshooter_becchu,5,4,1,4,7,1505,x,169,prime_becchu,5,5,0,8,3,1300,x,129,hokusai,7,5,2,5,1,938,x,181,octoshooter_replica,11,9,2,3,3,1214,x,309,jetsweeper_custom,5,3,2,3,5,1218,x,188
2020-02-22T10:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,312,alpha,FALSE,bottlegeyser_foil,14,13,1,3,4,1250,x,385,screwslosher_becchu,12,10,2,8,2,1162,x,382,splatcharger_collabo,12,9,3,3,3,1114,x,301,nzap85,11,5,6,5,5,1307,x,309,bucketslosher_soda,8,6,2,12,4,963,x,415,kugelschreiber_hue,6,4,2,11,2,1013,x,452,campingshelter_camo,6,3,3,8,4,1296,x,582,sshooter_collabo,7,6,1,6,2,1209,x,366
2020-02-22T10:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,306,alpha,FALSE,bottlegeyser_foil,12,11,1,6,3,1131,x,385,heroroller_replica,5,4,1,5,3,883,x,151,ochiba,12,5,7,4,4,1263,x,183,furo,12,9,3,11,2,1052,x,309,hissen,6,6,0,10,2,895,x,228,prime_becchu,10,10,0,8,2,1108,x,274,splatroller_becchu,7,6,1,4,2,1092,x,356,kugelschreiber_hue,7,4,3,7,2,1036,x,82
2020-02-22T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,201,alpha,TRUE,bottlegeyser_foil,11,9,2,3,1,863,x,385,furo_deco,3,2,1,3,4,1459,x,296,splatroller,7,7,0,5,1,614,x,115,ochiba,2,1,1,6,2,713,x,137,rapid_becchu,4,3,1,3,2,730,x,194,sharp,9,7,2,5,4,895,x,276,sshooter_collabo,4,2,2,7,1,612,x,138,kugelschreiber_hue,5,5,0,4,2,908,x,103
2020-02-22T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,102,alpha,TRUE,hissen,6,3,3,1,2,539,x,291,rapid_elite,3,3,0,2,1,360,x,344,quadhopper_black,5,4,1,1,1,585,x,316,octoshooter_replica,4,4,0,2,0,439,x,327,carbon,3,3,0,3,1,417,x,392,prime_becchu,1,0,1,4,0,376,x,129,ochiba,1,0,1,3,1,619,x,169,dualsweeper_custom,3,3,0,4,0,379,x,347
2020-02-22T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,bravo,FALSE,bottlegeyser_foil,11,10,1,5,6,1479,x,385,sshooter_collabo,9,6,3,8,6,1138,x,190,rapid_becchu,10,5,5,7,3,1088,x,265,kugelschreiber_hue,9,6,3,8,3,1145,x,103,quadhopper_black,15,11,4,10,2,1069,x,653,kugelschreiber_hue,10,4,6,5,3,1189,x,230,96gal_deco,10,8,2,5,1,1103,x,215,splatscope_collabo,5,5,0,7,3,1236,x,524
2020-02-22T10:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,313,alpha,FALSE,hissen,7,5,2,5,5,1240,x,291,prime_becchu,12,7,5,6,4,992,x,239,screwslosher_becchu,12,10,2,4,3,1213,x,285,rapid_becchu,15,12,3,7,1,1056,x,163,nova,7,6,1,11,3,883,x,83,sputtery_clear,8,6,2,10,2,1053,x,259,dynamo_tesla,8,5,3,6,6,1388,x,172,screwslosher_becchu,7,5,2,7,1,1165,x,98
2020-02-22T10:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,289,bravo,TRUE,bottlegeyser_foil,10,10,0,5,3,1283,x,385,hotblaster,7,4,3,12,1,575,x,276,nautilus47,7,5,2,9,1,816,x,229,campingshelter,4,4,0,7,2,1287,x,339,splatspinner,17,14,3,4,6,1476,x,251,dualsweeper_custom,8,5,3,5,3,908,x,73,liter4k_scope,7,6,1,6,4,1175,x,537,sshooter_becchu,10,8,2,8,3,855,x,332
