# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-13T22:00:00+00:00,5.1.0,gachi,standard,yagura,battera,312,alpha,FALSE,screwslosher_becchu,3,3,0,10,1,793,s+,181,dynamo_becchu,10,9,1,5,5,1502,s+,67,sshooter,13,12,1,9,4,1288,s+,380,promodeler_mg,8,5,3,9,5,1891,s+,198,splatroller,11,8,3,9,4,1077,s+,169,kugelschreiber_hue,8,7,1,9,3,1058,s+,139,sshooter,15,13,2,6,8,1685,s+,172,dualsweeper,9,5,4,5,7,1569,s+,132
2020-02-13T22:00:00+00:00,5.1.0,gachi,standard,yagura,battera,278,alpha,TRUE,screwslosher_becchu,9,7,2,4,3,915,s+,181,96gal,10,6,4,9,5,1098,s+,41,sputtery_clear,9,8,1,8,1,1256,s+,272,prime_becchu,10,9,1,3,5,1310,s+,167,kugelschreiber_hue,10,7,3,6,2,1263,s+,139,kelvin525,10,9,1,6,2,946,s+,77,96gal,10,4,6,11,3,983,s+,218,nzap85,7,4,3,7,4,981,s+,236
2020-02-13T22:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,alpha,FALSE,screwslosher_becchu,14,9,5,4,4,1111,s+,181,heroroller_replica,15,10,5,6,2,1058,s+,205,sputtery_clear,10,8,2,8,1,1267,s+,273,prime_becchu,8,5,3,4,4,1509,s+,167,wakaba,10,3,7,8,5,1189,s+,207,kugelschreiber_hue,9,5,4,7,4,1357,s+,139,kelvin525,12,10,2,6,4,1049,s+,77,promodeler_mg,5,4,1,11,5,1233,s+,198
2020-02-14T00:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher_becchu,2,2,0,5,0,545,,181,jetsweeper,1,1,0,4,5,1311,,162,nzap89,3,3,0,3,3,891,,97,longblaster_necro,1,1,0,5,0,355,,117,momiji,0,0,0,2,4,1091,,316,sshooter,7,7,0,2,4,977,,167,soytuber,7,7,0,2,2,957,,198,jetsweeper_custom,5,3,2,1,3,787,,406
2020-02-14T00:00:00+00:00,5.1.0,gachi,standard,hoko,manta,250,bravo,TRUE,screwslosher_becchu,10,8,2,6,3,948,s+,181,maneuver_collabo,4,3,1,9,1,553,s+,110,splatspinner_collabo,11,10,1,7,4,1181,s+,96,promodeler_pg,7,3,4,9,2,936,s+,41,sputtery,16,16,0,6,3,1071,s+,105,furo,7,4,3,7,2,983,s+,586,96gal,3,0,3,5,3,1038,s+,101,nzap85,9,7,2,6,3,902,s+,88
2020-02-14T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,screwslosher_becchu,9,6,3,6,3,1048,s+,181,nzap89,9,7,2,6,7,1535,s+,282,splatspinner_collabo,13,10,3,8,3,1010,s+,96,wakaba,23,12,11,10,5,1512,s+,100,splatroller,9,7,2,8,3,1102,s+,92,bold,10,8,2,11,4,1412,s+,114,screwslosher_becchu,8,5,3,8,3,1168,s+,79,nzap85,10,10,0,10,2,1241,s+,88
2020-02-14T00:00:00+00:00,5.1.0,gachi,standard,hoko,manta,306,bravo,FALSE,screwslosher_becchu,10,8,2,4,3,1232,s+,181,splatroller,10,4,6,7,3,935,s+,92,nzap85,7,4,3,11,0,1024,s+,135,nzap85,10,10,0,7,4,1210,s+,129,sharp,6,4,2,6,2,1051,s+,222,heroblaster_replica,5,4,1,6,2,748,s+,136,variableroller_foil,9,8,1,7,6,1306,s+,83,nzap85,14,12,2,8,4,1247,s+,88
2020-02-14T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,screwslosher_becchu,3,3,0,7,1,1162,s+,181,bold,8,6,2,10,5,1240,s+,109,squiclean_g,2,2,0,12,3,1055,s+,100,nzap85,11,8,3,11,3,1137,s+,88,sshooter_becchu,8,8,0,6,4,1312,s+,65,splatroller,10,10,0,5,2,922,s+,92,l3reelgun_d,14,10,4,6,4,1457,s+,31,rapid_becchu,18,10,8,3,4,1201,s+,34
2020-02-14T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,screwslosher_becchu,8,5,3,9,3,1127,s+,181,sshooter_becchu,8,8,0,10,6,1248,s+,65,bold,5,3,2,11,3,1223,s+,178,nautilus47,12,9,3,10,3,927,s+,28,bottlegeyser_foil,18,10,8,4,5,1157,s+,58,l3reelgun_d,12,9,3,9,4,1303,s+,117,splatroller,11,10,1,8,3,1027,s+,92,prime_becchu,13,9,4,7,2,1309,s+,296
2020-02-14T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,screwslosher_becchu,3,3,0,7,2,837,s+,181,prime_becchu,12,12,0,4,5,1177,s+,243,momiji,3,2,1,7,4,1235,s+,429,nautilus47,10,4,6,7,2,842,s+,28,bottlegeyser_foil,13,12,1,2,6,1302,s+,166,sshooter_becchu,10,5,5,8,2,1313,s+,104,nautilus79,7,3,4,5,4,744,s+,127,splatroller,6,5,1,7,3,839,s+,92
2020-02-14T00:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,screwslosher_becchu,8,5,3,9,3,936,s+,181,sputtery,8,7,1,8,2,1291,s+,36,nzap85,9,7,2,8,6,1658,s+,322,prime_becchu,10,8,2,8,2,970,s+,98,bold_neo,9,7,2,7,4,1247,s+,140,sshooter_becchu,11,10,1,6,6,1388,s+,156,heroroller_replica,11,8,3,8,1,808,s+,71,dualsweeper_custom,11,7,4,7,3,1136,s+,247
2020-02-14T00:00:00+00:00,5.1.0,gachi,standard,hoko,manta,319,alpha,FALSE,screwslosher_becchu,5,4,1,9,0,797,s+,181,wakaba,16,14,2,8,4,1319,s+,167,bold,7,6,1,7,2,1196,s+,353,nautilus47,15,11,4,10,2,1184,s+,28,momiji,12,6,6,9,3,1395,s+,429,dualsweeper_custom,8,5,3,8,3,1103,s+,138,bold_7,17,16,1,11,2,1043,s+,133,furo,14,7,7,9,4,1395,s+,180
2020-02-14T00:00:00+00:00,5.1.0,gachi,standard,hoko,manta,304,bravo,FALSE,screwslosher_becchu,9,7,2,9,2,794,s+,181,dualsweeper_custom,10,7,3,9,3,1287,s+,122,nzap85,7,4,3,10,4,1184,s+,117,bold,6,4,2,11,2,981,s+,99,wakaba,13,6,7,7,4,1048,s+,167,dualsweeper_custom,13,9,4,5,3,1279,s+,275,longblaster_necro,17,11,6,5,4,1001,s+,44,bold,12,12,0,6,4,1421,s+,353
2020-02-14T00:00:00+00:00,5.1.0,gachi,standard,hoko,manta,93,alpha,TRUE,screwslosher_becchu,1,0,1,2,0,217,s+,181,dualsweeper,1,1,0,0,2,513,s+,160,nautilus47,4,3,1,1,1,465,s+,93,wakaba,4,3,1,2,2,484,s+,117,nzap85,4,3,1,2,1,486,s+,97,kelvin525_deco,2,1,1,2,1,240,s+,147,herocharger_replica,0,0,0,1,0,244,s+,152,h3reelgun_cherry,1,1,0,2,0,383,s+,454
2020-02-14T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,screwslosher_becchu,6,2,4,6,3,815,s+,181,dualsweeper_custom,8,8,0,8,2,896,s+,104,bucketslosher_deco,10,8,2,3,5,1390,s+,51,pablo_hue,14,9,5,6,8,1416,s+,146,screwslosher_becchu,8,6,2,8,3,1345,s+,133,liter4k,7,4,3,6,5,994,s+,204,quadhopper_black,7,5,2,9,2,1047,s+,86,nzap85,8,7,1,7,3,1216,s+,35
2020-02-14T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,screwslosher_becchu,11,9,2,9,1,862,s+,181,splatroller,9,8,1,9,2,893,s+,258,dualsweeper_custom,12,9,3,7,3,1347,s+,224,wakaba,11,5,6,7,7,1678,s+,100,promodeler_pg,16,10,6,8,5,1550,s+,154,hydra_custom,11,5,6,5,2,914,s+,239,parashelter_sorella,12,10,2,9,3,1205,s+,213,prime_becchu,9,7,2,9,1,977,s+,48
2020-02-14T10:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,155,alpha,TRUE,hissen_hue,7,7,0,4,2,675,x,289,kugelschreiber_hue,6,3,3,2,2,640,x,42,nzap89,8,5,3,3,3,702,x,395,dualsweeper,5,3,2,5,2,629,x,280,screwslosher_becchu,3,2,1,4,2,540,x,157,dualsweeper_custom,12,9,3,5,2,765,x,271,wakaba,4,2,2,4,2,709,x,247,promodeler_rg,1,1,0,5,3,687,x,124
2020-02-14T10:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,300,alpha,FALSE,hissen_hue,5,4,1,10,5,1332,x,289,bottlegeyser_foil,5,5,0,2,6,1460,x,68,dualsweeper_custom,6,6,0,5,5,1351,x,131,splatscope,7,7,0,6,3,999,x,86,variableroller_foil,3,3,0,3,9,1795,x,98,liter4k_scope,5,3,2,2,7,1470,x,75,squiclean_a,12,9,3,8,5,1001,x,241,bold_neo,8,8,0,9,7,1161,x,322
2020-02-14T10:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,193,bravo,TRUE,hissen_hue,5,3,2,5,3,948,x,289,sshooter_collabo,7,4,3,4,3,736,x,238,maneuver_collabo,6,3,3,7,1,540,x,118,barrelspinner_remix,5,5,0,4,3,655,x,132,bucketslosher_soda,7,4,3,4,1,708,x,60,hydra_custom,8,6,2,2,3,651,x,417,nova,7,5,2,7,2,662,x,65,hokusai_becchu,8,5,3,2,4,914,x,190
2020-02-14T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,179,bravo,TRUE,rapid_becchu,1,1,0,4,2,622,x,289,nzap85,3,3,0,4,3,845,x,306,explosher_custom,1,1,0,6,2,761,x,213,pablo_hue,2,2,0,5,3,542,x,285,sshooter_collabo,9,8,1,5,2,658,x,131,bottlegeyser_foil,5,3,2,1,2,613,x,99,liter4k_scope,4,2,2,1,3,808,x,210,bucketslosher_soda,6,6,0,1,2,672,x,161
2020-02-14T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,315,alpha,FALSE,rapid_becchu,11,5,6,5,1,1064,x,289,dualsweeper,14,10,4,8,4,1212,x,258,octoshooter_replica,12,9,3,4,4,1195,x,264,nzap89,10,8,2,5,8,1641,x,252,maneuver_collabo,10,10,0,10,4,1120,x,292,dualsweeper,4,3,1,8,6,1289,x,184,wakaba,11,7,4,4,7,1745,x,295,nzap85,4,2,2,12,3,953,x,200
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,9,8,1,5,3,1061,x,358,wakaba,10,3,7,6,7,1777,x,176,barrelspinner_remix,10,6,4,6,3,996,x,160,splatroller,12,9,3,5,3,868,x,163,bottlegeyser,7,3,4,3,5,1016,x,168,nzap85,13,12,1,11,6,1150,x,340,explosher_custom,8,5,3,6,6,1463,x,107,hokusai_becchu,3,2,1,6,2,1080,x,292
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_becchu,12,10,2,6,4,1243,x,358,squiclean_b,8,5,3,9,2,1158,x,153,prime_becchu,13,12,1,7,2,805,x,251,carbon_deco,13,10,3,8,3,928,x,123,maneuver_collabo,13,12,1,10,3,967,x,270,bucketslosher,7,4,3,9,6,1343,x,99,prime_becchu,12,11,1,12,3,818,x,106,kugelschreiber_hue,7,3,4,6,3,1063,x,212
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,prime_becchu,9,8,1,10,2,1020,x,358,splatscope,10,8,2,6,5,938,x,215,nzap83,9,9,0,10,5,1594,x,136,nzap85,11,6,5,13,3,1073,x,78,sshooter_collabo,21,15,6,7,5,1312,x,132,carbon_deco,13,11,2,8,3,913,x,123,nzap85,14,6,8,6,5,1305,x,237,prime_becchu,12,7,5,10,3,1029,x,240
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_becchu,15,11,4,4,5,1132,x,358,bucketslosher_deco,14,8,6,7,5,1231,x,99,sshooter,19,14,5,4,5,946,x,142,bamboo14mk1,10,6,4,5,6,1253,x,263,longblaster,8,8,0,15,1,943,x,69,wakaba,4,1,3,11,5,1119,x,133,splatcharger_becchu,6,5,1,7,4,1132,x,63,bamboo14mk3,6,6,0,7,4,1310,x,196
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,305,alpha,FALSE,prime_becchu,7,4,3,3,3,1067,x,358,screwslosher,17,12,5,4,6,1416,x,134,nzap85,6,6,0,10,3,1031,x,265,liter4k,11,8,3,6,3,893,x,170,dualsweeper,9,7,2,6,6,1356,x,164,prime_becchu,15,11,4,8,3,1062,x,129,liter4k,1,0,1,6,5,1054,x,492,splatroller,6,5,1,10,2,587,x,171
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,10,8,2,7,2,956,x,358,sshooter_collabo,10,10,0,9,4,989,x,278,liter4k_scope,7,4,3,6,6,1232,x,233,dynamo_becchu,9,7,2,8,2,861,x,158,splatroller,11,10,1,8,2,1007,x,180,sshooter_collabo,11,9,2,9,3,1105,x,129,kelvin525,11,9,2,5,3,890,x,232,dynamo_becchu,7,2,5,7,4,1026,x,110
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nova,8,7,1,10,4,1065,x,289,variableroller_foil,7,4,3,8,4,1257,x,182,splatscope,4,2,2,6,5,1079,x,180,sshooter_becchu,11,10,1,8,5,1190,x,124,kelvin525_deco,8,7,1,5,4,830,x,238,furo_deco,10,9,1,3,6,2135,x,180,sshooter_becchu,11,10,1,5,6,1233,x,156,splatroller,9,6,3,10,1,611,x,276
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,302,alpha,FALSE,prime_becchu,15,9,6,7,4,1117,x,358,prime_collabo,4,3,1,9,3,756,x,111,barrelspinner_remix,7,5,2,3,5,1089,x,152,splatroller,11,11,0,8,4,1057,x,225,longblaster,7,5,2,9,2,833,x,71,prime_becchu,14,11,3,8,4,1009,x,118,momiji,8,5,3,6,7,1504,x,58,splatcharger_collabo,7,6,1,5,1,808,x,149
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,6,5,1,5,3,1257,x,358,rapid_becchu,2,1,1,7,4,934,x,375,splatroller,13,13,0,7,2,1039,x,100,kugelschreiber,8,6,2,10,3,970,x,123,heroroller_replica,9,9,0,6,1,812,x,216,hydra_custom,11,9,2,6,3,832,x,245,longblaster,4,3,1,7,4,873,x,187,bold,8,8,0,6,8,1798,x,148
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap89,8,7,1,8,3,906,x,358,furo,11,9,2,8,6,1541,x,323,bold_neo,7,3,4,10,5,1092,x,140,nzap85,18,11,7,6,5,1196,x,206,nova,5,3,2,10,4,813,x,289,nzap85,17,14,3,6,5,1279,x,182,splatroller,15,10,5,4,5,1273,x,206,l3reelgun_d,7,5,2,10,3,1357,x,267
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,225,alpha,TRUE,wakaba,11,4,7,2,7,1419,x,305,nautilus79,8,5,3,3,3,936,x,160,barrelspinner,11,8,3,1,4,959,x,223,maneuver_collabo,5,4,1,8,2,638,x,204,prime_becchu,4,3,1,6,3,860,x,111,nova_neo,5,5,0,8,2,723,x,78,herospinner_replica,4,2,2,2,4,986,x,283,dualsweeper_custom,5,3,2,5,3,1142,x,77
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,wakaba,12,4,8,3,8,1760,x,305,prime_becchu,11,10,1,7,3,1006,x,85,kugelschreiber_hue,5,3,2,4,4,1073,x,181,hotblaster_custom,11,9,2,8,2,1014,x,133,prime_becchu,7,3,4,8,1,666,x,125,furo,10,6,4,8,6,1675,x,323,sshooter_becchu,10,9,1,8,5,1259,x,206,herospinner_replica,8,4,4,2,5,1202,x,283
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,314,bravo,FALSE,nzap89,11,8,3,8,5,1162,x,358,bamboo14mk1,5,5,0,6,5,1168,x,263,kelvin525_becchu,19,14,5,11,3,987,x,171,bucketslosher,9,7,2,7,7,1508,x,143,kelvin525,17,15,2,8,6,1120,x,142,hydra_custom,9,7,2,6,5,1104,x,297,wakaba,9,4,5,12,5,1227,x,222,dualsweeper_custom,6,4,2,8,6,1426,x,201
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,186,alpha,TRUE,wakaba,6,2,4,5,3,913,x,305,heroroller_replica,5,4,1,8,1,506,x,115,explosher,6,3,3,3,4,1067,x,180,prime_becchu,13,12,1,4,2,735,x,85,kugelschreiber_hue,7,6,1,5,1,614,x,258,prime_collabo,3,2,1,4,2,812,x,74,sputtery_clear,9,7,2,7,1,700,x,237,h3reelgun_d,7,5,2,5,3,957,x,206
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,1,1,0,4,2,767,,350,h3reelgun,2,2,0,4,3,828,,299,variableroller_foil,1,1,0,5,2,746,,184,explosher_custom,0,0,0,5,1,700,,288,sshooter_becchu,10,8,2,1,4,1001,,109,kugelschreiber_hue,5,4,1,0,3,933,,88,splatscope,4,2,2,0,2,755,,157,screwslosher_becchu,5,4,1,3,1,689,,118
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,wakaba,14,7,7,4,9,1703,x,305,rapid_becchu,12,7,5,9,3,980,x,300,nzap89,14,12,2,7,7,1311,x,132,campingshelter,11,5,6,2,8,1304,x,347,sshooter_becchu,4,4,0,8,5,1490,x,238,rapid_elite,10,2,8,6,5,1465,x,165,nzap89,11,10,1,10,4,1338,x,209,splatroller,8,6,2,8,3,968,x,56
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper,6,4,2,2,2,700,,350,nova_becchu,0,0,0,2,3,712,,109,screwslosher_becchu,3,3,0,4,1,658,,118,kugelschreiber_hue,2,1,1,5,0,528,,88,explosher_custom,2,2,0,1,2,864,,288,variableroller_foil,5,4,1,4,2,707,,184,splatscope,3,2,1,1,2,605,,157,hydra_custom,6,5,1,2,1,496,,299
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper,3,3,0,1,3,842,,350,explosher_custom,3,2,1,3,2,783,,288,kugelschreiber_hue,0,0,0,2,2,725,,88,screwslosher_becchu,5,4,1,5,0,542,,118,variableroller_foil,5,3,2,5,2,730,,184,splatscope,5,4,1,0,2,719,,157,campingshelter_camo,4,3,1,2,1,677,,126,hydra_custom,2,1,1,2,1,493,,299
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,4,1,3,3,2,841,,126,maneuver,4,4,0,5,3,812,,56,rapid_becchu,5,4,1,1,2,794,,107,furo,2,1,1,5,1,750,,48,octoshooter_replica,8,6,2,1,2,969,,84,explosher,4,2,2,4,2,822,,23,soytuber,3,2,1,0,1,714,,195,soytuber_custom,4,4,0,5,2,454,,173
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,307,bravo,FALSE,wakaba,15,5,10,7,6,1444,x,305,screwslosher_becchu,13,11,2,13,1,972,x,183,variableroller_foil,7,7,0,10,4,1092,x,156,sshooter_becchu,17,14,3,15,2,1207,x,313,sshooter_collabo,13,11,2,16,2,972,x,130,96gal_deco,10,8,2,6,6,1402,x,176,heroroller_replica,6,5,1,8,1,834,x,374,nova,25,21,4,7,7,1375,x,244
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,herocharger_replica,4,4,0,3,2,641,,350,promodeler_pg,2,0,2,1,3,896,,126,explosher_custom,2,1,1,4,1,753,,288,variableroller_foil,1,1,0,6,1,564,,184,kugelschreiber_hue,4,3,1,1,3,886,,88,sshooter,1,0,1,3,2,805,,126,splatscope,7,6,1,1,2,708,,157,hydra_custom,8,5,3,1,2,587,,299
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,herocharger_replica,4,4,0,1,1,492,,350,ochiba,2,1,1,2,4,959,,364,variableroller_foil,4,2,2,5,2,744,,184,splatscope,7,6,1,2,2,618,,157,explosher_custom,3,1,2,2,4,1053,,288,hydra_custom,7,6,1,2,1,668,,299,kugelschreiber_hue,1,1,0,3,1,615,,88,longblaster_necro,2,2,0,6,0,324,,288
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,185,bravo,TRUE,wakaba,6,5,1,3,4,933,x,305,furo,2,2,0,6,1,658,x,196,dynamo_tesla,3,3,0,7,1,537,x,411,sshooter_becchu,6,5,1,9,2,704,x,313,octoshooter_replica,14,12,2,4,2,799,x,206,kelvin525_deco,8,5,3,2,4,582,x,131,variableroller_foil,5,3,2,5,3,795,x,156,bottlegeyser_foil,7,5,2,4,3,782,x,222
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,maneuver_collabo,9,7,2,2,2,783,,350,variableroller_foil,2,2,0,2,4,897,,184,splatscope,5,4,1,1,2,706,,157,splatscope,4,4,0,2,1,618,,88,dualsweeper,5,4,1,3,4,1051,,227,explosher_custom,3,1,2,3,2,1002,,288,hydra_custom,0,0,0,5,0,480,,299,longblaster_necro,4,2,2,6,0,360,,288
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,310,alpha,FALSE,wakaba,8,2,6,4,10,2070,x,305,bucketslosher_soda,10,9,1,9,1,978,x,268,nova,17,15,2,7,5,932,x,174,campingshelter_camo,9,7,2,5,5,1167,x,241,ochiba,8,6,2,9,7,1763,x,241,sshooter_collabo,9,4,5,8,5,1121,x,252,dualsweeper,7,4,3,8,4,1207,x,239,heroroller_replica,11,11,0,8,3,999,x,378
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,96gal_deco,1,1,0,5,2,561,,350,variableroller_foil,0,0,0,3,3,903,,184,sshooter_becchu,2,2,0,4,2,651,,288,splatscope,4,3,1,3,1,587,,88,explosher_custom,7,6,1,2,2,872,,288,bucketslosher_deco,7,6,1,2,3,867,,8,splatscope,2,2,0,1,1,561,,157,hydra_custom,4,0,4,1,2,494,,299
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,wakaba,5,2,3,6,6,1577,x,305,explosher_custom,10,8,2,5,4,1253,x,159,octoshooter_replica,11,10,1,8,4,1135,x,158,h3reelgun_d,13,9,4,7,4,1185,x,75,rapid_elite,7,3,4,9,5,1476,x,165,splatroller,11,7,4,7,2,869,x,186,sshooter_collabo,12,10,2,9,4,1268,x,247,bold_neo,9,5,4,4,9,1855,x,99
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,spygadget_becchu,7,3,4,4,3,842,,350,liter4k_scope,3,2,1,1,3,849,,152,explosher_custom,5,5,0,1,2,782,,288,sshooter_becchu,3,2,1,2,2,668,,288,bold,2,2,0,5,1,840,,88,kugelschreiber_hue,3,3,0,3,2,768,,88,splatscope,1,0,1,2,1,613,,157,hydra_custom,4,3,1,4,1,537,,299
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,hokusai_hue,4,4,0,4,1,514,,216,bold_neo,1,1,0,2,6,1154,,99,promodeler_pg,1,1,0,3,3,976,,41,ochiba,4,4,0,3,2,967,,114,pablo_hue,7,5,2,3,5,1161,,57,jetsweeper,1,0,1,1,4,849,,69,96gal_deco,4,4,0,1,1,800,,199,heroroller_replica,3,3,0,5,1,448,,151
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,campingshelter_camo,4,2,2,4,1,606,,350,explosher_custom,3,2,1,3,1,805,,288,liter4k_scope,2,2,0,2,2,640,,88,barrelspinner_remix,4,4,0,4,1,545,,288,dualsweeper_custom,4,4,0,3,2,734,,222,splatscope,3,3,0,0,2,698,,157,sputtery_clear,1,1,0,6,0,577,,43,hydra_custom,5,5,0,3,1,501,,299
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,313,bravo,FALSE,wakaba,14,4,10,5,7,1451,x,305,octoshooter_replica,14,10,4,10,5,1111,x,158,bucketslosher,11,10,1,8,6,1109,x,176,dualsweeper_custom,15,12,3,5,5,1393,x,260,quadhopper_black,12,9,3,13,2,1118,x,97,carbon_deco,10,7,3,5,2,1070,x,126,ochiba,5,4,1,7,5,1412,x,225,longblaster,9,8,1,11,2,1052,x,232
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,barrelspinner_remix,5,4,1,0,4,1053,,348,prime_becchu,7,7,0,2,2,699,,42,campingshelter,4,3,1,2,1,844,,268,sshooter_collabo,4,3,1,3,1,695,,129,splatspinner,1,1,0,4,3,867,,214,carbon,2,2,0,5,1,663,,469,splatcharger,2,1,1,3,2,697,,221,quadhopper_black,4,3,1,6,1,642,,117
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,232,bravo,TRUE,liter4k,5,4,1,6,2,827,x,223,liter4k,3,1,2,5,3,1015,x,226,nzap85,6,3,3,5,4,1049,x,313,maneuver_becchu,7,7,0,8,2,766,x,198,nzap89,6,4,2,3,8,1477,x,116,liter4k,6,3,3,2,5,1131,x,276,sshooter_becchu,10,8,2,6,5,990,x,222,splatroller,9,9,0,4,3,830,x,195
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,hokusai_hue,2,2,0,1,3,683,,216,momiji,0,0,0,1,4,1184,,172,nzap85,7,6,1,3,3,1120,,176,jetsweeper,2,2,0,1,5,1098,,69,promodeler_mg,2,2,0,0,4,1364,,29,pablo_hue,2,2,0,4,3,890,,57,bold_neo,0,0,0,4,4,869,,99,ochiba,3,2,1,2,2,790,,114
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,campingshelter_camo,2,2,0,5,2,678,,350,explosher_custom,2,2,0,3,2,986,,288,splatspinner,4,4,0,2,3,969,,169,hydra_custom,3,2,1,3,1,418,,299,barrelspinner_remix,5,3,2,1,3,929,,288,liter4k_scope,5,4,1,1,3,848,,88,splatscope,3,3,0,2,1,763,,157,sputtery_clear,3,3,0,7,2,600,,43
