# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-25T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,172,alpha,TRUE,splatspinner,2,1,1,1,4,1033,s+,81,hissen,8,6,2,4,2,545,s+,137,dualsweeper_custom,6,2,4,3,2,903,s+,167,splatroller,7,7,0,3,2,741,s+,276,nzap89,3,3,0,5,3,647,s+,99,kugelschreiber_hue,2,1,1,3,3,887,s+,264,sputtery_clear,7,5,2,4,4,835,s+,110,bucketslosher,4,2,2,4,2,557,s+,198
2020-02-25T04:00:00+00:00,5.1.0,gachi,standard,area,engawa,86,alpha,TRUE,splatspinner,3,2,1,1,1,537,s+,81,prime_becchu,5,4,1,1,1,361,s+,127,hissen,6,6,0,3,0,206,s+,137,barrelspinner_remix,1,0,1,1,1,320,s+,39,nautilus47,2,1,1,3,1,365,s+,135,quadhopper_black,2,2,0,3,1,417,s+,191,kugelschreiber_hue,2,2,0,3,1,320,s+,264,furo,1,1,0,3,2,542,s+,206
2020-02-25T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,162,bravo,TRUE,splatspinner,3,2,1,4,2,738,s+,81,momiji,4,4,0,4,4,1126,s+,126,prime_becchu,2,0,2,5,1,423,s+,100,dualsweeper_custom,6,5,1,3,2,720,s+,55,rapid_becchu,4,4,0,2,2,596,s+,134,kugelschreiber_hue,2,1,1,4,2,661,s+,264,prime,6,4,2,3,2,545,s+,224,sputtery_clear,8,7,1,2,4,937,s+,47
2020-02-25T04:00:00+00:00,5.1.0,gachi,standard,area,engawa,309,bravo,FALSE,splatspinner,6,4,2,5,7,1650,s+,81,parashelter_sorella,11,7,4,7,5,1277,s+,304,nzap85,13,8,5,8,6,1661,s+,144,dualsweeper_custom,3,1,2,5,6,1660,s+,43,dualsweeper_custom,9,6,3,6,4,1449,s+,37,nzap89,5,4,1,7,9,1708,s+,60,explosher,5,1,4,4,4,1573,s+,187,parashelter_sorella,14,12,2,3,7,1615,s+,48
2020-02-25T04:00:00+00:00,5.1.0,gachi,standard,area,anchovy,301,bravo,FALSE,splatspinner,11,8,3,4,8,1682,s+,81,wakaba,7,6,1,11,5,1077,s+,137,dynamo_becchu,8,6,2,8,7,1329,s+,113,splatcharger_collabo,4,3,1,3,4,1462,s+,46,h3reelgun,7,4,3,5,7,1241,s+,60,nzap89,13,9,4,7,7,1639,s+,253,furo,11,10,1,8,5,1496,s+,198,barrelspinner_remix,7,3,4,3,8,1685,s+,88
2020-02-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,splatspinner,11,8,3,5,6,1485,s+,81,hydra_custom,13,4,9,7,4,687,s+,114,nzap85,21,19,2,6,6,1500,s+,104,nzap89,1,0,1,7,5,1228,s+,247,nzap89,11,8,3,9,5,1219,s+,185,splatroller,6,5,1,8,4,1167,s+,65,nautilus79,6,4,2,9,0,771,s+,81,hydra_custom,12,7,5,5,5,1247,s+,79
2020-02-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,222,alpha,TRUE,splatspinner,13,9,4,2,6,1163,s+,81,nzap85,6,4,2,1,6,1071,s+,79,herospinner_replica,9,5,4,3,4,914,s+,166,dualsweeper_custom,6,5,1,5,3,739,s+,128,sharp_neo,2,2,0,7,2,1111,s+,82,furo,5,2,3,8,3,1339,s+,256,liter4k,1,1,0,1,1,0,s+,42,nautilus79,7,6,1,7,1,659,s+,81
2020-02-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,267,alpha,TRUE,splatspinner,2,1,1,8,3,926,s+,81,dualsweeper_custom,8,5,3,5,3,954,s+,128,96gal_deco,18,17,1,6,5,1202,s+,261,hokusai_hue,14,9,5,3,7,1146,s+,200,prime_becchu,5,5,0,8,2,809,s+,69,liter4k_scope,5,5,0,5,3,900,s+,49,furo_deco,8,6,2,9,3,1147,s+,109,nzap85,7,6,1,10,3,1218,s+,547
2020-02-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,98,bravo,TRUE,splatspinner,3,2,1,3,1,423,s+,81,sputtery_clear,1,1,0,3,1,331,s+,123,nzap89,2,2,0,5,1,409,s+,198,sshooter_becchu,0,0,0,3,1,448,s+,330,clashblaster_neo,6,3,3,3,1,337,s+,58,nzap89,7,5,2,0,4,709,s+,125,maneuver_collabo,8,5,3,2,2,410,s+,87,hydra,1,1,0,0,2,368,s+,63
2020-02-25T06:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,splatspinner,10,5,5,4,6,1362,s+,81,nzap89,9,7,2,9,7,1274,s+,198,longblaster,9,8,1,7,3,936,s+,253,sputtery_clear,7,5,2,5,4,1121,s+,123,52gal_becchu,5,4,1,6,6,1287,s+,396,hydra,8,6,2,8,4,847,s+,63,spygadget_becchu,13,4,9,4,7,1549,s+,216,maneuver_collabo,11,11,0,7,3,1056,s+,88
2020-02-25T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,bold_7,10,9,1,8,5,1075,x,196,quadhopper_black,12,7,5,8,3,944,x,185,bucketslosher,6,5,1,8,3,813,x,243,dynamo_becchu,12,11,1,6,6,1161,x,215,bucketslosher_soda,16,14,2,8,1,823,x,164,nzap85,10,6,4,8,3,1043,x,198,screwslosher_becchu,12,8,4,6,2,1083,x,145,sputtery_clear,4,2,2,11,1,797,x,198
2020-02-25T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,bold_7,10,6,4,7,4,1371,x,196,nautilus47,5,2,3,8,2,747,x,99,splatroller_collabo,9,9,0,8,3,869,x,260,hissen_hue,14,10,4,7,4,1260,x,487,screwslosher_becchu,13,12,1,5,4,1381,x,145,bottlegeyser_foil,6,4,2,5,2,1017,x,173,sputtery_clear,11,11,0,8,0,1086,x,198,pablo,3,3,0,9,2,773,x,164
2020-02-25T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,314,bravo,FALSE,bold_7,6,5,1,9,5,1382,x,196,nzap85,9,6,3,3,6,1357,x,173,bucketslosher_deco,8,6,2,8,4,1230,x,158,nova_becchu,11,9,2,7,4,1124,x,182,bold_neo,2,1,1,4,7,1691,x,194,sshooter_becchu,7,6,1,10,3,1126,x,430,dualsweeper_custom,14,9,5,5,3,1292,x,184,parashelter_sorella,14,11,3,7,2,795,x,175
2020-02-25T10:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,1,1,0,6,3,874,,40,promodeler_mg,1,1,0,4,3,1027,,41,squiclean_b,9,9,0,3,2,998,,72,dualsweeper,1,1,0,3,2,693,,59,promodeler_pg,8,8,0,2,3,1208,,131,bold_neo,1,1,0,3,4,890,,34,prime_becchu,5,4,1,2,2,727,,148,sputtery,4,3,1,5,2,660,,86
2020-02-25T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,bold_7,7,6,1,11,7,1442,x,196,wakaba,5,3,2,5,7,1563,x,323,nova_becchu,8,7,1,9,5,1392,x,134,dualsweeper_custom,7,5,2,8,2,1105,x,184,dualsweeper_custom,17,12,5,6,4,1728,x,169,ochiba,8,4,4,4,5,1304,x,146,parashelter_sorella,10,7,3,5,2,839,x,175,bold,12,10,2,6,4,1683,x,97
2020-02-25T10:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,wakaba,5,3,2,3,3,1217,,40,squiclean_b,7,7,0,3,2,617,,72,prime_becchu,5,3,2,4,1,577,,148,herocharger_replica,0,0,0,3,0,256,,86,bold_neo,4,4,0,3,4,850,,34,nzap89,7,6,1,2,3,844,,131,promodeler_mg,2,1,1,4,3,666,,41,dualsweeper,1,1,0,4,0,391,,59
2020-02-25T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,bold_7,9,7,2,8,4,1080,x,196,wakaba,8,4,4,5,5,1136,x,323,dualsweeper_custom,6,3,3,9,3,1010,x,144,sshooter_becchu,12,11,1,9,4,1131,x,142,dualsweeper_custom,11,11,0,6,4,1237,x,169,ochiba,12,9,3,5,5,1144,x,146,l3reelgun,6,4,2,8,2,1038,x,161,bold,9,7,2,6,3,1110,x,97
2020-02-25T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,238,alpha,TRUE,bold_7,9,9,0,7,4,1053,x,196,nzap85,7,4,3,5,4,1180,x,134,dualsweeper_custom,3,2,1,5,3,1088,x,144,heroblaster_replica,6,5,1,6,2,715,x,231,dualsweeper,12,9,3,4,3,1031,x,125,screwslosher_becchu,5,2,3,6,1,1012,x,107,bold,11,8,3,6,3,1041,x,97,clashblaster_neo,5,4,1,4,2,739,x,237
2020-02-25T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,bold_7,8,7,1,6,4,1160,x,196,prime_becchu,16,13,3,5,3,905,x,142,liter4k_scope,6,5,1,7,3,798,x,222,clashblaster_neo,5,2,3,5,2,554,x,237,nzap85,11,9,2,5,3,978,x,149,splatspinner,9,8,1,6,2,964,x,213,clashblaster_neo,4,1,3,10,0,581,x,350,dynamo_becchu,7,5,2,6,2,861,x,170
2020-02-25T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,310,alpha,FALSE,bold_7,6,4,2,8,5,1408,x,196,wakaba,10,5,5,4,8,1390,x,209,clashblaster_neo,10,7,3,6,4,1144,x,350,dynamo_becchu,6,6,0,9,3,1070,x,170,prime_becchu,14,14,0,6,4,1436,x,142,pablo_hue,6,4,2,4,3,1001,x,203,rapid_elite,14,4,10,5,3,1288,x,125,clashblaster_neo,8,5,3,7,2,894,x,237
2020-02-25T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,329,alpha,FALSE,bold_7,8,5,3,6,6,1412,x,196,kugelschreiber_hue,10,8,2,4,3,1240,x,164,sshooter_collabo,19,8,11,6,3,1240,x,136,nova,14,12,2,7,3,1129,x,186,prime_becchu,12,11,1,9,4,1451,x,142,bucketslosher_deco,7,4,3,12,3,926,x,168,wakaba,7,2,5,5,8,1464,x,209,clashblaster_neo,9,6,3,7,3,1145,x,350
2020-02-25T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,207,alpha,TRUE,bold_7,9,8,1,4,3,857,x,196,sshooter_collabo,11,9,2,3,1,605,x,175,dualsweeper,5,0,5,3,2,632,x,73,splatroller,7,7,0,2,2,694,x,98,l3reelgun,3,3,0,7,1,692,x,168,splatspinner,1,1,0,6,2,698,x,37,heroroller_replica,4,3,1,8,0,435,x,309,clashblaster_neo,7,5,2,3,3,656,x,237
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,85,alpha,TRUE,dualsweeper_custom,5,4,1,1,1,499,s+,110,bold_neo,3,2,1,1,3,575,s+,263,heroroller_replica,4,2,2,2,0,254,s+,49,sshooter_becchu,7,6,1,0,1,432,s+,115,prime_becchu,2,2,0,4,1,283,s+,86,heroroller_replica,0,0,0,4,0,211,s+,81,sharp,1,0,1,3,2,500,s+,160,furo,2,2,0,3,2,561,s+,75
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,308,alpha,FALSE,dualsweeper_custom,9,7,2,5,4,1413,s+,110,wakaba,5,3,2,4,6,1304,s+,143,variableroller_foil,3,3,0,5,3,1031,s+,76,jetsweeper,6,6,0,3,7,1273,s+,118,maneuver,8,7,1,5,7,1394,s+,212,kelvin525_becchu,8,4,4,2,6,0,s+,67,sshooter,5,4,1,7,5,1329,s+,130,squiclean_g,2,2,0,5,5,1155,s+,173
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,311,alpha,FALSE,dualsweeper_custom,12,7,5,4,5,1712,s+,110,prime_becchu,6,6,0,6,4,1200,s+,186,dynamo_becchu,6,4,2,7,4,1240,s+,163,sputtery_clear,10,10,0,7,6,1366,s+,297,liter4k_scope_custom,2,2,0,2,4,1384,s+,111,variableroller_foil,4,4,0,9,4,1092,s+,76,wakaba,14,9,5,7,7,1578,s+,74,dualsweeper_custom,11,9,2,9,4,1330,s+,198
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,alpha,FALSE,splatroller_collabo,13,9,4,7,5,953,x,173,variableroller_foil,8,7,1,5,7,1509,x,266,liter4k,11,8,3,4,6,1399,x,125,wakaba,10,6,4,7,5,1483,x,304,dualsweeper_custom,8,8,0,7,5,1559,x,61,hissen,11,7,4,5,5,1170,x,162,dynamo_tesla,5,3,2,9,4,1075,x,85,nzap85,9,5,4,9,5,1208,x,161
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,bravo,FALSE,dualsweeper_custom,7,4,3,4,4,1522,s+,110,variableroller_foil,8,5,3,6,6,1590,s+,76,liter4k_scope,5,3,2,6,5,1402,s+,129,sputtery_clear,7,6,1,7,5,1260,s+,297,sharp,9,5,4,5,4,1124,s+,125,liter4k,8,7,1,2,8,1782,s+,40,dualsweeper_custom,8,7,1,6,5,1591,s+,136,splatscope_collabo,6,4,2,5,2,1056,s+,127
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,315,alpha,FALSE,splatroller_collabo,5,4,1,8,3,850,x,173,96gal,7,2,5,6,5,1229,x,174,dualsweeper_custom,8,7,1,7,4,1415,x,61,sharp_neo,12,10,2,7,4,1391,x,164,96gal_deco,8,7,1,7,5,1233,x,185,h3reelgun_d,9,5,4,7,6,1481,x,207,liter4k,13,9,4,4,6,0,x,160,wakaba,9,6,3,7,6,1421,x,304
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,dualsweeper_custom,2,1,1,7,4,1339,s+,110,splatroller,9,8,1,7,4,1116,s+,151,splatscope_collabo,4,4,0,4,3,954,s+,127,nzap85,3,3,0,10,3,1091,s+,251,dualsweeper_custom,8,7,1,4,4,1261,s+,113,pablo,6,6,0,3,4,1357,s+,189,furo,3,1,2,5,4,1141,s+,89,octoshooter_replica,14,13,1,4,3,970,s+,114
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,314,alpha,FALSE,splatroller_collabo,4,4,0,8,5,979,x,174,prime_collabo,13,11,2,6,5,1398,x,95,sshooter_becchu,9,7,2,8,4,1107,x,353,kugelschreiber_hue,5,3,2,5,4,1039,x,86,kugelschreiber_hue,5,5,0,5,4,1221,x,256,prime_becchu,10,7,3,7,3,880,x,171,sshooter_collabo,4,4,0,8,4,1104,x,162,nzap85,16,11,5,5,6,1261,x,99
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,136,alpha,TRUE,dualsweeper_custom,3,1,2,2,2,871,s+,110,sshooter,4,3,1,3,1,526,s+,106,splatroller,5,5,0,4,1,476,s+,161,jetsweeper,4,3,1,2,2,670,s+,76,bamboo14mk1,4,4,0,3,2,598,s+,101,dualsweeper_custom,1,1,0,3,2,709,s+,113,wakaba,5,2,3,2,4,819,s+,173,maneuver,6,4,2,4,2,516,s+,47
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,301,alpha,FALSE,dualsweeper_custom,6,4,2,4,4,1409,s+,110,l3reelgun_d,10,10,0,8,2,1092,s+,129,wakaba,10,5,5,3,7,1600,s+,173,barrelspinner_remix,9,6,3,6,5,1189,s+,114,nzap85,11,9,2,8,4,1143,s+,257,bamboo14mk1,3,3,0,3,5,1227,s+,101,wakaba,7,4,3,4,7,1511,s+,154,furo_deco,7,4,3,10,3,1265,s+,204
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,298,alpha,TRUE,splatroller_collabo,5,4,1,7,3,729,x,174,sshooter_becchu,10,9,1,7,5,1306,x,118,52gal_becchu,8,7,1,7,4,1074,x,76,bold_7,7,7,0,6,5,1263,x,228,ochiba,12,9,3,6,4,1105,x,95,barrelspinner_remix,4,3,1,6,5,1034,x,293,nzap85,11,8,3,9,4,1030,x,395,sshooter,10,7,3,6,5,1238,x,294
2020-02-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,wakaba,6,5,1,4,2,1057,,41,heromaneuver_replica,4,4,0,2,3,703,,242,splatcharger_collabo,2,2,0,2,2,621,,232,liter4k,2,1,1,2,2,610,,164,wakaba,3,3,0,2,0,892,,37,sshooter_becchu,5,4,1,6,2,877,,51,furo,0,0,0,2,3,803,,118,liter4k_custom,3,3,0,2,2,691,,68
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,116,bravo,TRUE,dualsweeper_custom,5,4,1,2,2,667,s+,110,kelvin525_deco,2,2,0,4,0,370,s+,162,hokusai,2,0,2,4,1,0,s+,254,sshooter_collabo,3,2,1,3,2,592,s+,87,furo,5,3,2,3,1,400,s+,256,dynamo_tesla,4,0,4,1,2,478,s+,88,nzap89,8,8,0,1,2,528,s+,291,dualsweeper_custom,5,2,3,3,1,546,s+,293
2020-02-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,4,2,2,2,3,1172,,41,liter4k_custom,4,3,1,1,2,793,,68,jetsweeper_custom,1,1,0,0,2,688,,119,carbon,2,2,0,7,0,275,,50,sshooter_becchu,6,6,0,5,3,1005,,51,sputtery_clear,4,3,1,0,2,627,,242,squiclean_a,2,0,2,2,0,623,,119,splatcharger_collabo,1,1,0,1,1,522,,232
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,323,bravo,FALSE,splatroller_collabo,5,4,1,11,3,801,x,174,prime_becchu,13,9,4,4,5,1332,x,73,sshooter_becchu,4,4,0,6,6,1628,x,96,nzap85,5,3,2,10,4,1187,x,395,sshooter_becchu,12,10,2,6,5,1240,x,118,sharp_neo,6,4,2,9,2,1087,x,162,nzap85,17,8,9,4,6,1617,x,77,hydra_custom,14,9,5,2,5,1046,x,153
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,116,bravo,TRUE,dualsweeper_custom,4,3,1,2,1,570,s+,110,splatcharger_collabo,2,2,0,1,1,428,s+,67,bold_neo,1,1,0,2,4,771,s+,322,heroshelter_replica,2,2,0,5,1,517,s+,174,heromaneuver_replica,4,4,0,1,2,420,s+,196,momiji,2,2,0,2,2,736,s+,490,heroroller_replica,1,1,0,5,0,333,s+,144,dualsweeper_custom,4,3,1,0,2,737,s+,215
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,136,bravo,TRUE,dualsweeper_custom,3,2,1,2,2,560,s+,110,nzap83,4,3,1,2,2,588,s+,157,furo,2,1,1,1,1,0,s+,206,herobrush_replica,3,3,0,4,2,365,s+,171,maneuver_collabo,3,2,1,4,1,495,s+,38,splatroller,1,1,0,2,1,444,s+,110,liter4k,1,1,0,2,1,396,s+,48,sshooter_becchu,5,5,0,2,3,684,s+,140
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,288,alpha,TRUE,splatroller_collabo,11,9,2,10,1,635,x,174,wakaba,12,8,4,5,6,1562,x,348,bamboo14mk1,4,4,0,4,5,1325,x,302,maneuver_becchu,6,4,2,8,2,908,x,187,sshooter_becchu,9,7,2,8,3,1037,x,260,sputtery,12,9,3,8,4,1135,x,99,squiclean_b,7,6,1,5,4,889,x,56,rapid_becchu,3,3,0,6,4,1070,x,217
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,105,alpha,TRUE,dualsweeper_custom,1,1,0,0,1,522,s+,110,nzap85,7,6,1,2,1,504,s+,112,pablo,3,3,0,2,1,497,s+,228,momiji,2,0,2,3,1,401,s+,140,nzap89,3,3,0,2,3,659,s+,383,bold_7,2,2,0,3,1,439,s+,67,sshooter_becchu,2,1,1,2,2,538,s+,140,herocharger_replica,2,1,1,3,1,283,s+,283
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,9,5,4,5,4,1350,s+,110,hokusai_hue,8,7,1,9,3,927,s+,175,dynamo_becchu,4,2,2,5,5,1298,s+,103,sshooter,7,6,1,6,5,1299,s+,123,dualsweeper_custom,13,9,4,4,5,1464,s+,195,pablo_hue,4,3,1,9,5,1093,s+,130,liter4k,4,3,1,5,5,1012,s+,52,prime_becchu,9,9,0,5,4,1195,s+,100
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,bravo,FALSE,dualsweeper_custom,5,3,2,6,4,1280,s+,110,nautilus47,12,11,1,8,6,1022,s+,163,nzap85,7,6,1,8,2,928,s+,180,liter4k,3,2,1,5,5,1081,s+,164,jetsweeper_custom,10,8,2,3,5,1222,s+,108,herospinner_replica,9,7,2,8,4,949,s+,141,campingshelter_camo,9,8,1,4,4,1239,s+,218,dualsweeper_custom,7,4,3,7,2,1069,s+,77
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,screwslosher_becchu,4,1,3,6,3,973,s+,184,dynamo_becchu,16,13,3,7,3,1081,s+,129,bold,3,2,1,5,4,1209,s+,211,nzap83,8,7,1,5,4,1494,s+,133,nzap85,13,7,6,5,6,1137,s+,126,sputtery_clear,7,6,1,7,4,1416,s+,351,squiclean_a,6,1,5,8,4,730,s+,234,sshooter,8,8,0,5,7,1350,s+,60
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,bravo,FALSE,dualsweeper_custom,10,8,2,4,4,1596,s+,110,l3reelgun,9,7,2,7,5,1448,s+,175,prime_becchu,6,4,2,8,2,958,s+,266,sputtery,11,10,1,9,3,934,s+,181,bold_7,7,7,0,9,6,1102,s+,129,dynamo_becchu,8,7,1,8,6,1466,s+,89,sshooter_becchu,10,9,1,6,6,1261,s+,104,dualsweeper_custom,7,5,2,6,4,1391,s+,77
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,124,alpha,TRUE,screwslosher_becchu,5,3,2,3,1,371,s+,184,sputtery_clear,8,7,1,2,2,629,s+,132,jetsweeper,3,3,0,1,2,604,s+,195,bold,7,5,2,3,3,835,s+,33,dynamo_becchu,1,1,0,5,1,417,s+,93,prime_becchu,2,2,0,3,1,632,s+,176,bold,2,2,0,5,3,721,s+,173,nzap89,4,4,0,5,2,682,s+,224
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,132,bravo,TRUE,screwslosher_becchu,2,2,0,5,0,439,s+,184,bold,3,3,0,3,3,793,s+,172,jetsweeper,2,1,1,1,4,748,s+,129,nzap85,6,4,2,5,2,680,s+,153,bold_neo,1,1,0,2,4,838,s+,309,momiji,4,4,0,1,3,862,s+,134,hydra,2,2,0,2,1,427,s+,134,nzap85,7,7,0,5,1,660,s+,119
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,319,alpha,FALSE,dualsweeper_custom,11,9,2,4,6,1890,s+,110,rapid_becchu,10,6,4,6,4,1173,s+,113,prime_becchu,11,9,2,9,4,1137,s+,273,bold_7,11,7,4,7,8,1518,s+,124,wakaba,11,9,2,9,6,1752,s+,174,prime_becchu,6,4,2,6,4,1220,s+,317,pablo,7,6,1,9,4,1066,s+,105,dualsweeper_custom,11,7,4,7,4,1453,s+,77
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,screwslosher_becchu,3,3,0,8,3,973,s+,184,octoshooter_replica,4,3,1,8,2,1040,s+,120,kugelschreiber_hue,12,9,3,4,5,1355,s+,181,prime_becchu,11,9,2,7,3,927,s+,126,nzap85,9,4,5,8,2,977,s+,89,furo_deco,12,10,2,5,4,1424,s+,146,wakaba,9,5,4,5,5,1227,s+,220,kugelschreiber_hue,9,7,2,7,1,733,s+,138
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,254,bravo,TRUE,dualsweeper_custom,6,3,3,2,3,1268,s+,110,sharp_neo,5,5,0,8,2,852,s+,131,momiji,5,3,2,5,5,1203,s+,121,nzap85,9,6,3,8,2,988,s+,62,prime_becchu,6,5,1,5,3,877,s+,273,pablo_hue,7,4,3,7,5,1347,s+,57,nzap85,10,7,3,4,5,1214,s+,93,wakaba,8,6,2,3,4,1049,s+,84
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,bravo,FALSE,screwslosher_becchu,5,5,0,8,4,1205,s+,184,furo,2,1,1,9,6,1709,s+,192,wakaba,8,2,6,7,9,2062,s+,76,nova,10,10,0,9,4,1226,s+,211,momiji,13,11,2,4,8,2024,s+,134,furo,16,11,5,5,6,1615,s+,106,liter4k_scope,7,4,3,4,5,1361,s+,172,nzap89,10,7,3,5,6,1180,s+,164
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,105,alpha,TRUE,dualsweeper_custom,2,2,0,0,2,717,s+,110,pablo,5,5,0,3,1,567,s+,170,nzap83,2,1,1,2,1,611,s+,222,explosher_custom,4,2,2,0,2,700,s+,192,sputtery,0,0,0,3,2,526,s+,100,liter4k,1,1,0,1,2,591,s+,58,explosher_custom,3,0,3,2,2,552,s+,96,wakaba,4,4,0,4,2,632,s+,345
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,114,alpha,TRUE,dualsweeper_custom,3,2,1,1,2,563,s+,110,96gal_deco,5,4,1,1,2,470,s+,297,wakaba,5,3,2,3,1,442,s+,196,liter4k_scope,1,1,0,1,2,482,s+,34,herocharger_replica,1,1,0,3,0,293,s+,89,liter4k,1,0,1,4,1,381,s+,58,dualsweeper_custom,4,2,2,3,1,478,s+,294,nzap83,3,3,0,1,2,843,s+,222
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,mozuku,271,bravo,TRUE,dualsweeper_custom,10,7,3,6,3,1402,s+,110,96gal_deco,10,10,0,8,4,1157,s+,297,heroshelter_replica,2,1,1,10,2,867,s+,133,wakaba,8,6,2,5,5,1304,s+,132,h3reelgun_d,13,6,7,4,5,1414,s+,167,dualsweeper_custom,8,5,3,6,4,1389,s+,294,herocharger_replica,9,9,0,4,1,1008,s+,89,sshooter,11,9,2,10,1,955,s+,88
2020-02-25T12:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,277,bravo,TRUE,screwslosher_becchu,6,5,1,4,4,1101,s+,184,wakaba,8,5,3,5,6,1340,s+,86,kelvin525_becchu,4,4,0,7,5,851,s+,67,promodeler_pg,1,1,0,6,7,1445,s+,217,hissen,10,5,5,6,4,966,s+,135,furo_deco,6,3,3,3,6,1491,s+,313,nzap89,8,7,1,2,7,1401,s+,155,sputtery_hue,10,6,4,5,5,1116,s+,77
