# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-02T18:00:00+00:00,5.1.0,gachi,standard,area,gangaze,129,alpha,TRUE,96gal,10,8,2,1,2,683,x,93,hokusai_hue,6,5,1,1,2,543,x,162,bucketslosher_deco,2,1,1,2,2,669,x,125,dualsweeper_custom,3,1,2,2,1,441,x,162,nzap89,1,1,0,4,2,526,x,160,splatscope,5,4,1,2,2,494,x,102,dualsweeper_custom,1,0,1,4,1,587,x,50,hissen_hue,1,1,0,5,2,562,x,228
2020-02-02T18:00:00+00:00,5.1.0,gachi,standard,area,gangaze,262,alpha,TRUE,96gal,11,8,3,6,5,1266,x,94,hydra_custom,6,2,4,4,3,799,x,172,campingshelter_camo,10,9,1,6,3,882,x,272,bucketslosher_soda,13,8,5,7,3,1092,x,184,sharp_neo,8,7,1,8,1,837,x,282,bucketslosher_deco,7,4,3,8,6,1166,x,125,dualsweeper_custom,8,7,1,6,3,1075,x,135,splatscope,5,5,0,6,2,875,x,102
2020-02-02T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,130,alpha,TRUE,96gal,4,0,4,1,4,769,x,94,wakaba,5,4,1,1,3,895,x,272,splatscope_collabo,4,3,1,1,2,525,x,288,bucketslosher_soda,5,4,1,2,1,497,x,184,splatscope_collabo,3,2,1,3,2,465,x,232,spygadget_sorella,1,1,0,4,3,663,x,254,l3reelgun,2,2,0,2,2,762,x,218,splatscope_collabo,0,0,0,2,2,605,x,124
2020-02-02T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,110,bravo,TRUE,96gal,2,1,1,2,2,550,x,94,sshooter_collabo,1,1,0,4,1,348,x,210,hissen,2,1,1,4,2,512,x,225,splatspinner_collabo,5,4,1,4,1,468,x,234,h3reelgun_d,8,4,4,2,2,704,x,205,bottlegeyser_foil,5,2,3,0,2,538,x,248,hotblaster,6,5,1,2,1,346,x,61,heroroller_replica,3,3,0,3,0,282,x,389
2020-02-02T18:00:00+00:00,5.1.0,gachi,standard,area,gangaze,226,alpha,TRUE,96gal,8,4,4,4,5,1192,x,94,bucketslosher_deco,8,6,2,5,3,1156,x,215,sshooter_collabo,8,6,2,7,2,773,x,210,pablo,7,7,0,6,3,957,x,104,pablo,11,11,0,7,4,1160,x,198,52gal_becchu,4,3,1,5,4,744,x,153,bottlegeyser_foil,6,5,1,4,4,969,x,248,pablo,4,3,1,7,3,1026,x,147
2020-02-02T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,alpha,FALSE,96gal,16,10,6,6,7,1485,x,94,jetsweeper,6,4,2,5,7,1516,x,297,prime_becchu,9,7,2,7,3,1205,x,66,splatroller_collabo,11,10,1,8,3,793,x,167,96gal,6,5,1,11,3,1334,x,156,jetsweeper_custom,11,8,3,1,6,1460,x,258,hissen_hue,7,6,1,11,4,1294,x,93,bottlegeyser_foil,9,7,2,8,4,884,x,135
2020-02-02T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,171,alpha,TRUE,96gal,8,7,1,4,4,1136,x,94,kelvin525,10,6,4,7,2,637,x,147,sshooter_collabo,6,3,3,3,3,766,x,103,pablo,5,3,2,4,3,677,x,104,jetsweeper,7,5,2,3,5,1002,x,297,pablo_hue,6,4,2,6,3,677,x,271,wakaba,9,5,4,5,4,870,x,171,dualsweeper,6,4,2,5,3,820,x,84
2020-02-02T18:00:00+00:00,5.1.0,gachi,standard,area,gangaze,123,bravo,TRUE,96gal,1,1,0,4,2,521,x,94,kugelschreiber_hue,3,3,0,4,1,434,x,392,bucketslosher_deco,1,1,0,3,2,491,x,174,liter4k_scope_custom,2,2,0,3,2,546,x,223,dynamo_becchu,4,3,1,2,2,702,x,128,dualsweeper_custom,4,3,1,1,2,580,x,180,kugelschreiber,3,2,1,3,1,425,x,133,l3reelgun_d,9,6,3,1,2,448,x,132
2020-02-02T18:00:00+00:00,5.1.0,gachi,standard,area,gangaze,197,bravo,TRUE,96gal,9,5,4,4,5,1015,x,94,splatcharger_collabo,4,3,1,5,2,637,x,157,splatroller,1,1,0,6,2,647,x,43,dynamo_becchu,6,6,0,8,1,643,x,190,campingshelter,5,5,0,2,2,720,x,375,dualsweeper_custom,9,6,3,4,3,810,x,180,dynamo_becchu,12,10,2,4,4,1064,x,195,dynamo_becchu,3,2,1,5,1,531,x,84
2020-02-02T18:00:00+00:00,5.1.0,gachi,standard,area,gangaze,165,bravo,TRUE,96gal,5,3,2,8,2,680,x,94,dynamo_becchu,2,1,1,6,3,844,x,195,splatspinner_becchu,3,3,0,5,2,546,x,151,sshooter,6,6,0,6,2,611,x,270,dynamo_becchu,8,7,1,3,2,646,x,286,sshooter_becchu,12,8,4,3,2,511,x,124,dualsweeper_custom,9,4,5,4,1,657,x,158,l3reelgun_d,12,6,6,3,3,942,x,297
2020-02-02T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,88,alpha,TRUE,96gal,4,3,1,1,2,534,x,94,heroshelter_replica,7,6,1,0,1,376,x,321,splatspinner_becchu,4,2,2,2,1,383,x,151,splatcharger,1,1,0,2,0,264,x,203,dynamo_becchu,0,0,0,4,2,413,x,286,sshooter_collabo,4,4,0,3,1,329,x,93,ochiba,0,0,0,3,3,586,x,177,splatcharger_collabo,1,1,0,2,1,265,x,134
2020-02-02T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,150,alpha,TRUE,96gal,8,2,6,3,3,853,x,94,bucketslosher_soda,9,8,1,5,2,655,x,411,nova,10,8,2,4,2,558,x,194,splatspinner_becchu,5,5,0,2,3,531,x,151,kugelschreiber_hue,10,10,0,4,2,854,x,305,hissen_hue,3,2,1,6,2,604,x,190,sshooter_becchu,2,0,2,6,1,418,x,153,dualsweeper_custom,5,2,3,7,1,560,x,135
2020-02-02T20:00:00+00:00,5.1.0,gachi,standard,asari,arowana,310,alpha,FALSE,bamboo14mk1,5,5,0,9,2,795,x,94,kugelschreiber_hue,12,10,2,8,2,737,x,195,dualsweeper_custom,9,7,2,8,3,902,x,113,sshooter_becchu,11,10,1,11,3,829,x,194,dualsweeper_custom,10,9,1,9,1,967,x,79,96gal_deco,7,5,2,11,0,494,x,110,liter4k,11,11,0,7,1,794,x,272,52gal,12,10,2,7,3,831,x,156
2020-02-03T00:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,96gal_deco,2,2,0,6,1,536,,98,dualsweeper_custom,2,2,0,3,3,934,,123,sputtery_clear,1,1,0,2,2,635,,48,splatroller,4,4,0,3,1,469,,78,bold_neo,4,4,0,5,2,772,,87,parashelter_sorella,0,0,0,3,2,707,,132,liter4k,3,3,0,0,2,452,,149,splatcharger_becchu,4,4,0,3,1,294,,87
2020-02-03T00:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,96gal_deco,5,5,0,3,2,850,,98,screwslosher_becchu,4,2,2,1,2,823,,123,bold_neo,3,2,1,3,3,822,,87,heroroller_replica,6,4,2,4,1,532,,149,sputtery_clear,1,1,0,4,3,891,,48,heroshelter_replica,3,2,1,5,2,773,,132,splatroller,3,3,0,4,1,405,,78,splatcharger_becchu,4,4,0,2,1,390,,87
2020-02-03T00:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,herocharger_replica,1,1,0,7,0,498,,98,parashelter_sorella,9,8,1,3,3,1106,,132,splatcharger_becchu,2,2,0,3,1,549,,24,heroroller_replica,2,2,0,4,0,327,,149,bold_neo,8,7,1,2,5,1142,,87,splatspinner_becchu,5,3,2,0,3,993,,123,splatroller,4,3,1,6,0,584,,78,splatcharger_becchu,1,1,0,5,0,357,,87
2020-02-03T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen_hue,8,6,2,3,3,916,,98,splatspinner_becchu,4,4,0,3,2,821,,123,parashelter_sorella,8,6,2,4,2,677,,132,splatcharger_becchu,2,2,0,2,0,313,,87,sharp,4,3,1,3,4,1024,,78,bold_neo,3,2,1,7,1,656,,87,longblaster,5,5,0,6,0,451,,24,splatscope,2,2,0,2,0,394,,149
2020-02-03T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen_hue,2,2,0,5,1,742,,98,96gal,7,6,1,5,2,886,,24,heroshelter_replica,4,3,1,4,2,795,,132,splatcharger_becchu,2,2,0,1,1,334,,87,sharp,8,5,3,2,3,857,,78,bold_neo,7,7,0,3,3,809,,87,splatspinner_becchu,5,1,4,4,1,761,,123,bamboo14mk1,2,1,1,4,1,477,,149
2020-02-03T00:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,96gal_deco,2,2,0,3,2,928,,98,splatspinner_becchu,1,1,0,3,3,1046,,123,heromaneuver_replica,3,2,1,3,2,719,,149,sputtery_clear,1,0,1,7,0,681,,87,prime_becchu,8,7,1,2,2,1181,,116,sharp,2,2,0,1,4,1127,,78,soytuber,7,7,0,2,2,681,,132,splatcharger_becchu,0,0,0,0,0,0,,87
2020-02-03T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,96gal_deco,2,2,0,2,1,451,,98,soytuber,3,3,0,2,1,431,,132,carbon,2,2,0,2,1,339,,62,pablo,4,4,0,1,0,299,,149,sharp,3,2,1,1,4,885,,78,sshooter_collabo,2,2,0,3,1,428,,123,longblaster_necro,2,2,0,4,0,366,,87,splatcharger_becchu,1,1,0,3,0,166,,87
2020-02-03T00:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,sshooter,2,1,1,3,1,616,,98,momiji,2,2,0,4,1,849,,29,dualsweeper_custom,2,2,0,7,0,518,,32,splatroller,2,1,1,4,1,496,,83,splatroller,0,0,0,3,2,790,,3,prime,11,11,0,1,3,753,,138,splatcharger_becchu,5,5,0,1,2,576,,186,bamboo14mk2,0,0,0,3,0,81,,42
2020-02-03T00:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,promodeler_pg,2,2,0,4,2,901,,98,momiji,1,1,0,5,0,701,,29,splatroller,1,0,1,2,1,465,,83,kugelschreiber_hue,3,3,0,1,1,294,,42,prime,2,2,0,2,2,733,,138,barrelspinner_remix,5,3,2,2,2,629,,32,bamboo14mk1,4,4,0,3,2,618,,20,splatcharger_becchu,1,0,1,1,2,572,,186
2020-02-03T00:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,nzap85,1,0,1,3,1,308,,98,splatcharger_becchu,7,7,0,1,2,828,,186,barrelspinner_remix,3,3,0,2,3,810,,32,maneuver_becchu,1,1,0,1,1,509,,138,momiji,2,2,0,3,2,1028,,29,jetsweeper_custom,3,3,0,4,2,666,,38,splatroller,2,1,1,3,0,555,,83,bamboo14mk1,0,0,0,1,0,45,,20
2020-02-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,4,2,2,4,3,890,,98,bold_neo,1,1,0,4,4,997,,45,soytuber_custom,5,5,0,0,4,870,,81,rapid,5,5,0,3,2,832,,53,promodeler_pg,4,3,1,1,5,1237,,54,momiji,4,4,0,5,4,1058,,75,wakaba,5,0,5,4,3,782,,84,clashblaster_neo,5,4,1,4,1,693,,94
2020-02-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,splatspinner_collabo,3,3,0,6,1,803,,98,pablo,2,1,1,3,1,971,,92,promodeler_mg,1,0,1,4,3,793,,58,clashblaster_neo,9,9,0,4,2,712,,53,wakaba,7,3,4,0,5,1143,,84,momiji,4,4,0,4,3,1053,,75,promodeler_pg,6,3,3,2,4,902,,54,clashblaster_neo,8,7,1,7,0,557,,94
2020-02-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatspinner_collabo,4,3,1,5,2,907,,98,hissen,7,4,3,4,4,1266,,196,sshooter_collabo,6,5,1,4,2,775,,122,soytuber,2,2,0,3,2,670,,103,bold,4,4,0,3,4,1198,,188,sputtery_clear,5,5,0,5,4,1147,,57,herocharger_replica,5,5,0,2,2,697,,89,splatroller,4,2,2,4,1,608,,93
2020-02-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,prime_becchu,2,2,0,5,1,790,,98,dynamo_tesla,3,2,1,5,2,789,,107,variableroller_foil,2,2,0,7,0,529,,151,sshooter,3,3,0,7,1,424,,3,barrelspinner_remix,2,2,0,2,3,961,,50,bamboo14mk1,11,10,1,1,2,738,,176,liter4k,6,4,2,1,2,628,,26,nautilus79,12,8,4,5,0,409,,54
2020-02-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,1,1,0,4,2,725,,98,h3reelgun_d,5,5,0,4,3,945,,176,barrelspinner_remix,2,2,0,1,3,759,,51,sshooter,3,2,1,4,1,458,,3,bamboo14mk1,4,4,0,1,3,903,,26,variableroller_foil,2,2,0,5,1,694,,151,nautilus79,7,7,0,4,0,573,,54,dynamo_tesla,0,0,0,0,0,0,,107
2020-02-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,4,3,1,3,3,955,,98,soytuber_custom,6,5,1,3,4,892,,90,barrelspinner_remix,2,1,1,5,1,732,,19,prime_becchu,7,5,2,6,1,665,,184,bold_7,6,5,1,5,3,1096,,38,bold_7,1,1,0,2,4,1066,,37,sharp_neo,7,6,1,3,2,1024,,213,nautilus47,6,5,1,4,1,684,,402
2020-02-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,3,3,0,1,3,1125,,98,jetsweeper,1,0,1,2,4,1065,,98,promodeler_pg,2,1,1,2,4,845,,165,heroblaster_replica,7,7,0,2,2,841,,90,liter4k_scope,2,1,1,0,5,1276,,73,bold,1,1,0,5,3,1041,,37,bold_7,4,2,2,6,3,1034,,38,hokusai_becchu,3,3,0,2,2,517,,111
2020-02-03T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,2,1,1,6,1,753,,98,maneuver_becchu,8,7,1,4,3,1312,,305,dualsweeper_custom,4,1,3,4,2,972,,72,spygadget_sorella,3,1,2,5,1,811,,31,sharp_neo,5,5,0,2,2,1209,,86,bold_neo,1,1,0,2,4,1099,,101,barrelspinner_deco,4,4,0,3,3,937,,88,octoshooter_replica,10,9,1,3,2,666,,150
2020-02-03T04:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,sshooter,1,0,1,5,2,740,,98,sharp_neo,4,3,1,4,3,1222,,148,wakaba,5,3,2,0,4,1137,,456,heroroller_replica,2,0,2,5,1,623,,62,dualsweeper_custom,11,11,0,1,4,1273,,69,52gal_becchu,3,2,1,2,3,867,,49,wakaba,5,1,4,3,3,865,,19,liter4k_custom,0,0,0,0,3,656,,32
2020-02-03T04:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,sshooter,2,1,1,6,1,662,,98,squiclean_b,5,5,0,3,3,908,,49,bucketslosher_deco,4,3,1,3,2,800,,73,maneuver,1,0,1,5,1,573,,38,dualsweeper_custom,4,4,0,4,3,1036,,69,heroroller_replica,8,7,1,2,3,954,,62,splatcharger_becchu,5,5,0,3,3,800,,32,bold,0,0,0,0,0,0,,275
2020-02-03T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter,0,0,0,5,3,1124,,98,promodeler_pg,4,4,0,5,4,1008,,40,maneuver,2,0,2,3,4,1005,,38,heroroller_replica,6,4,2,6,1,595,,62,splatroller,9,6,3,3,3,1006,,49,splatroller_becchu,6,5,1,3,3,840,,69,dynamo,6,6,0,1,2,747,,73,splatcharger_becchu,4,2,2,1,2,739,,32
2020-02-03T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_7,4,2,2,3,4,1099,,98,promodeler_pg,9,8,1,2,5,1283,,40,kelvin525_deco,9,5,4,3,3,821,,69,splatcharger_becchu,4,3,1,1,2,798,,32,sharp_neo,5,4,1,4,4,1205,,49,maneuver,2,1,1,6,2,890,,38,maneuver_collabo,3,3,0,6,3,853,,104,dynamo,3,1,2,2,2,815,,73
2020-02-03T04:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,bold_7,4,4,0,2,4,1126,,98,bold,2,2,0,2,4,1241,,41,squiclean_b,3,3,0,1,3,816,,49,squiclean_b,4,4,0,1,3,733,,148,bold,1,0,1,4,4,1249,,54,dynamo_becchu,2,2,0,4,3,984,,54,maneuver_collabo,2,2,0,3,2,919,,104,dynamo,2,2,0,2,2,591,,73
2020-02-03T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,bold_7,5,5,0,3,4,1279,,98,nzap89,3,2,1,1,6,1361,,107,variableroller_foil,6,6,0,4,3,879,,121,dynamo_becchu,2,1,1,3,3,822,,54,bold,5,4,1,3,4,1506,,41,wakaba,3,2,1,5,3,1050,,110,52gal_deco,4,4,0,2,3,987,,73,squiclean_b,1,1,0,4,3,811,,49
2020-02-03T04:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,bold_7,5,5,0,4,4,1065,,98,wakaba,6,4,2,4,3,1308,,110,dynamo_becchu,4,2,2,4,2,845,,54,splatspinner,1,1,0,4,2,683,,73,nzap89,7,7,0,2,5,1350,,107,squiclean_b,3,2,1,2,4,1102,,49,bold,6,4,2,5,2,894,,41,soytuber_custom,3,2,1,3,1,440,,213
2020-02-03T04:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,bold_7,5,5,0,3,4,1383,,98,splatspinner_collabo,4,3,1,5,3,1043,,200,splatroller,3,2,1,4,2,631,,49,splatroller,1,1,0,2,1,435,,81,nzap89,3,2,1,2,4,1047,,107,splatspinner,4,2,2,2,3,853,,73,sshooter_becchu,6,4,2,5,3,849,,83,octoshooter_replica,6,6,0,2,1,647,,117
2020-02-03T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_7,2,2,0,5,2,1254,,98,splatspinner_collabo,6,6,0,2,4,1454,,200,momiji,0,0,0,3,4,1442,,96,sshooter_collabo,1,0,1,3,2,667,,33,prime_collabo,7,5,2,1,4,1303,,297,nzap89,3,2,1,3,5,1260,,107,96gal,4,1,3,3,4,1176,,65,prime_becchu,5,5,0,1,3,876,,81
2020-02-03T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_7,7,5,2,3,4,1057,,98,promodeler_pg,1,1,0,2,5,1213,,33,momiji,3,2,1,5,3,1146,,96,screwslosher_becchu,5,4,1,7,0,777,,200,jetsweeper,7,7,0,1,6,1506,,297,nzap89,5,3,2,3,3,1051,,107,splatroller,3,3,0,4,1,929,,130,hotblaster,3,3,0,5,2,691,,65
2020-02-03T04:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,bold_7,4,4,0,5,2,1257,,98,momiji,1,1,0,5,3,1031,,96,prime_collabo,3,3,0,4,0,540,,252,hotblaster,1,1,0,3,2,527,,65,barrelspinner_remix,7,5,2,2,3,1057,,200,promodeler_pg,1,1,0,2,3,988,,33,jetsweeper,5,4,1,1,4,967,,297,nzap89,8,7,1,4,3,773,,107
2020-02-03T04:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,bold_7,4,4,0,3,4,1040,,98,promodeler_mg,0,0,0,5,4,895,,34,nzap89,4,3,1,2,4,872,,107,prime_collabo,2,1,1,2,2,609,,252,momiji,2,0,2,2,3,1137,,96,promodeler_pg,2,2,0,3,5,1135,,33,prime_collabo,3,3,0,2,3,1010,,297,barrelspinner_remix,7,7,0,1,3,872,,200
2020-02-03T04:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_7,8,5,3,2,4,1318,,98,dualsweeper_custom,5,5,0,3,3,1143,,16,nzap85,10,1,9,4,4,885,,38,variableroller_foil,7,7,0,5,1,687,,141,quadhopper_black,7,6,1,4,3,1016,,222,sshooter,5,3,2,6,0,959,,114,rapid_becchu,5,3,2,4,2,923,,89,nova_neo,0,0,0,4,0,200,,119
2020-02-03T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,bold_7,4,3,1,5,3,1139,,98,momiji,2,1,1,2,4,1046,,15,sharp_neo,3,3,0,1,3,1014,,28,splatspinner_becchu,5,3,2,3,4,936,,123,promodeler_mg,1,1,0,3,6,1507,,86,carbon_deco,6,6,0,2,2,994,,112,dynamo_becchu,1,0,1,0,3,915,,69,carbon_deco,4,4,0,5,2,768,,25
2020-02-03T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,bold_7,3,2,1,3,4,1145,,98,momiji,0,0,0,2,4,1239,,15,carbon_deco,6,6,0,1,3,974,,112,nzap89,3,2,1,2,3,826,,46,promodeler_mg,0,0,0,2,5,1446,,86,splatspinner_becchu,1,1,0,2,4,1125,,123,furo,4,3,1,4,2,925,,78,carbon_deco,4,4,0,2,2,771,,25
2020-02-03T06:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,bold_7,2,2,0,5,2,708,,98,furo,2,1,1,4,3,1039,,78,sputtery_clear,3,3,0,2,3,1003,,120,carbon_deco,6,6,0,4,2,689,,25,promodeler_mg,1,1,0,3,3,1229,,86,nzap89,1,1,0,1,4,912,,46,splatspinner_becchu,6,6,0,4,4,864,,123,carbon_deco,6,6,0,4,2,754,,112
2020-02-03T06:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,bold_7,9,7,2,6,1,774,,98,promodeler_mg,2,1,1,3,3,1121,,86,furo,3,3,0,4,3,904,,78,hokusai_becchu,4,3,1,7,0,464,,136,hissen,7,5,2,3,3,907,,46,carbon_deco,7,7,0,4,1,891,,112,splatspinner_becchu,5,3,2,4,3,798,,123,carbon_deco,7,5,2,3,1,607,,25
2020-02-03T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,96gal_deco,3,3,0,2,4,1067,,98,splatspinner_becchu,4,2,2,1,6,1202,,123,carbon_deco,10,10,0,5,2,956,,112,carbon_deco,2,2,0,4,3,877,,25,promodeler_mg,1,1,0,5,5,1390,,86,furo,6,4,2,5,3,918,,78,nzap89,6,4,2,6,2,783,,136,hissen,4,3,1,1,3,0,,46
2020-02-03T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,96gal_deco,7,6,1,4,2,821,,98,promodeler_mg,5,4,1,3,5,1525,,53,splatspinner_becchu,5,4,1,4,4,1195,,123,52gal_becchu,3,2,1,5,0,315,,136,bold,1,1,0,4,5,1582,,78,furo,7,5,2,4,3,1113,,78,carbon_deco,5,4,1,3,3,782,,25,carbon_deco,6,6,0,5,1,737,,112
2020-02-03T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,96gal_deco,3,3,0,4,2,869,,98,bold,5,5,0,4,4,1265,,78,promodeler_mg,2,1,1,6,2,1131,,53,carbon_deco,4,4,0,7,1,702,,25,splatspinner_becchu,4,4,0,3,4,1187,,123,furo,8,6,2,4,3,1058,,78,bold_neo,4,4,0,3,4,994,,112,52gal_becchu,7,7,0,5,2,637,,136
2020-02-03T06:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,96gal_deco,6,3,3,4,3,943,,98,splatspinner_becchu,1,1,0,5,6,1210,,123,promodeler_pg,1,1,0,4,1,1087,,29,52gal_becchu,8,7,1,6,1,660,,136,bold,3,3,0,2,3,1256,,78,bold_neo,7,7,0,1,5,1170,,112,nzap89,7,6,1,5,4,995,,25,furo,3,3,0,5,2,841,,78
2020-02-03T06:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,promodeler_pg,4,2,2,6,2,856,,98,splatspinner_becchu,1,1,0,3,4,1062,,123,kelvin525_deco,1,1,0,2,2,697,,38,52gal_becchu,6,6,0,8,0,505,,136,bold_neo,9,6,3,1,4,1031,,112,promodeler_pg,3,2,1,3,4,957,,84,furo,5,2,3,3,2,779,,78,nzap89,9,9,0,3,2,696,,25
2020-02-03T06:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,hissen_hue,4,2,2,3,2,751,,98,splatspinner_becchu,5,3,2,3,3,876,,123,h3reelgun,7,4,3,3,3,842,,176,bottlegeyser_foil,10,9,1,3,2,755,,411,spygadget,6,2,4,2,4,1052,,153,furo,4,4,0,6,1,688,,78,bold_neo,1,1,0,6,2,596,,277,hotblaster,5,4,1,5,1,550,,136
2020-02-03T06:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,screwslosher_becchu,4,3,1,4,2,732,,98,furo,4,2,2,5,3,1024,,78,splatroller,7,7,0,8,1,629,,56,octoshooter_replica,0,0,0,0,0,0,,123,maneuver_becchu,0,0,0,4,2,806,,121,kelvin525_becchu,14,14,0,1,3,758,,107,quadhopper_black,2,0,2,3,2,699,,46,hotblaster,5,3,2,5,1,553,,136
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,87,bravo,TRUE,hissen_hue,1,0,1,3,0,247,s+,98,dynamo_becchu,2,2,0,4,0,389,s+,59,splatroller_becchu,1,1,0,1,0,240,s+,139,96gal,2,1,1,2,0,268,s+,67,hokusai_becchu,3,1,2,1,1,231,s+,54,hissen_hue,6,3,3,2,2,401,s+,302,variableroller_foil,5,4,1,1,3,472,s+,184,squiclean_a,5,2,3,0,2,314,s+,150
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,96gal_deco,9,6,3,9,2,832,s+,98,octoshooter_replica,12,11,1,10,2,920,s+,123,sputtery_clear,10,7,3,9,4,996,s+,76,furo_deco,8,4,4,7,4,1275,s+,74,sshooter_becchu,13,11,2,10,5,1211,s+,89,maneuver_becchu,11,8,3,8,3,851,s+,62,squiclean_a,14,6,8,5,6,1064,s+,150,96gal,12,7,5,5,5,966,s+,67
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,168,bravo,TRUE,96gal_deco,1,1,0,7,2,610,s+,98,sputtery_clear,4,4,0,7,1,619,s+,76,maneuver_becchu,3,2,1,8,0,378,s+,136,clashblaster,3,1,2,8,0,375,s+,115,rapid_becchu,9,4,5,2,2,446,s+,44,kugelschreiber_hue,12,10,2,3,3,713,s+,91,sputtery_clear,15,10,5,2,3,592,s+,55,nzap85,13,6,7,1,4,771,s+,82
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,303,bravo,FALSE,96gal_deco,7,6,1,11,2,831,s+,98,kugelschreiber_hue,9,8,1,7,4,1383,s+,91,splatroller,0,0,0,12,1,731,s+,163,clashblaster,10,8,2,9,2,765,s+,115,furo,13,8,5,6,5,1194,s+,178,rapid_becchu,16,10,6,6,4,816,s+,44,dynamo_tesla,18,14,4,7,3,661,s+,90,sputtery_clear,11,7,4,3,5,1063,s+,55
