# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-07T22:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,305,bravo,FALSE,hissen_hue,13,11,2,8,6,1209,s+,166,herocharger_replica,15,12,3,9,3,875,s+,218,kugelschreiber_hue,8,6,2,8,3,1217,s+,210,sshooter_becchu,10,4,6,9,4,1220,s+,115,nova,16,12,4,8,4,1030,s+,36,herocharger_replica,10,8,2,6,4,1026,s+,153,sputtery_clear,6,5,1,8,4,1386,s+,41,dynamo_becchu,10,9,1,11,3,1103,s+,81
2020-02-07T22:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,bravo,FALSE,hissen_hue,5,4,1,9,3,1085,s+,166,octoshooter_replica,6,5,1,12,0,953,s+,146,hydra_custom,14,11,3,6,5,1136,s+,249,rapid_deco,12,8,4,9,1,932,s+,83,nzap89,7,4,3,12,2,857,s+,56,splatroller,16,14,2,4,5,1164,s+,103,clashblaster_neo,15,12,3,7,3,927,s+,90,liter4k_scope,9,6,3,5,6,1176,s+,119
2020-02-07T22:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,308,bravo,FALSE,hissen_hue,14,9,5,9,4,1113,s+,166,clashblaster_neo,13,11,2,11,4,857,s+,308,splatroller,13,7,6,11,3,862,s+,41,nzap85,19,14,5,7,5,1458,s+,200,herocharger_replica,6,4,2,12,3,868,s+,95,heroshooter_replica,14,11,3,6,6,1558,s+,151,clashblaster_neo,16,15,1,11,2,816,s+,143,clashblaster_neo,18,8,10,12,2,803,s+,52
2020-02-07T22:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,80,alpha,TRUE,hissen_hue,5,5,0,2,1,357,s+,166,heromaneuver_replica,4,4,0,2,2,415,s+,125,barrelspinner_deco,0,0,0,1,1,500,s+,125,campingshelter_camo,1,1,0,2,0,283,s+,103,screwslosher_becchu,3,2,1,2,1,393,s+,83,splatcharger_collabo,2,2,0,2,1,368,s+,141,sputtery,3,3,0,3,1,363,s+,185,hotblaster_custom,0,0,0,3,0,224,s+,178
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,manta,305,bravo,FALSE,campingshelter_camo,9,8,1,6,4,996,x,170,l3reelgun_becchu,10,7,3,8,3,1014,x,214,sshooter,9,7,2,11,3,946,x,60,clashblaster_neo,12,7,5,7,5,1034,x,215,nova,4,2,2,10,2,885,x,282,sshooter_becchu,14,13,1,10,2,1085,x,222,herocharger_replica,5,4,1,4,2,571,x,208,bold_7,14,13,1,5,7,1711,x,168
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,manta,84,alpha,TRUE,dynamo_becchu,4,4,0,0,0,365,x,170,bold,3,2,1,0,2,602,x,169,prime_becchu,1,1,0,1,1,483,x,89,hissen_hue,4,3,1,2,1,412,x,425,liter4k,2,2,0,1,1,359,x,95,dualsweeper_custom,1,1,0,2,1,462,x,396,nzap85,0,0,0,3,1,555,x,232,bold,0,0,0,4,0,141,x,163
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,259,alpha,TRUE,dynamo_becchu,17,16,1,2,3,996,x,170,l3reelgun_d,13,5,8,4,4,990,x,80,bold,6,4,2,7,3,1526,x,229,splatscope,9,5,4,5,0,976,x,154,quadhopper_black,4,4,0,10,0,704,x,231,squiclean_g,9,8,1,7,5,1098,x,129,nzap85,6,1,5,7,4,1149,x,320,sharp_neo,6,5,1,8,1,942,x,236
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dynamo_becchu,11,8,3,5,4,950,x,170,96gal_deco,14,11,3,8,2,1175,x,241,bold,6,5,1,8,4,1590,x,229,soytuber,7,7,0,8,2,991,x,147,nova,12,10,2,9,4,836,x,233,barrelspinner_remix,8,6,2,6,4,1174,x,216,splatscope,11,9,2,6,2,1206,x,154,bold,5,4,1,12,0,1169,x,109
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,68,alpha,TRUE,dynamo_becchu,5,3,2,0,0,355,x,170,96gal_deco,5,3,2,2,1,319,x,241,splatscope,3,3,0,2,1,269,x,154,bold,3,2,1,2,1,284,x,109,bold,2,2,0,2,0,445,x,229,soytuber_custom,2,1,1,3,1,160,x,181,hissen_hue,2,2,0,3,1,250,x,186,bamboo14mk2,2,1,1,3,0,221,x,129
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,80,bravo,TRUE,dynamo_becchu,3,1,2,2,1,218,x,170,sshooter_collabo,4,3,1,3,1,266,x,235,hissen_hue,3,2,1,2,1,393,x,242,bold,1,1,0,3,0,357,x,229,dualsweeper_custom,2,1,1,2,0,279,x,296,prime_becchu,2,2,0,1,1,300,x,116,sshooter_collabo,6,5,1,2,1,354,x,297,carbon_deco,4,2,2,2,1,326,x,52
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dynamo_becchu,10,7,3,4,3,1191,x,170,maneuver_collabo,6,5,1,9,1,717,x,248,l3reelgun_d,15,10,5,7,3,1260,x,128,variableroller_foil,14,12,2,4,6,1226,x,283,kelvin525_deco,9,9,0,10,3,839,x,128,prime_becchu,8,4,4,9,1,1179,x,116,nzap83,7,5,2,10,3,1181,x,215,splatroller,8,5,3,6,3,1040,x,116
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dynamo_becchu,9,7,2,5,4,1102,x,170,maneuver_collabo,13,9,4,7,1,706,x,248,dualsweeper,8,3,5,6,4,1015,x,283,rapid,9,7,2,6,3,1121,x,263,l3reelgun_d,11,4,7,7,5,1444,x,128,splatroller,5,5,0,9,1,638,x,211,dualsweeper_custom,9,7,2,7,3,1180,x,178,splatscope,7,5,2,3,3,973,x,99
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,manta,301,bravo,FALSE,dynamo_becchu,13,13,0,4,2,1012,x,170,sharp_neo,7,3,4,7,5,1252,x,262,nova,8,5,3,9,2,749,x,147,screwslosher_becchu,7,7,0,10,1,834,x,319,sshooter_collabo,9,7,2,13,0,838,x,173,prime_becchu,12,11,1,6,2,1155,x,44,splatcharger_becchu,10,8,2,4,3,975,x,44,hokusai_hue,2,2,0,8,2,749,x,148
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,manta,303,alpha,FALSE,rapid_becchu,15,10,5,7,3,1268,x,287,sshooter_collabo,15,7,8,6,3,970,x,63,kugelschreiber,13,8,5,7,1,745,x,149,nzap85,11,6,5,8,3,1143,x,377,splatroller_becchu,5,3,2,9,3,834,x,204,nzap85,14,10,4,9,3,1080,x,61,heromaneuver_replica,8,7,1,11,3,1039,x,83,h3reelgun_d,13,7,6,5,4,1423,x,226
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,manta,54,alpha,TRUE,campingshelter_camo,0,0,0,0,1,197,x,170,quadhopper_black,2,2,0,0,1,323,x,98,bold_7,4,2,2,0,1,349,x,157,sshooter_collabo,1,1,0,1,0,158,x,158,bold_7,0,0,0,2,0,146,x,91,bamboo14mk2,0,0,0,1,1,221,x,193,nzap89,0,0,0,1,1,198,x,179,wakaba,1,1,0,1,1,328,x,229
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,manta,270,alpha,TRUE,campingshelter_camo,6,5,1,5,2,849,x,170,hydra_custom,12,9,3,4,5,992,x,239,sshooter_collabo,9,9,0,10,0,960,x,158,bold,6,5,1,9,0,1085,x,185,bamboo14mk1,7,6,1,9,2,785,x,253,h3reelgun_d,6,4,2,7,2,1004,x,349,octoshooter_replica,7,5,2,7,3,1030,x,207,clashblaster_neo,14,11,3,6,2,785,x,192
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,manta,235,alpha,TRUE,campingshelter_camo,9,6,3,2,1,811,x,170,bold_7,9,6,3,9,2,870,x,162,dualsweeper,13,11,2,3,5,1135,x,440,h3reelgun_d,3,2,1,8,1,919,x,349,prime_becchu,5,5,0,5,2,620,x,321,sshooter_collabo,7,7,0,6,1,830,x,197,liter4k,9,6,3,8,3,1033,x,133,bold,5,3,2,6,2,1032,x,185
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,264,bravo,TRUE,campingshelter_camo,9,4,5,8,2,909,x,170,h3reelgun_d,13,8,5,9,2,992,x,349,maneuver_collabo,12,8,4,10,2,796,x,172,wakaba,12,7,5,9,3,1151,x,82,hotblaster_custom,13,11,2,9,4,926,x,304,sshooter_becchu,18,14,4,5,4,1286,x,149,explosher_custom,15,6,9,5,3,1156,x,157,bold,4,4,0,9,2,1061,x,185
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,rapid_becchu,12,8,4,9,3,1169,x,287,jetsweeper,13,9,4,4,8,1350,x,235,splatroller,10,9,1,10,1,681,x,140,sshooter_collabo,9,5,4,9,3,1036,x,354,spygadget,9,5,4,9,3,1418,x,348,sharp_neo,9,7,2,8,1,809,x,236,longblaster,7,7,0,6,2,1083,x,220,sshooter_collabo,15,13,2,9,2,1132,x,199
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,315,bravo,FALSE,campingshelter_camo,12,8,4,9,4,820,x,170,bold_7,8,8,0,13,2,818,x,161,octoshooter_replica,12,11,1,9,3,1189,x,242,splatcharger,10,9,1,3,3,1327,x,247,splatroller,13,10,3,9,2,937,x,285,quadhopper_black,12,10,2,7,4,1149,x,233,explosher_custom,11,7,4,10,1,956,x,157,bold,7,7,0,12,0,1293,x,186
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,manta,332,bravo,FALSE,bamboo14mk2,8,7,1,2,3,925,x,170,maneuver_collabo,11,6,5,9,5,1098,x,297,jetsweeper_custom,11,5,6,4,5,1304,x,203,kugelschreiber_hue,11,8,3,10,1,932,x,186,barrelspinner,7,6,1,6,1,1112,x,209,variableroller_foil,7,6,1,9,3,1035,x,143,splatcharger,6,3,3,5,4,949,x,235,sshooter_collabo,11,10,1,7,3,1158,x,182
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,splatspinner_becchu,7,4,3,7,3,754,x,170,wakaba,11,5,6,9,5,1514,x,191,nzap85,4,3,1,12,2,1147,x,257,sshooter_collabo,11,10,1,10,3,965,x,248,hissen_hue,10,8,2,10,1,936,x,98,nzap85,19,14,5,4,5,1520,x,180,prime_collabo,14,10,4,2,4,1153,x,76,l3reelgun_becchu,11,5,6,6,4,1242,x,343
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,manta,26,alpha,TRUE,rapid_becchu,1,1,0,0,0,123,x,287,dualsweeper_custom,1,0,1,1,0,131,x,121,sshooter_collabo,1,1,0,0,0,113,x,45,herocharger_replica,1,1,0,0,0,202,x,102,dynamo_becchu,0,0,0,1,0,148,x,172,kelvin525_deco,0,0,0,1,0,67,x,125,prime_collabo,1,1,0,0,0,182,x,162,splatspinner,0,0,0,1,0,121,x,82
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,306,bravo,FALSE,rapid_becchu,7,3,4,12,1,879,x,287,dynamo_becchu,8,4,4,10,4,1406,x,118,nzap85,13,8,5,10,3,1214,x,169,screwslosher_becchu,9,9,0,9,4,1172,x,178,sshooter_becchu,20,15,5,4,7,1485,x,147,momiji,12,8,4,8,5,1239,x,333,longblaster_necro,16,12,4,7,4,992,x,208,furo,10,6,4,7,3,1423,x,227
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,manta,303,bravo,FALSE,dynamo_becchu,9,4,5,8,2,1104,x,170,bamboo14mk1,11,8,3,9,3,1238,x,108,nzap85,12,8,4,7,5,1132,x,89,dualsweeper_custom,10,8,2,12,2,715,x,198,prime_becchu,13,10,3,8,1,970,x,178,hydra_custom,13,9,4,7,2,820,x,352,explosher_custom,12,6,6,5,3,1406,x,234,heroroller_replica,11,9,2,10,0,640,x,107
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,rapid_becchu,11,8,3,9,1,978,x,287,jetsweeper_custom,19,12,7,6,2,999,x,209,nzap89,11,9,2,9,2,1135,x,138,barrelspinner_remix,14,7,7,4,4,1039,x,175,bottlegeyser_foil,10,6,4,7,3,995,x,210,longblaster,13,12,1,11,3,997,x,48,kugelschreiber_hue,6,4,2,7,3,1269,x,255,sshooter_becchu,9,6,3,12,1,697,x,173
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,315,bravo,FALSE,splatcharger,14,11,3,4,0,859,x,170,prime_becchu,11,10,1,9,3,1175,x,178,nova,4,4,0,3,0,0,x,161,sshooter_collabo,14,10,4,10,2,843,x,196,prime_becchu,7,5,2,10,1,555,x,488,hotblaster_custom,10,9,1,9,2,898,x,174,bold,7,4,3,12,0,1073,x,170,prime_becchu,10,8,2,4,4,1131,x,131
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,133,bravo,TRUE,splatcharger,1,1,0,1,0,374,x,170,bold_7,4,4,0,7,0,551,x,401,nova,4,4,0,6,1,471,x,97,quadhopper_black,1,1,0,5,1,356,x,130,dualsweeper_custom,2,1,1,3,1,493,x,165,hokusai_hue,3,3,0,3,1,610,x,271,prime_becchu,12,9,3,1,1,560,x,370,sputtery,6,6,0,3,1,488,x,247
2020-02-08T06:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,rapid_becchu,7,7,0,9,2,1151,x,287,sharp,8,4,4,7,2,891,x,172,hydra_custom,7,5,2,3,4,775,x,225,bucketslosher_soda,9,6,3,8,4,936,x,263,splatscope,6,6,0,2,2,1078,x,441,nova,10,5,5,10,3,831,x,87,heroroller_replica,8,7,1,7,2,903,x,390,prime_becchu,10,9,1,3,2,1066,x,321
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,177,bravo,TRUE,wakaba,4,2,2,6,2,673,a-,156,nzap89,3,3,0,3,4,736,a,230,jetsweeper,2,0,2,3,3,667,a-,91,bold,2,2,0,6,1,821,a-,110,prime_becchu,7,7,0,3,1,659,a-,39,wakaba,9,7,2,0,4,1125,a-,54,momiji,3,2,1,4,3,722,a-,142,herocharger_replica,2,2,0,1,1,317,a-,116
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,160,alpha,TRUE,screwslosher_becchu,10,8,2,2,2,715,x,287,dynamo_becchu,6,4,2,2,3,732,x,129,explosher_custom,3,2,1,2,2,675,x,257,momiji,3,2,1,1,3,747,x,129,splatspinner_becchu,3,2,1,3,5,1142,x,159,bucketslosher_soda,2,0,2,8,1,461,x,239,longblaster_necro,3,3,0,3,3,611,x,102,explosher_custom,3,2,1,4,3,741,x,80
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,215,alpha,TRUE,wakaba,9,8,1,3,3,909,a-,156,sputtery,9,7,2,6,2,511,a-,126,nzap85,5,4,1,6,1,673,a-,80,barrelspinner_remix,3,3,0,2,2,539,a-,40,herocharger_replica,4,4,0,4,0,419,a-,116,heromaneuver_replica,5,3,2,7,2,503,a-,75,sputtery_hue,6,1,5,7,2,800,a-,84,sshooter_becchu,9,6,3,5,5,855,a-,50
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,screwslosher_becchu,4,3,1,9,3,1182,x,287,sshooter_becchu,7,4,3,8,5,1123,x,146,nova_becchu,11,10,1,9,3,944,x,251,liter4k,4,3,1,5,5,1028,x,326,wakaba,9,4,5,1,7,1496,x,302,liter4k_scope,11,9,2,3,4,1099,x,115,maneuver_collabo,10,10,0,9,2,969,x,207,52gal_becchu,8,8,0,7,3,842,x,238
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,78,alpha,TRUE,screwslosher_becchu,4,4,0,0,1,357,x,287,wakaba,2,1,1,0,1,390,x,153,maneuver_collabo,3,1,2,1,1,220,x,145,hydra_custom,6,3,3,0,1,263,x,180,96gal,0,0,0,3,1,194,x,232,momiji,0,0,0,1,1,374,x,51,hydra_custom,1,1,0,3,0,161,x,208,hotblaster,0,0,0,3,1,299,x,246
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,308,bravo,FALSE,wakaba,11,5,6,5,5,1116,a-,156,liter4k,5,5,0,3,2,427,a-,66,splatroller,5,5,0,8,1,599,a-,90,bold_neo,8,7,1,4,10,1779,a,408,barrelspinner_remix,8,8,0,6,4,882,a-,113,ochiba,6,2,4,6,4,1201,a,55,splatroller,5,5,0,5,4,895,a,159,splatcharger,5,5,0,6,2,645,a,55
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,265,alpha,TRUE,screwslosher_becchu,16,11,5,4,4,1088,x,287,dualsweeper_custom,10,8,2,3,3,1260,x,325,squiclean_a,8,1,7,5,4,743,x,168,nautilus47,10,7,3,4,3,621,x,93,hissen_hue,7,6,1,6,4,1195,x,53,liter4k,4,3,1,5,3,849,x,237,campingshelter_camo,5,4,1,8,1,749,x,313,dynamo_becchu,3,3,0,9,2,703,x,232
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,213,bravo,TRUE,wakaba,6,3,3,6,3,931,a-,156,ochiba,7,4,3,7,3,774,a,55,clashblaster_neo,9,6,3,6,3,627,a,50,nzap89,6,6,0,7,2,652,a-,109,dualsweeper,9,5,4,4,2,789,a-,49,nzap89,9,8,1,5,2,632,a,149,ochiba,7,7,0,5,2,647,a-,63,hissen,9,5,4,5,2,651,a-,87
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,214,alpha,TRUE,wakaba,5,4,1,1,3,754,a-,156,nzap85,4,3,1,0,3,646,a-,87,nzap89,4,3,1,0,4,840,a-,121,sharp_neo,4,2,2,6,1,690,a-,225,nzap89,4,4,0,5,5,850,a-,65,sputtery_clear,1,0,1,2,5,935,a,128,heroshooter_replica,2,1,1,5,3,563,a-,79,momiji,2,2,0,2,3,0,a-,198
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,210,alpha,TRUE,wakaba,10,5,5,2,3,786,a-,156,liter4k,4,3,1,0,3,628,a-,37,dynamo_becchu,5,2,3,5,2,695,a-,77,nzap85,13,13,0,6,2,738,a,39,dualsweeper,7,6,1,6,3,670,a-,66,carbon,4,4,0,5,3,654,a,62,nzap89,3,2,1,5,4,810,a,90,splatcharger,2,1,1,8,0,330,a-,130
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,wakaba,9,6,3,3,6,1331,a-,156,nzap89,5,5,0,6,5,1227,a,72,sputtery_hue,8,7,1,6,3,1039,a-,60,explosher,1,1,0,2,8,1508,a-,172,momiji,6,5,1,3,4,1489,a-,56,sputtery_clear,6,6,0,8,2,1092,a-,70,dualsweeper,2,2,0,5,5,1284,a-,91,promodeler_pg,3,1,2,7,5,1383,a,152
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,274,alpha,TRUE,screwslosher_becchu,7,6,1,5,1,910,x,287,carbon_deco,12,10,2,5,2,821,x,112,hydra_custom,6,3,3,4,1,589,x,230,prime_becchu,5,4,1,5,2,839,x,370,bold,2,2,0,12,2,1075,x,205,explosher_custom,0,0,0,0,0,0,x,215,hydra_custom,7,4,3,5,5,907,x,208,longblaster_necro,13,13,0,6,4,1011,x,126
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,wakaba,8,7,1,4,4,1387,a-,156,heromaneuver_replica,11,8,3,3,7,1355,a-,166,jetsweeper_custom,2,2,0,6,4,876,a-,86,furo_deco,2,1,1,7,5,1297,a-,112,splatcharger_collabo,3,3,0,7,1,667,a-,56,quadhopper_black,9,8,1,7,4,1152,a-,38,spygadget_sorella,8,8,0,4,5,1218,a-,92,jetsweeper,2,1,1,2,5,1306,a-,122
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,96,bravo,TRUE,screwslosher_becchu,3,2,1,4,0,313,x,287,sshooter_becchu,3,3,0,3,3,544,x,261,splatscope_becchu,0,0,0,0,0,0,x,98,sshooter_becchu,4,2,2,3,1,444,x,221,maneuver_collabo,3,2,1,2,1,353,x,207,nzap85,4,3,1,2,1,443,x,193,sshooter_becchu,2,2,0,3,1,377,x,245,hydra_custom,5,3,2,0,1,308,x,99
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,prime_becchu,7,6,1,1,1,871,,66,rapid_becchu,9,5,4,4,1,672,,370,h3reelgun_d,14,8,6,2,3,969,,126,kugelschreiber_hue,7,4,3,2,2,958,,167,carbon_deco,5,4,1,10,0,441,,69,bucketslosher_deco,0,0,0,7,0,804,,108,jetsweeper_custom,7,3,4,4,1,782,,333,nzap85,5,2,3,3,3,1027,,192
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,229,bravo,TRUE,screwslosher_becchu,4,2,2,5,3,928,x,287,carbon_deco,5,3,2,5,4,866,x,230,dualsweeper_custom,5,3,2,4,3,842,x,192,bamboo14mk3,4,4,0,6,1,531,x,214,sputtery_clear,6,3,3,3,2,685,x,297,explosher_custom,9,7,2,3,2,1064,x,215,nzap85,7,6,1,6,2,819,x,142,splatscope_collabo,3,3,0,1,3,856,x,101
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,310,alpha,FALSE,wakaba,7,5,2,4,5,1443,a-,156,sputtery_clear,13,13,0,6,3,1096,a-,266,nautilus47,3,3,0,6,3,813,a-,40,liter4k_scope,1,1,0,4,3,869,a-,35,l3reelgun,5,5,0,5,7,1473,a-,116,splatroller,9,7,2,4,5,1015,a-,61,splatcharger_collabo,4,4,0,7,2,532,a-,44,momiji,6,4,2,6,6,1394,a-,113
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,208,alpha,TRUE,screwslosher_becchu,3,2,1,5,0,727,x,287,sshooter_becchu,4,4,0,3,3,890,x,192,wakaba,5,4,1,3,3,939,x,52,96gal_deco,7,7,0,2,4,812,x,155,nzap85,5,2,3,4,3,938,x,218,52gal_deco,2,2,0,5,1,767,x,297,sshooter_collabo,3,2,1,8,1,597,x,95,splatscope_collabo,8,7,1,0,3,957,x,365
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,wakaba,7,4,3,4,4,1131,a-,156,splatspinner,6,5,1,2,4,958,a-,110,dualsweeper_custom,6,5,1,7,3,1161,a,170,momiji,4,4,0,1,6,1508,a,133,nzap89,2,0,2,4,5,1203,a-,122,splatcharger_collabo,4,4,0,3,3,811,a-,86,bucketslosher_deco,5,4,1,7,3,970,a+,166,wakaba,8,5,3,4,7,1603,a-,79
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,120,bravo,TRUE,screwslosher_becchu,0,0,0,4,0,457,x,287,bamboo14mk1,2,2,0,3,1,421,x,254,hydra_custom,2,2,0,1,2,537,x,112,parashelter_sorella,0,0,0,2,2,568,x,54,bucketslosher_deco,5,4,1,3,0,405,x,199,dynamo_becchu,4,3,1,0,2,652,x,144,wakaba,4,2,2,1,2,580,x,293,liter4k,1,1,0,0,2,438,x,183
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,192,bravo,TRUE,wakaba,8,4,4,3,4,1052,a-,156,splatcharger_becchu,4,3,1,6,2,466,a+,83,hydra,6,6,0,3,2,514,a-,185,heroroller_replica,3,3,0,6,1,303,a-,47,nova_becchu,5,4,1,5,1,498,a,105,campingshelter_camo,7,6,1,5,1,619,a,86,liter4k_custom,5,5,0,3,2,459,a-,75,sharp_neo,5,3,2,4,2,839,a-,131
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,screwslosher_becchu,10,7,3,11,2,925,x,287,sputtery,8,8,0,9,2,796,x,345,nzap83,3,1,2,6,7,1534,x,356,nova,11,10,1,8,4,1020,x,201,liter4k_scope,7,7,0,5,4,1199,x,56,l3reelgun,12,11,1,7,3,1099,x,248,sshooter_collabo,14,7,7,6,4,1100,x,75,hissen,13,9,4,9,3,868,x,99
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,wakaba,3,1,2,9,3,844,a-,156,nzap85,9,8,1,9,3,773,a-,78,rapid_becchu,4,3,1,6,3,821,a-,134,dualsweeper_custom,11,10,1,12,2,904,a-,73,liter4k,12,12,0,6,3,768,a-,89,dualsweeper_custom,8,3,5,6,2,784,a,156,clashblaster_neo,10,8,2,7,4,1039,a-,200,sshooter_collabo,13,12,1,5,1,899,a,50
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,272,alpha,TRUE,screwslosher_becchu,6,3,3,5,1,845,x,287,prime_becchu,11,11,0,3,2,852,x,459,liter4k,4,4,0,1,4,1147,x,402,pablo_hue,9,8,1,6,3,1007,x,346,parashelter_sorella,5,2,3,7,3,751,x,187,sshooter_becchu,3,2,1,11,3,851,x,115,longblaster,5,5,0,5,4,1012,x,314,explosher_custom,4,3,1,3,4,1049,x,198
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,wakaba,5,4,1,5,3,1296,a-,156,splatscope,2,2,0,4,0,777,a-,128,sharp_neo,10,10,0,7,3,1370,a,73,splatroller,14,13,1,7,3,946,a,99,splatroller,8,7,1,10,4,958,a-,57,prime_becchu,7,7,0,8,3,906,a-,111,liter4k,5,4,1,5,6,1124,a-,66,momiji,5,5,0,7,7,1552,a-,91
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,227,bravo,TRUE,screwslosher_becchu,3,2,1,7,1,829,x,287,96gal_deco,2,2,0,6,3,741,x,86,liter4k_scope,3,2,1,4,4,855,x,186,splatscope_collabo,4,4,0,5,2,721,x,208,carbon_deco,12,10,2,4,2,690,x,346,liter4k,3,1,2,2,3,960,x,292,rapid_becchu,11,5,6,1,2,645,x,44,96gal_deco,6,6,0,3,2,848,x,221
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,104,alpha,TRUE,wakaba,3,1,2,1,1,448,a-,156,carbon,5,3,2,2,0,212,a-,30,dualsweeper,6,6,0,0,2,583,a,115,52gal_becchu,4,4,0,2,1,344,a,165,splatscope_becchu,0,0,0,1,1,192,a,63,nzap85,4,3,1,4,2,457,a+,74,wakaba,3,2,1,4,2,471,a-,196,nova,0,0,0,5,0,185,a,76
