# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-05T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,260,bravo,TRUE,bottlegeyser_foil,6,4,2,9,5,861,x,381,wakaba,7,4,3,6,4,1054,x,179,kugelschreiber_hue,7,6,1,7,3,1079,x,99,campingshelter,2,1,1,8,4,1208,x,312,liter4k,4,2,2,4,4,833,x,376,sshooter_becchu,12,8,4,2,6,1291,x,414,dualsweeper_custom,12,10,2,5,4,1301,x,293,barrelspinner_remix,12,10,2,4,5,1181,x,104
2020-02-05T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,110,bravo,TRUE,bottlegeyser_foil,4,3,1,3,1,535,x,381,dualsweeper_custom,2,1,1,5,1,423,x,293,hydra_custom,4,3,1,2,2,471,x,356,kugelschreiber_hue,1,1,0,4,1,466,x,247,bottlegeyser_foil,6,6,0,3,1,380,x,391,barrelspinner_remix,3,2,1,1,3,707,x,104,campingshelter,3,1,2,3,1,433,x,312,kugelschreiber_hue,5,5,0,1,1,462,x,99
2020-02-05T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,alpha,FALSE,bottlegeyser_foil,12,9,3,8,4,1097,x,381,splatscope_collabo,9,9,0,3,5,1375,x,245,campingshelter,4,2,2,10,4,1115,x,312,prime_becchu,8,6,2,10,3,1032,x,354,splatscope_collabo,8,7,1,3,4,1122,x,374,prime_becchu,16,14,2,8,2,1090,x,196,barrelspinner_remix,3,2,1,7,4,1304,x,307,dualsweeper,12,8,4,8,4,991,x,144
2020-02-05T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,195,alpha,TRUE,bottlegeyser_foil,6,5,1,3,3,970,x,381,quadhopper_black,5,5,0,3,3,824,x,464,kugelschreiber_hue,6,3,3,7,2,863,x,312,maneuver_collabo,4,3,1,6,2,734,x,335,liter4k,5,3,2,1,3,823,x,237,sshooter_becchu,4,4,0,5,5,967,x,31,dualsweeper_custom,8,5,3,4,3,934,x,252,rapid_becchu,10,7,3,6,3,749,x,308
2020-02-05T18:00:00+00:00,5.1.0,gachi,standard,area,mongara,127,alpha,TRUE,bottlegeyser_foil,2,2,0,4,1,432,x,381,quadhopper_black,5,5,0,6,0,351,x,464,liter4k,5,5,0,0,2,610,x,237,campingshelter_camo,3,2,1,0,2,563,x,501,h3reelgun,0,0,0,4,2,514,x,190,kugelschreiber_hue,3,3,0,3,2,489,x,312,dynamo_tesla,4,2,2,3,2,472,x,261,sshooter_becchu,5,4,1,5,1,548,x,31
2020-02-05T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,98,bravo,TRUE,bottlegeyser_foil,1,1,0,3,1,379,x,381,campingshelter_camo,1,1,0,3,2,471,x,61,kugelschreiber_hue,3,3,0,4,1,395,x,324,splatspinner,0,0,0,3,2,487,x,142,kugelschreiber_hue,2,1,1,1,1,497,x,109,liter4k,6,6,0,0,2,522,x,237,campingshelter_camo,3,3,0,3,0,416,x,276,bottlegeyser_foil,3,3,0,1,1,423,x,259
2020-02-05T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,151,alpha,TRUE,bottlegeyser_foil,9,8,1,1,2,764,x,381,dualsweeper_custom,6,6,0,3,2,867,x,134,momiji,2,1,1,1,4,908,x,354,splatcharger_collabo,2,1,1,2,2,465,x,82,kugelschreiber_hue,4,2,2,5,2,681,x,202,jetsweeper,0,0,0,2,4,957,x,154,dualsweeper_custom,3,3,0,4,2,748,x,276,rapid_becchu,3,2,1,5,1,531,x,373
2020-02-05T18:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,bottlegeyser_foil,13,8,5,3,4,1214,x,381,kugelschreiber_hue,12,10,2,5,2,1044,x,202,rapid_becchu,11,7,4,8,2,836,x,373,quadhopper_black,7,5,2,11,3,1053,x,154,bamboo14mk1,14,13,1,7,4,1060,x,223,dualsweeper_custom,10,5,5,9,2,1103,x,193,jetsweeper,4,2,2,7,3,829,x,154,wakaba,12,7,5,8,4,1254,x,288
2020-02-05T18:00:00+00:00,5.1.0,gachi,standard,area,mongara,310,bravo,FALSE,bottlegeyser_foil,8,7,1,4,4,1104,x,381,kugelschreiber_hue,5,5,0,7,4,1093,x,217,wakaba,8,1,7,3,9,1689,x,477,screwslosher_becchu,7,6,1,7,4,1290,x,32,prime_becchu,9,9,0,4,5,1237,x,446,splatspinner,4,2,2,7,4,1254,x,362,liter4k_scope,10,6,4,4,5,1182,x,497,nzap85,9,4,5,4,6,1461,x,140
2020-02-05T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,272,alpha,TRUE,bottlegeyser_foil,10,7,3,5,3,1032,x,381,splatspinner,7,6,1,3,6,1609,x,362,liter4k_scope,8,6,2,2,5,1516,x,497,nova,13,7,6,7,3,982,x,172,splatscope_collabo,6,5,1,5,4,1193,x,621,kugelschreiber_hue,8,8,0,8,3,1111,x,217,bucketslosher_soda,4,2,2,7,4,1136,x,313,nzap85,4,2,2,6,5,1449,x,141
2020-02-05T18:00:00+00:00,5.1.0,gachi,standard,area,mongara,299,alpha,TRUE,bottlegeyser_foil,12,10,2,8,3,927,x,381,rapid_becchu,9,6,3,8,1,839,x,561,splatspinner,7,3,4,7,4,1366,x,362,kugelschreiber_hue,6,4,2,3,3,1009,x,109,liter4k_scope,7,6,1,5,5,1119,x,497,kugelschreiber_hue,8,6,2,7,2,811,x,178,sshooter_becchu,10,8,2,8,4,1040,x,459,rapid_elite_deco,7,5,2,6,5,1104,x,317
2020-02-05T18:00:00+00:00,5.1.0,gachi,standard,area,mongara,110,bravo,TRUE,bottlegeyser_foil,1,1,0,3,1,402,x,381,kelvin525_deco,2,2,0,5,1,220,x,269,campingshelter_camo,1,1,0,5,1,281,x,61,kugelschreiber_hue,1,1,0,4,1,439,x,178,rapid_becchu,8,4,4,1,1,322,x,561,splatspinner,4,3,1,2,2,586,x,362,liter4k_scope,4,4,0,0,2,481,x,497,sshooter_becchu,6,6,0,2,0,408,x,459
2020-02-05T18:00:00+00:00,5.1.0,gachi,standard,area,mozuku,127,alpha,TRUE,bottlegeyser_foil,7,7,0,1,2,625,x,381,quadhopper_black,6,3,3,2,1,433,x,464,parashelter_sorella,2,2,0,3,1,545,x,308,kugelschreiber_hue,7,5,2,3,1,564,x,312,dualsweeper_custom,5,1,4,4,2,580,x,373,wakaba,1,1,0,4,2,666,x,331,kugelschreiber_hue,3,3,0,4,1,552,x,199,kugelschreiber_hue,5,4,1,5,1,456,x,492
2020-02-05T18:00:00+00:00,5.1.0,gachi,standard,area,mongara,213,alpha,TRUE,bottlegeyser_foil,8,8,0,4,4,932,x,381,parashelter_sorella,6,6,0,5,3,786,x,308,kelvin525_deco,3,2,1,5,2,544,x,162,bamboo14mk3,5,4,1,6,2,587,x,322,maneuver_collabo,9,6,3,7,2,677,x,298,splatscope_collabo,7,7,0,5,2,598,x,332,barrelspinner_remix,5,4,1,4,3,874,x,456,screwslosher_becchu,5,3,2,4,3,779,x,496
2020-02-06T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,330,bravo,FALSE,nova,18,15,3,8,2,1202,x,94,nautilus47,17,13,4,7,3,1231,x,467,h3reelgun_d,11,4,7,5,5,1325,x,132,barrelspinner_deco,9,6,3,9,3,800,x,80,bold_7,11,9,2,8,4,1087,x,357,nzap85,11,9,2,11,3,1296,x,146,bold_7,11,9,2,7,2,1434,x,251,promodeler_pg,4,2,2,12,1,989,,49
2020-02-06T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,292,bravo,TRUE,nova,11,9,2,9,3,963,x,94,explosher,9,7,2,7,4,1554,x,80,sputtery_clear,8,8,0,8,2,639,s+,85,maneuver_becchu,5,1,4,11,1,688,s+,63,96gal,14,11,3,4,6,1305,x,483,prime_becchu,14,10,4,4,3,988,x,168,sputtery_clear,12,9,3,9,1,954,s+,94,sputtery_clear,9,5,4,8,2,816,s,35
2020-02-06T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,307,alpha,FALSE,nova,15,10,5,6,2,931,x,94,nautilus79,17,13,4,6,3,909,x,259,parashelter_sorella,11,6,5,5,5,1285,x,300,explosher,4,4,0,9,2,1094,x,80,nova,18,16,2,8,3,951,x,230,96gal,7,4,3,9,5,1147,x,483,rapid_becchu,6,2,4,8,4,1237,x,131,prime_becchu,5,4,1,8,3,1225,x,168
2020-02-06T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,bamboo14mk1,14,12,2,8,4,1192,x,94,dynamo_tesla,16,11,5,8,6,1541,x,657,96gal,14,7,7,7,7,1319,x,552,explosher,3,2,1,8,3,1031,x,80,nautilus79,12,12,0,8,3,1107,x,259,sshooter_collabo,10,8,2,10,2,1138,x,147,kelvin525_deco,9,7,2,8,3,1282,x,276,parashelter_sorella,6,3,3,6,3,1297,x,300
2020-02-06T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,154,bravo,TRUE,prime_collabo,7,6,1,6,1,654,x,94,l3reelgun_d,7,4,3,3,3,752,x,128,splatscope,4,2,2,4,2,512,x,80,nova,2,1,1,7,0,318,x,151,96gal,9,6,3,2,3,898,x,552,dynamo_tesla,7,4,3,1,3,787,x,657,dynamo_becchu,5,5,0,3,2,743,x,356,kelvin525_becchu,5,5,0,7,0,464,x,101
2020-02-06T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,bottlegeyser_foil,12,11,1,4,4,1218,x,94,nzap85,18,13,5,8,4,1418,x,149,splatroller_becchu,13,10,3,5,3,1188,s,70,splatscope,3,3,0,4,3,788,x,80,jetsweeper,11,9,2,6,7,1469,s+,145,splatspinner_becchu,6,5,1,11,4,789,s+,62,heroshooter_replica,5,5,0,10,2,1142,s+,155,sputtery,4,2,2,10,5,1121,x,251
2020-02-06T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,96gal_deco,15,12,3,7,1,1203,x,94,screwslosher_becchu,14,8,6,9,2,1088,x,198,sshooter_collabo,13,9,4,7,4,1172,x,261,splatscope,9,5,4,6,3,683,x,80,nzap85,13,8,5,9,4,1262,x,178,nova,10,8,2,7,3,762,x,151,sshooter,10,9,1,9,2,952,x,128,prime,7,4,3,9,2,1081,x,133
2020-02-06T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,316,alpha,FALSE,96gal_deco,14,14,0,6,3,1486,x,94,octoshooter_replica,12,11,1,8,2,1033,x,307,sshooter_becchu,8,7,1,10,2,1071,x,172,splatscope,2,1,1,8,2,813,x,80,maneuver_collabo,16,12,4,11,2,979,x,105,prime,15,9,6,8,2,845,,21,wakaba,12,9,3,5,7,1687,x,322,nzap89,2,2,0,9,5,1311,x,141
2020-02-06T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,nova,14,12,2,12,2,1008,x,94,sshooter_becchu,10,8,2,9,4,1230,s+,40,barrelspinner_remix,9,6,3,6,5,1224,x,80,squiclean_a,5,3,2,9,3,925,x,88,screwslosher_becchu,15,10,5,4,6,1494,x,151,sshooter_collabo,13,11,2,7,3,1234,x,290,screwslosher_becchu,10,7,3,7,0,1042,x,103,prime_becchu,9,8,1,11,1,851,x,114
2020-02-06T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,nova,8,7,1,8,2,881,x,94,barrelspinner_remix,8,3,5,7,4,1094,x,80,dynamo_tesla,7,3,4,6,4,1008,x,149,momiji,6,5,1,10,6,1574,s,70,sshooter_collabo,18,13,5,7,5,1202,x,226,screwslosher_becchu,14,9,5,4,3,1207,x,322,prime,11,2,9,3,4,1035,,21,rapid_becchu,11,7,4,4,2,947,x,130
2020-02-06T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,51,alpha,TRUE,sshooter_collabo,2,2,0,1,0,221,x,94,bold_7,4,3,1,1,1,357,x,411,ochiba,4,2,2,0,1,309,x,298,dualsweeper_custom,1,1,0,1,0,239,x,80,barrelspinner_remix,2,2,0,2,0,126,s+,144,bold_7,1,1,0,2,0,284,,50,prime_becchu,1,0,1,2,0,194,x,141,sputtery_hue,0,0,0,2,1,289,x,146
2020-02-06T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,sshooter_collabo,14,12,2,13,3,1151,x,94,maneuver_collabo,12,9,3,13,2,886,x,222,dualsweeper_custom,9,5,4,11,3,1210,x,80,nautilus79,3,2,1,12,2,875,x,307,quadhopper_black,27,24,3,8,3,1229,x,89,bottlegeyser_foil,16,14,2,6,3,1103,x,363,wakaba,15,6,9,8,3,1333,x,351,bottlegeyser_foil,13,5,8,6,4,1100,x,250
2020-02-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,52gal,6,4,2,3,1,621,,189,96gal,9,8,1,3,3,985,,299,bold_neo,0,0,0,4,4,1079,,32,prime_becchu,1,1,0,1,2,630,,48,wakaba,6,6,0,4,4,988,,180,l3reelgun_becchu,3,3,0,3,2,715,,75,variableroller_foil,0,0,0,4,2,621,,279,h3reelgun_d,2,2,0,2,3,875,,208
2020-02-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,52gal,1,1,0,5,0,561,,189,wakaba,4,1,3,3,4,1156,,180,screwslosher_becchu,0,0,0,3,2,611,,48,h3reelgun_d,3,3,0,3,4,975,,208,96gal,8,7,1,1,3,1112,,299,l3reelgun_becchu,2,2,0,2,3,723,,75,bold_neo,1,1,0,1,4,950,,32,barrelspinner_remix,6,4,2,1,1,557,,234
2020-02-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,52gal,2,2,0,5,1,586,,189,wakaba,1,1,0,5,3,975,,180,h3reelgun_d,1,0,1,6,2,556,,208,splatspinner,1,0,1,2,0,0,,91,splatroller,8,6,2,0,2,583,,299,l3reelgun_becchu,1,0,1,2,3,964,,75,splatcharger,4,2,2,0,2,529,,48,carbon_deco,10,10,0,1,1,543,,234
2020-02-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,52gal,9,7,2,2,3,864,,189,l3reelgun_becchu,3,3,0,2,2,725,,75,52gal_deco,4,2,2,4,2,672,,208,hydra_custom,5,5,0,3,2,667,,273,splatroller,3,3,0,5,2,629,,299,wakaba,3,1,2,2,5,1246,,180,splatcharger,2,1,1,2,2,562,,48,carbon_deco,7,6,1,8,0,449,,234
2020-02-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,bold,8,8,0,2,2,816,,189,splatroller,4,2,2,4,1,610,,299,l3reelgun_becchu,1,1,0,3,2,836,,75,squiclean_b,6,6,0,2,1,709,,234,sputtery,3,3,0,2,3,966,,180,rapid,2,2,0,5,1,584,,48,52gal_deco,2,2,0,6,1,705,,208,hydra_custom,6,4,2,4,2,656,,273
2020-02-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,bold,3,2,1,4,3,981,,189,longblaster_necro,3,2,1,3,1,659,,299,52gal_deco,1,1,0,1,3,963,,208,maneuver_collabo,5,5,0,3,2,654,,273,sputtery,5,5,0,2,3,1132,,180,l3reelgun_becchu,1,0,1,4,1,734,,75,spygadget,4,2,2,2,3,817,,48,splatscope_collabo,4,4,0,2,2,652,,234
2020-02-06T02:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,bold,6,6,0,5,2,932,,189,longblaster_necro,10,8,2,2,2,669,,299,sputtery,5,3,2,3,2,774,,180,heroslosher_replica,3,3,0,3,3,0,,208,l3reelgun_d,1,1,0,5,1,757,,75,dynamo_tesla,4,2,2,3,2,664,,48,soytuber_custom,3,3,0,7,1,544,,234,sshooter_collabo,8,7,1,5,1,837,,273
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,303,bravo,FALSE,pablo_hue,6,5,1,5,9,1577,s+,113,nautilus47,4,2,2,6,2,1151,s+,31,prime_becchu,8,5,3,3,6,1847,s+,62,splatroller,15,14,1,6,6,1432,s+,42,sharp_neo,5,2,3,8,5,1573,s+,198,furo_deco,6,4,2,4,7,1869,s+,117,hokusai_hue,7,6,1,9,4,1125,s+,112,dualsweeper_custom,10,8,2,5,5,1569,s+,130
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,178,bravo,TRUE,clashblaster_neo,1,0,1,8,0,311,s+,113,sshooter,3,3,0,6,2,622,s+,99,sputtery_clear,5,3,2,6,1,635,s+,42,parashelter_sorella,5,5,0,6,1,667,s+,126,kugelschreiber_hue,11,8,3,1,1,586,s+,93,nova_neo,10,5,5,4,0,448,s+,99,nzap85,8,8,0,3,2,739,s+,249,sharp_neo,9,5,4,3,1,665,s+,45
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,270,bravo,TRUE,clashblaster_neo,9,9,0,7,4,782,s+,113,hokusai_becchu,0,0,0,4,2,0,s+,115,explosher_custom,7,3,4,3,5,1483,s+,33,dualsweeper,13,10,3,4,8,1704,s+,242,nzap83,5,5,0,6,4,1230,s+,144,sputtery_clear,4,3,1,8,3,1204,s+,88,splatroller,7,6,1,5,4,1156,s+,143,liter4k,5,4,1,3,4,1027,s+,155
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,99,alpha,TRUE,clashblaster_neo,6,5,1,0,1,350,s+,113,nzap89,3,2,1,1,1,395,s+,109,dynamo_becchu,2,2,0,0,2,497,s+,198,liter4k,1,1,0,0,1,408,s+,145,wakaba,0,0,0,3,1,418,s+,276,liter4k,0,0,0,2,2,410,s+,72,nzap85,1,1,0,3,2,469,s+,118,longblaster_necro,0,0,0,3,1,379,s+,102
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,clashblaster_neo,7,4,3,5,3,831,s+,113,liter4k,8,4,4,3,4,1202,s+,145,dynamo_becchu,7,6,1,6,5,1284,s+,155,nzap85,15,13,2,6,5,1230,s+,161,wakaba,7,5,2,10,4,1009,s+,276,dynamo_becchu,6,5,1,3,7,1389,s+,198,longblaster_necro,7,4,3,7,4,940,s+,173,bucketslosher_deco,6,6,0,8,4,1003,s+,103
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nova,13,12,1,5,5,1018,s+,113,liter4k_scope,1,1,0,4,4,1218,s+,188,nzap85,9,4,5,6,5,1368,s+,220,prime_becchu,6,5,1,7,1,1029,s+,52,liter4k,3,2,1,3,5,1110,s+,130,nzap89,9,8,1,8,4,1062,s+,41,prime_becchu,8,6,2,4,4,1140,s+,172,bold_neo,5,5,0,7,6,1254,s+,160
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,298,bravo,TRUE,nova,15,12,3,5,6,1280,s,113,squiclean_g,4,3,1,7,5,1045,s,136,hydra_custom,11,6,5,2,5,1231,s,84,splatroller,6,6,0,4,6,1707,s,275,nzap85,5,5,0,9,5,1394,s,75,liter4k,6,5,1,5,5,1122,s,286,furo_deco,5,2,3,6,7,1801,s,25,hokusai_hue,9,6,3,7,4,926,s,77
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,121,alpha,TRUE,dualsweeper,4,0,4,0,2,496,s,113,furo,2,2,0,0,2,597,s,115,sshooter,4,3,1,3,1,420,s,20,carbon,12,11,1,1,1,433,s,71,clashblaster_neo,1,1,0,5,1,274,s,256,campingshelter,1,1,0,4,1,503,s,39,heroroller_replica,1,1,0,5,1,212,s,82,sshooter_becchu,2,1,1,2,4,885,s,99
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper,8,6,2,5,8,1569,s,113,wakaba,8,3,5,6,7,1445,s,99,splatroller,7,7,0,12,0,732,s,99,dynamo_tesla,9,8,1,6,6,1399,s,135,dynamo_becchu,7,5,2,5,6,1165,s,213,splatspinner_becchu,7,6,1,6,6,1297,s,152,splatroller,17,12,5,11,3,1014,s,81,nzap85,7,6,1,2,7,1767,s,340
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,145,alpha,TRUE,dualsweeper,5,4,1,0,3,794,s,113,wakaba,2,0,2,2,2,541,s,99,hokusai,9,9,0,4,0,463,s,127,nzap89,4,4,0,2,2,552,s,106,heroshooter_replica,3,2,1,6,1,488,s,58,sputtery_clear,1,1,0,5,2,602,s,33,splatroller,4,4,0,3,3,626,s,127,nzap85,3,1,2,5,2,590,s,285
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,99,bravo,TRUE,rapid_deco,2,1,1,4,1,373,x,286,bold_7,2,1,1,4,1,462,x,473,splatscope_collabo,5,4,1,2,2,675,x,198,nzap89,1,0,1,3,3,705,x,225,splatcharger_collabo,2,2,0,2,0,293,x,304,sputtery_clear,5,4,1,2,1,530,x,120,dynamo_tesla,4,4,0,1,2,556,x,146,ochiba,4,3,1,1,2,709,x,250
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,alpha,FALSE,dualsweeper,5,3,2,3,7,1713,s,113,furo,11,10,1,6,6,1670,s,60,barrelspinner_remix,4,4,0,5,4,1149,s,157,nzap85,5,3,2,2,7,1601,s,408,wakaba,6,4,2,7,5,1327,s,99,liter4k_scope,4,4,0,3,7,1627,s,82,dualsweeper_custom,6,6,0,5,5,1618,s,157,nzap89,4,2,2,5,7,1392,s,106
2020-02-06T10:00:00+00:00,5.1.0,gachi,standard,area,kombu,232,alpha,TRUE,rapid_deco,5,3,2,6,5,1006,x,286,wakaba,7,5,2,4,6,1447,x,231,variableroller_foil,5,5,0,7,4,1123,x,199,kugelschreiber_hue,8,5,3,4,2,927,x,193,splatscope,7,4,3,3,4,1065,x,322,clashblaster_neo,7,6,1,5,4,938,x,142,sshooter,8,6,2,4,4,995,x,198,variableroller_foil,6,5,1,6,6,1290,x,329
2020-02-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,devon,310,alpha,FALSE,dualsweeper,10,7,3,7,4,1026,a+,113,heroroller_replica,5,5,0,10,1,448,a,30,bold_7,11,10,1,10,3,965,a+,57,splatroller,12,10,2,7,3,702,a+,101,liter4k,9,8,1,8,3,895,a,24,sputtery_clear,11,9,2,8,2,719,a,30,bold,10,9,1,10,3,920,a+,81,splatroller,9,8,1,6,3,813,a+,63
2020-02-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sharp_neo,12,9,3,5,5,1397,x,286,rapid_becchu,8,5,3,7,3,1141,x,50,hydra_custom,5,5,0,10,0,946,x,336,nzap89,7,6,1,5,6,1187,x,218,hydra_custom,9,3,6,3,4,957,x,147,dynamo_becchu,13,12,1,6,5,1598,x,258,l3reelgun_d,11,7,4,7,4,1318,x,266,nzap85,8,5,3,9,3,1100,x,306
2020-02-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,devon,207,bravo,TRUE,sharp_neo,5,4,1,7,3,835,x,286,rapid_becchu,6,4,2,7,0,560,x,50,dualsweeper_custom,8,6,2,5,3,883,x,210,dualsweeper_custom,4,3,1,6,1,613,x,254,kelvin525_deco,10,8,2,4,2,694,x,120,dualsweeper_custom,9,4,5,4,2,1047,x,136,prime,10,5,5,5,2,628,x,169,splatroller,8,8,0,4,2,871,x,43
2020-02-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,devon,219,alpha,TRUE,sharp_neo,12,8,4,6,3,1088,x,286,dualsweeper_custom,10,6,4,5,2,633,x,254,kugelschreiber,8,7,1,6,2,760,x,412,sshooter_collabo,13,9,4,5,1,700,x,198,maneuver_collabo,5,4,1,9,0,642,x,144,splatroller,11,10,1,8,1,565,x,99,dualsweeper_custom,8,6,2,8,1,682,x,210,bottlegeyser_foil,4,2,2,5,3,759,x,346
2020-02-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,devon,300,bravo,FALSE,sharp_neo,10,6,4,7,3,1192,x,286,bucketslosher_soda,9,4,5,4,3,868,x,230,kelvin525,19,14,5,4,3,1013,x,167,liter4k,10,8,2,6,3,1401,x,278,sshooter_becchu,6,5,1,6,5,1270,x,135,screwslosher_becchu,6,6,0,8,4,1231,x,122,sputtery_clear,9,7,2,9,3,1132,x,204,splatscope,3,3,0,10,2,686,x,105
2020-02-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,devon,108,bravo,TRUE,sharp_neo,4,2,2,4,1,463,x,286,prime,3,2,1,2,2,423,x,213,campingshelter_camo,1,1,0,5,0,271,x,238,heroslosher_replica,4,3,1,4,1,380,x,339,quadhopper_black,5,4,1,2,1,393,x,117,campingshelter_camo,4,2,2,2,1,459,x,156,herocharger_replica,6,5,1,2,1,316,x,223,l3reelgun_d,6,4,2,2,2,613,x,274
2020-02-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,nzap85,1,1,0,2,2,727,,129,bold,6,5,1,3,3,855,,82,pablo_hue,5,2,3,2,3,809,,100,promodeler_rg,5,4,1,4,2,754,,196,prime,1,1,0,4,2,854,,57,nzap85,8,6,2,3,2,791,,48,splatcharger,3,2,1,0,2,694,,29,longblaster_necro,1,1,0,5,0,439,,53
2020-02-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,326,alpha,FALSE,sharp_neo,13,9,4,8,4,1292,x,286,dualsweeper_custom,10,8,2,6,2,1363,x,180,pablo,8,6,2,5,5,1550,x,208,hydra_custom,8,4,4,4,5,1022,x,172,rapid_becchu,9,9,0,7,5,1488,x,86,soytuber_custom,4,4,0,5,4,795,x,116,nzap85,10,5,5,6,5,1572,x,292,sputtery_hue,7,5,2,9,3,1329,x,334
2020-02-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,2,1,1,3,1,534,,129,l3reelgun,3,3,0,2,2,1181,,61,screwslosher_becchu,6,5,1,5,2,772,,293,splatcharger_becchu,3,3,0,2,1,584,,103,liter4k_scope,2,0,2,1,4,1004,,104,promodeler_pg,4,2,2,2,3,933,,165,squiclean_b,2,2,0,5,2,805,,218,carbon,9,8,1,4,2,679,,84
2020-02-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,1,0,1,1,3,644,,129,hokusai_hue,3,3,0,3,2,682,,355,96gal_deco,1,1,0,5,0,593,,101,barrelspinner_remix,2,2,0,1,2,576,,122,splatscope,3,2,1,0,2,810,,181,dynamo_tesla,6,6,0,3,2,669,,73,bamboo14mk3,1,1,0,1,2,613,,62,bold_neo,2,1,1,2,2,566,,178
