# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,hissen_hue,4,3,1,3,3,827,,166,heromaneuver_replica,4,4,0,2,5,1147,,95,prime_collabo,7,7,0,3,2,858,,121,dualsweeper_custom,7,3,4,4,2,848,,107,96gal,5,5,0,4,4,1246,,119,52gal_becchu,5,4,1,4,4,1151,,26,ochiba,1,1,0,4,2,958,,63,splatcharger,2,2,0,5,0,316,,55
2020-02-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,screwslosher_becchu,2,2,0,2,2,679,,166,heroroller_replica,5,5,0,5,2,889,,82,bamboo14mk2,2,1,1,2,2,828,,53,jetsweeper,6,6,0,2,3,820,,112,bold,2,2,0,2,5,1218,,46,promodeler_pg,2,2,0,4,2,789,,54,sputtery_clear,3,2,1,5,2,685,,103,hokusai_hue,6,5,1,3,2,572,,111
2020-02-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,screwslosher_becchu,2,1,1,3,3,904,,166,heroroller_replica,8,7,1,8,1,675,,82,jetsweeper,6,2,4,2,2,668,,63,squiclean_a,3,2,1,4,1,526,,70,bold,1,1,0,3,4,1037,,46,nzap83,2,2,0,2,2,842,,121,barrelspinner_remix,7,6,1,2,3,802,,111,sshooter,9,8,1,6,1,625,,140
2020-02-24T00:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,3,3,0,0,3,807,,166,heroshooter_replica,6,4,2,6,2,865,,82,carbon_deco,2,2,0,3,2,738,,111,nzap89,3,3,0,3,2,638,,63,wakaba,5,3,2,2,4,1268,,148,maneuver_collabo,6,5,1,7,2,654,,140,splatcharger,4,4,0,2,2,625,,145,squiclean_a,0,0,0,1,0,0,,70
2020-02-24T00:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,prime_becchu,5,3,2,5,4,977,a,166,nzap85,10,6,4,9,2,1326,a-,43,splatspinner,15,12,3,9,4,1256,a-,87,dualsweeper,6,3,3,5,5,1117,a,114,rapid_becchu,8,6,2,4,4,1277,a+,83,hissen,6,4,2,8,4,1247,a-,99,prime_becchu,14,11,3,6,4,1142,a,194,52gal,9,6,3,8,5,995,a,158
2020-02-24T00:00:00+00:00,5.1.0,gachi,standard,hoko,devon,203,alpha,TRUE,prime_becchu,4,4,0,3,2,741,a,166,bamboo14mk1,8,5,3,3,3,684,a,239,clashblaster_neo,9,7,2,3,2,643,a,217,heroroller_replica,5,4,1,7,1,521,a-,67,wakaba,3,2,1,5,3,819,a+,137,heroroller_replica,7,7,0,4,3,679,a-,57,splatscope,5,5,0,4,2,560,a-,79,maneuver_collabo,3,2,1,8,0,306,a+,113
2020-02-24T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,carbon_deco,1,1,0,4,2,676,,166,momiji,2,2,0,3,4,1401,,165,promodeler_pg,5,4,1,3,3,939,,142,barrelspinner_remix,4,3,1,5,2,663,,211,furo,5,4,1,2,3,1152,,48,bold_neo,3,3,0,3,4,1151,,134,screwslosher_becchu,5,3,2,2,3,828,,169,bottlegeyser,7,5,2,3,2,619,,63
2020-02-24T02:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,dynamo_becchu,2,2,0,5,0,629,,166,kelvin525_becchu,2,1,1,5,2,539,,133,splatcharger,2,2,0,4,1,510,,231,splatroller_becchu,0,0,0,2,1,0,,110,wakaba,10,8,2,3,5,1096,,65,nzap89,4,2,2,1,3,649,,136,liter4k_scope,3,2,1,1,2,577,,100,splatcharger_collabo,5,4,1,0,1,277,,101
2020-02-24T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,2,0,2,3,3,817,,166,dualsweeper,3,3,0,3,3,786,,69,hokusai_becchu,1,1,0,5,2,737,,145,herocharger_replica,4,4,0,3,2,653,,50,wakaba,7,4,3,3,3,913,,166,liter4k_scope,1,1,0,0,3,796,,119,splatroller,7,6,1,3,2,741,,33,screwslosher_becchu,5,3,2,2,1,686,,62
2020-02-24T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,2,1,1,2,3,1012,,166,liter4k,1,1,0,2,3,903,,69,clashblaster_neo,7,7,0,6,1,604,,145,splatcharger_collabo,0,0,0,4,1,537,,166,h3reelgun_d,11,9,2,3,2,909,,73,maneuver,1,1,0,1,3,801,,119,splatroller,5,4,1,2,2,748,,33,squiclean_a,0,0,0,3,2,535,,50
2020-02-24T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,4,2,2,4,3,891,,166,sshooter_collabo,2,2,0,4,3,748,,166,h3reelgun_d,4,3,1,5,1,710,,73,kugelschreiber_hue,6,4,2,5,1,519,,82,splatroller,3,3,0,2,3,867,,33,splatroller,6,6,0,4,3,802,,67,clashblaster_neo,7,6,1,2,2,696,,145,squiclean_b,4,3,1,3,2,679,,83
2020-02-24T04:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,157,bravo,TRUE,wakaba,2,1,1,5,1,529,a,166,prime_becchu,7,7,0,4,2,596,a+,199,spygadget_becchu,2,1,1,5,1,442,a+,72,splatroller,4,3,1,5,0,424,a-,153,pablo_hue,6,3,3,3,3,699,a-,79,clashblaster_neo,9,6,3,2,4,507,a,44,prime_becchu,8,8,0,3,3,500,a-,82,splatroller,3,2,1,5,1,334,a,63
2020-02-24T06:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,50,bravo,TRUE,bold_7,0,0,0,2,0,195,a,166,nzap85,0,0,0,1,1,250,a-,172,variableroller,2,2,0,2,0,179,a-,346,nova,1,1,0,1,0,156,a+,37,sputtery_clear,3,3,0,1,0,329,a,59,sharp_neo,1,1,0,1,0,194,a,103,hissen,0,0,0,1,0,186,a,141,splatcharger,1,1,0,0,0,154,a-,83
2020-02-24T06:00:00+00:00,5.1.0,gachi,standard,hoko,ama,312,bravo,FALSE,bold_7,9,7,2,8,6,1268,a,166,quadhopper_black,12,10,2,5,3,1573,a,69,sharp_neo,13,10,3,8,2,1145,a,103,splatroller,8,7,1,8,1,751,a+,73,bold,8,5,3,12,3,1257,a-,122,heroshooter_replica,12,8,4,8,4,1254,a,80,sharp_neo,11,11,0,9,1,1159,a,91,liter4k,5,4,1,5,3,867,a,54
2020-02-24T06:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,142,bravo,TRUE,wakaba,3,2,1,4,2,620,a,166,nzap89,3,1,2,3,2,676,a,40,longblaster_necro,4,3,1,4,2,499,a-,66,pablo_permanent,3,3,0,5,1,483,a,79,ochiba,5,4,1,2,1,744,a,41,wakaba,2,1,1,2,2,740,a+,112,nzap85,6,4,2,2,3,704,a,235,clashblaster_neo,11,7,4,3,1,540,a-,72
2020-02-24T06:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,8,3,5,0,3,871,,166,96gal_deco,9,9,0,2,1,794,,86,hissen_hue,9,8,1,6,2,776,,41,carbon_deco,4,2,2,2,0,252,,106,l3reelgun_becchu,6,4,2,7,2,910,,37,dualsweeper_custom,4,3,1,7,0,444,,50,prime_becchu,4,3,1,1,1,406,,45,nzap89,0,0,0,7,0,382,,27
2020-02-24T06:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,310,alpha,FALSE,wakaba,8,4,4,9,3,997,a,166,furo,6,4,2,2,6,1437,a-,249,maneuver_becchu,10,10,0,8,2,1018,a+,144,splatroller_collabo,7,7,0,7,3,937,a,22,sshooter_becchu,12,10,2,4,7,1544,a,59,splatroller,8,7,1,6,5,1077,a+,105,clashblaster_neo,11,7,4,8,3,938,a-,46,barrelspinner,2,0,2,8,1,845,a+,92
2020-02-24T06:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,40,alpha,TRUE,wakaba,1,0,1,0,1,235,a,166,dualsweeper,2,1,1,0,0,207,a-,47,hotblaster_custom,2,2,0,0,0,169,a-,34,splatroller,1,0,1,1,0,104,a+,49,bold,0,0,0,2,0,192,a,169,bamboo14mk1,0,0,0,1,0,129,a,108,splatroller_becchu,0,0,0,0,0,0,a-,48,dualsweeper_custom,0,0,0,0,0,0,a,59
2020-02-24T06:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,wakaba,14,10,4,7,3,1231,a,166,liter4k_scope,7,4,3,1,5,1283,a-,129,screwslosher_becchu,15,12,3,7,2,1131,a-,21,prime_becchu,11,9,2,9,2,973,a-,69,heromaneuver_replica,9,6,3,9,3,1208,a-,73,barrelspinner_remix,8,7,1,9,4,1160,a-,51,sshooter,7,6,1,7,4,1062,a,58,prime_becchu,7,5,2,10,2,974,a+,42
2020-02-24T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,furo,3,3,0,3,3,978,,166,explosher,6,3,3,1,1,898,,84,dualsweeper_custom,2,2,0,3,2,870,,49,bottlegeyser_foil,7,5,2,4,2,568,,81,dualsweeper,2,0,2,3,4,998,,69,heroshooter_replica,3,3,0,2,2,985,,30,nautilus79,8,8,0,4,2,709,,140,nautilus79,0,0,0,4,0,364,,104
2020-02-24T08:00:00+00:00,5.1.0,gachi,standard,asari,bbass,317,bravo,FALSE,clashblaster_neo,7,4,3,11,2,736,x,118,pablo_hue,14,8,6,5,5,1216,x,245,sshooter_collabo,8,7,1,9,3,1064,x,90,prime_collabo,10,8,2,8,0,989,x,181,quadhopper_black,15,12,3,9,2,1143,x,194,sshooter_collabo,11,9,2,2,5,1056,x,70,pablo_hue,10,6,4,10,3,1031,x,257,sharp_neo,9,6,3,6,2,1022,x,151
2020-02-24T08:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,hotblaster,8,5,3,11,2,815,x,118,kugelschreiber_hue,6,4,2,6,3,1144,x,302,prime_becchu,6,4,2,9,2,927,x,109,nova,11,9,2,8,2,817,x,185,bold_neo,9,9,0,8,4,1233,x,302,kelvin525_deco,13,13,0,3,5,1116,x,141,rapid_becchu,11,8,3,5,4,919,x,297,squiclean_a,6,4,2,6,3,782,x,109
2020-02-24T08:00:00+00:00,5.1.0,gachi,standard,asari,bbass,314,alpha,FALSE,nova,5,4,1,9,1,737,x,118,pablo_hue,13,11,2,8,5,1549,x,237,explosher_custom,7,5,2,5,2,1362,x,225,prime_becchu,12,9,3,7,2,1079,x,229,explosher,9,6,3,4,7,1947,x,175,bold_7,7,6,1,8,3,1257,x,245,splatroller,9,6,3,8,3,862,x,282,sputtery_clear,12,11,1,9,2,855,x,193
2020-02-24T08:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,splatroller,1,1,0,10,1,686,x,118,bucketslosher_deco,12,12,0,2,4,1399,x,233,prime_becchu,10,7,3,8,2,1091,x,153,squiclean_a,8,6,2,6,3,847,x,152,screwslosher_becchu,9,5,4,7,4,1221,x,120,kugelschreiber_hue,5,5,0,5,4,1065,x,108,squiclean_g,9,9,0,3,3,986,x,153,sputtery_clear,8,7,1,11,1,730,x,193
2020-02-24T08:00:00+00:00,5.1.0,gachi,standard,asari,bbass,304,bravo,FALSE,hokusai_becchu,8,6,2,8,2,954,x,118,longblaster,8,4,4,4,2,1016,x,350,dynamo_tesla,10,9,1,7,3,992,x,222,pablo,5,3,2,9,2,845,x,243,liter4k,9,7,2,2,5,1099,x,250,nzap85,12,10,2,4,4,1049,x,35,splatroller,10,9,1,7,2,1003,x,39,pablo_hue,3,2,1,9,2,745,x,98
2020-02-24T08:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sputtery_clear,3,3,0,9,2,761,x,118,nzap85,14,9,5,6,5,1351,x,124,splatspinner_collabo,10,8,2,6,5,1262,x,80,bold,11,10,1,7,5,1245,x,151,sshooter_becchu,15,13,2,6,6,1617,x,247,sputtery_clear,8,2,6,8,2,1129,x,250,carbon_deco,9,7,2,11,0,977,x,138,prime_becchu,8,6,2,5,2,804,x,195
2020-02-24T08:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,196,alpha,TRUE,dualsweeper_custom,5,4,1,6,1,561,x,118,ochiba,5,3,2,4,2,956,x,161,carbon_deco,3,3,0,4,2,660,x,111,liter4k_scope,3,2,1,7,1,549,x,110,sshooter_collabo,8,7,1,3,2,750,x,206,explosher_custom,6,3,3,4,2,734,x,210,carbon_deco,10,6,4,1,2,713,x,198,nautilus79,4,4,0,4,1,528,x,275
2020-02-24T08:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,321,bravo,FALSE,sshooter,9,6,3,7,2,962,x,118,nzap89,7,5,2,2,8,1481,x,292,pablo,8,7,1,5,3,1359,x,200,clashblaster_neo,7,5,2,10,3,1013,x,93,furo,7,4,3,2,5,1519,x,253,bold,5,5,0,7,4,1243,x,280,nzap85,7,5,2,6,4,1113,x,176,splatroller,9,9,0,8,1,952,x,258
2020-02-24T08:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sshooter,8,4,4,9,1,833,x,118,nzap85,13,12,1,7,3,1149,x,163,liter4k_custom,8,8,0,5,2,1049,x,191,hissen,8,6,2,10,1,959,x,165,l3reelgun_d,14,12,2,7,5,1456,x,42,bold,4,3,1,8,0,1035,x,280,maneuver_collabo,8,6,2,8,4,883,x,57,splatroller,13,10,3,7,1,744,x,381
2020-02-24T10:00:00+00:00,5.1.0,gachi,standard,area,gangaze,301,bravo,FALSE,furo,10,6,4,5,6,1764,a,166,bold,7,6,1,8,6,1188,a+,288,splatroller,7,6,1,10,3,851,a+,125,splatcharger,2,2,0,8,1,525,a,40,nzap89,8,6,2,3,8,1622,a+,61,wakaba,13,4,9,3,6,1352,a+,78,heroroller_replica,13,13,0,7,4,913,a,112,splatcharger_collabo,9,8,1,7,3,846,a-,79
2020-02-24T10:00:00+00:00,5.1.0,gachi,standard,area,gangaze,210,bravo,TRUE,prime,12,10,2,3,4,1046,s,118,dynamo_becchu,10,8,2,4,4,974,s,112,sputtery_clear,3,3,0,7,2,704,s,158,nzap83,3,1,2,4,2,0,s,124,promodeler_rg,6,5,1,7,4,1046,s,167,dualsweeper_custom,4,2,2,4,3,943,s,118,bold_7,5,2,3,6,1,916,s,83,sshooter_becchu,10,9,1,5,3,746,s,89
2020-02-24T10:00:00+00:00,5.1.0,gachi,standard,area,mozuku,160,alpha,TRUE,furo,7,5,2,1,4,914,a,166,nzap89,6,3,3,3,3,846,a,27,splatscope,4,3,1,2,1,519,a-,65,splatroller,8,8,0,6,0,476,a,64,dynamo_becchu,3,2,1,4,3,732,a+,92,furo_deco,4,4,0,6,1,661,a+,93,squiclean_g,4,3,1,3,1,546,a,85,heroroller_replica,3,3,0,6,1,479,a+,69
2020-02-24T10:00:00+00:00,5.1.0,gachi,standard,area,gangaze,150,bravo,TRUE,furo,3,1,2,2,4,966,a,166,wakaba,3,2,1,3,4,842,a-,120,sputtery_clear,2,2,0,5,2,672,a-,95,barrelspinner_remix,4,3,1,4,2,420,a,130,momiji,3,1,2,2,3,899,a,113,furo_deco,5,3,2,1,2,898,a,170,hissen_hue,8,6,2,1,2,548,a,69,splatroller,4,4,0,4,1,337,a-,67
2020-02-24T10:00:00+00:00,5.1.0,gachi,standard,area,mozuku,91,alpha,TRUE,furo,5,4,1,1,2,570,a,166,nzap85,0,0,0,2,0,372,a-,121,sshooter,4,3,1,1,0,299,a-,100,carbon,6,6,0,1,0,191,a-,68,sshooter_becchu,1,1,0,4,1,442,a-,73,splatroller,2,2,0,4,2,423,a,62,sputtery_clear,2,2,0,5,0,218,a-,110,screwslosher_becchu,0,0,0,0,0,0,a-,69
2020-02-24T10:00:00+00:00,5.1.0,gachi,standard,area,mozuku,292,alpha,TRUE,furo,5,4,1,5,6,1585,a,166,jetsweeper,13,11,2,5,7,1440,a-,78,nova,13,10,3,5,5,1008,a-,147,splatroller,5,5,0,9,0,634,a-,56,wakaba,11,9,2,6,6,1504,a-,43,furo,8,5,3,7,5,1411,a-,167,prime_becchu,9,7,2,7,3,968,a,192,hokusai_becchu,5,3,2,10,2,626,a,54
2020-02-24T10:00:00+00:00,5.1.0,gachi,standard,area,mozuku,114,bravo,TRUE,furo,2,2,0,4,2,605,a,166,ochiba,1,0,1,4,2,567,a-,35,splatroller,2,2,0,4,1,390,a,72,sshooter,1,0,1,3,0,252,a,88,campingshelter_camo,7,4,3,0,2,638,a+,240,sshooter,4,4,0,2,1,484,a+,66,hydra,6,6,0,0,2,404,a-,49,heroroller_replica,4,1,3,2,0,183,a-,121
2020-02-24T10:00:00+00:00,5.1.0,gachi,standard,area,gangaze,314,alpha,FALSE,furo,8,6,2,4,7,1836,a,166,promodeler_pg,5,4,1,3,6,1323,a+,90,promodeler_mg,8,7,1,8,4,1308,a,321,squiclean_a,13,9,4,8,5,1008,a,142,promodeler_mg,6,5,1,9,6,1593,a-,173,bucketslosher,6,5,1,6,6,1421,a+,95,ochiba,13,11,2,7,4,1382,a,92,splatscope,2,2,0,5,2,0,a+,129
2020-02-24T10:00:00+00:00,5.1.0,gachi,standard,area,mozuku,182,alpha,TRUE,furo,5,4,1,2,3,1120,a,166,liter4k_scope,6,6,0,1,2,684,a+,136,maneuver_collabo,6,5,1,4,2,645,a-,86,prime_becchu,7,7,0,2,1,596,a,59,96gal,3,2,1,4,4,895,a-,62,splatspinner_becchu,4,3,1,6,4,802,a-,96,dualsweeper_custom,1,1,0,5,2,672,a-,40,sputtery_clear,3,3,0,7,1,656,a,83
2020-02-24T10:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,alpha,FALSE,furo,4,3,1,4,6,1612,a,166,bold,6,5,1,10,3,1424,a,44,prime_becchu,19,15,4,4,5,1170,a+,482,kugelschreiber_hue,9,5,4,8,3,935,a+,142,dualsweeper_custom,7,5,2,8,4,1380,a+,204,promodeler_pg,8,5,3,9,3,1349,a-,73,splatscope,11,11,0,4,4,928,a,27,prime_becchu,6,5,1,7,3,918,a,59
2020-02-24T10:00:00+00:00,5.1.0,gachi,standard,area,mozuku,128,alpha,TRUE,furo,4,2,2,2,2,647,a+,166,wakaba,4,1,3,2,2,695,a-,69,nzap83,5,4,1,1,2,683,a,56,splatcharger,5,4,1,1,1,391,a,91,prime_becchu,2,1,1,3,2,683,a+,69,nzap85,2,1,1,4,2,619,a,90,heroroller_replica,4,4,0,4,1,481,a,47,squiclean_g,0,0,0,0,0,0,a-,86
2020-02-24T10:00:00+00:00,5.1.0,gachi,standard,area,gangaze,199,bravo,TRUE,furo,1,1,0,3,5,1209,a+,166,heroshooter_replica,4,4,0,5,4,878,a-,29,hotblaster,2,2,0,5,3,652,a+,76,heroroller_replica,1,0,1,6,2,487,a,52,sshooter_becchu,3,1,2,0,6,1270,a,210,sputtery_clear,9,7,2,2,4,883,a+,306,splatroller_becchu,7,6,1,2,3,685,a+,67,prime_becchu,7,4,3,3,2,677,a+,132
2020-02-24T10:00:00+00:00,5.1.0,gachi,standard,area,mozuku,300,alpha,FALSE,furo,8,6,2,5,5,1576,a+,166,wakaba,9,4,5,6,7,1521,a-,223,sharp_neo,12,12,0,6,4,1419,a,35,kugelschreiber,8,6,2,9,1,663,a-,38,furo_deco,5,5,0,8,3,1570,a,228,sharp_neo,12,10,2,6,3,1353,a-,78,squiclean_b,5,4,1,6,5,1075,a-,40,nzap89,10,7,3,8,5,1022,a,78
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,bravo,FALSE,furo,5,5,0,4,5,1682,a,166,bold,12,10,2,9,4,1405,a-,34,momiji,7,5,2,6,5,1359,a,267,clashblaster_neo,8,7,1,11,2,577,a+,71,momiji,7,4,3,6,6,1517,a-,91,sputtery_clear,18,15,3,8,6,1507,a+,102,sshooter_becchu,5,4,1,4,8,1372,a,68,prime_becchu,9,7,2,9,2,945,a,90
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,143,alpha,TRUE,furo,3,1,2,2,3,741,a,166,nzap85,3,2,1,2,3,731,a-,82,heroroller_replica,6,6,0,4,2,638,a,57,prime_collabo,6,6,0,2,2,474,a-,42,dualsweeper_custom,3,3,0,4,1,741,a,139,bold,3,2,1,6,1,622,a-,97,nzap89,3,3,0,3,1,487,a-,117,kugelschreiber_hue,2,2,0,2,1,0,a-,74
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,furo,6,6,0,6,5,1474,a,166,bold_neo,5,4,1,5,9,1830,a-,146,variableroller_foil,8,7,1,13,1,793,a-,253,sshooter,10,5,5,12,1,760,a+,72,octoshooter_replica,11,9,2,3,3,1344,a,117,barrelspinner_remix,14,11,3,3,6,1212,a,78,bold,6,4,2,8,3,1143,a,75,splatroller,14,12,2,8,2,797,a-,128
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,battera,180,alpha,TRUE,furo,4,3,1,2,4,761,a,166,promodeler_pg,5,4,1,2,6,959,a,112,sputtery_clear,8,7,1,4,2,766,a-,66,splatspinner,5,4,1,3,2,573,a-,127,variableroller_foil,5,5,0,6,2,824,a-,58,hydra_custom,4,4,0,3,2,673,a,54,parashelter,0,0,0,3,1,515,a+,285,nova,2,2,0,7,0,441,a-,80
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,battera,308,bravo,FALSE,furo,4,3,1,6,5,1721,a,166,nzap83,6,6,0,8,4,1568,a+,100,clashblaster_neo,7,7,0,5,6,1052,a,146,splatroller,9,8,1,5,4,846,a+,73,sshooter_becchu,10,9,1,4,8,1760,a,49,sputtery,5,5,0,9,4,1312,a-,82,variableroller_foil,7,6,1,6,5,1217,a+,94,splatroller,4,4,0,5,3,757,a-,160
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,bravo,FALSE,prime,9,5,4,11,4,1052,s+,118,heroshooter_replica,9,9,0,9,3,1234,s+,165,screwslosher_becchu,12,11,1,10,2,1213,s+,210,splatroller,8,4,4,8,1,773,s+,81,bucketslosher_deco,15,11,4,6,5,1245,s+,144,squiclean_b,7,6,1,9,3,1055,s+,69,nova,18,14,4,8,3,1001,s+,156,prime,12,7,5,6,3,967,s+,123
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,furo,13,9,4,6,6,1707,a,166,sputtery_hue,17,12,5,5,4,1124,a-,161,liter4k_scope,6,4,2,3,5,957,a,69,maneuver,9,8,1,10,4,913,a-,96,sputtery_clear,7,6,1,6,5,1442,a-,56,sshooter_becchu,10,10,0,9,6,1372,a,49,liter4k,6,4,2,6,4,1170,a-,66,clashblaster_neo,8,4,4,12,3,664,a,340
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,battera,317,alpha,FALSE,96gal,11,7,4,11,6,1222,s+,118,nzap85,16,11,5,5,7,1576,s+,161,dualsweeper_custom,8,7,1,7,3,1259,s+,192,hokusai,7,6,1,5,5,1063,s+,216,bold_neo,8,5,3,10,11,1907,s+,78,heroshelter_replica,9,6,3,7,4,1587,s+,74,l3reelgun,11,9,2,5,3,1346,s+,162,hydra_custom,12,8,4,9,3,746,s+,99
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,battera,326,bravo,FALSE,furo,5,0,5,5,7,2015,a,166,nzap89,10,8,2,8,8,1744,a-,122,sshooter,10,8,2,6,5,976,a-,91,clashblaster_neo,14,12,2,8,4,852,a-,72,furo_deco,6,5,1,7,6,1809,a-,197,nzap85,11,10,1,3,7,1558,a,108,dualsweeper_custom,6,5,1,7,4,1172,a-,97,nzap89,11,7,4,11,5,1074,a-,29
2020-02-24T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,splatspinner,4,2,2,6,3,1260,x,351,wakaba,13,12,1,2,6,1353,s+,264,bucketslosher_soda,4,3,1,5,3,1154,s+,183,dualsweeper_custom,7,4,3,7,2,1030,a-,176,sshooter_becchu,9,9,0,6,7,1654,x,166,h3reelgun_cherry,8,6,2,5,5,1250,x,219,prime_becchu,7,5,2,4,5,1112,s+,171,wakaba,4,0,4,7,5,978,b+,160
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,battera,304,bravo,FALSE,96gal,8,6,2,9,4,1132,s+,118,sputtery,6,6,0,8,7,1776,s+,285,sshooter,7,7,0,8,3,1144,s+,223,herocharger_replica,8,7,1,5,3,845,s+,102,sshooter_becchu,7,3,4,6,6,1459,s+,275,bamboo14mk1,11,9,2,5,6,1300,s+,58,dualsweeper_custom,14,12,2,7,4,1278,s+,93,pablo,7,6,1,8,5,1230,s+,92
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,battera,233,alpha,TRUE,furo,7,6,1,4,5,1354,a,166,sputtery,10,7,3,7,5,1046,a,223,sshooter,8,8,0,5,5,1005,a,58,nzap85,4,1,3,6,4,904,a-,202,nzap85,7,3,4,4,5,1213,a,104,nzap85,12,4,8,4,4,918,a+,129,sharp_neo,8,8,0,6,1,836,a,129,maneuver_collabo,8,7,1,8,2,747,a+,267
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,96gal,11,5,6,8,5,1119,s+,118,dualsweeper_custom,15,10,5,3,6,1635,s+,139,sshooter_becchu,13,10,3,6,8,1555,s+,103,splatroller,10,8,2,7,3,918,s+,353,splatspinner,14,10,4,7,6,1706,s+,25,dynamo_becchu,4,4,0,7,4,1286,s+,147,sshooter_becchu,6,4,2,10,3,1167,s+,275,clashblaster,9,6,3,9,3,949,s+,174
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,battera,140,alpha,TRUE,wakaba,8,1,7,0,6,1000,s,120,jetsweeper,5,4,1,0,5,763,s,214,barrelspinner_remix,5,3,2,1,4,655,s,107,heroroller_replica,6,6,0,2,2,614,s,112,nzap85,1,1,0,3,2,702,s,58,kugelschreiber_hue,0,0,0,1,2,697,s,55,96gal_deco,3,2,1,5,1,610,s,61,splatroller,0,0,0,5,1,443,s,164
2020-02-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,alpha,FALSE,96gal,9,9,0,14,3,1082,s+,118,sharp,7,5,2,8,5,1256,s+,257,splatcharger,8,7,1,8,3,925,s+,149,heroroller_replica,5,4,1,10,2,886,s+,145,dynamo_becchu,10,10,0,5,5,1299,s+,244,dualsweeper_custom,17,11,6,7,4,1283,s+,115,sshooter,16,12,4,8,2,1017,s+,150,splatroller,9,7,2,5,3,913,s+,164
