# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-04T16:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,bold_7,18,18,0,7,7,1522,x,210,quadhopper_black,11,9,2,17,0,886,x,213,spygadget,13,3,10,8,3,1107,x,297,dynamo_becchu,9,6,3,8,5,1434,x,175,nzap85,15,11,4,13,4,1206,x,335,splatroller,17,16,1,8,4,1123,x,234,liter4k,10,6,4,5,5,1085,x,233,l3reelgun,11,7,4,10,5,1484,x,194
2020-02-05T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,4,2,2,4,2,956,,39,momiji,1,1,0,3,3,928,,31,dualsweeper_custom,7,4,3,4,2,875,,49,furo_deco,3,3,0,4,2,793,,65,sharp_neo,7,7,0,2,3,1099,,53,heroroller_replica,5,5,0,2,3,988,,107,nova_becchu,3,1,2,3,3,845,,36,splatroller,3,2,1,3,3,731,,29
2020-02-05T10:00:00+00:00,5.1.0,gachi,standard,hoko,devon,231,alpha,TRUE,nova,11,9,2,5,1,769,x,286,nzap85,6,3,3,4,3,935,x,338,dualsweeper,12,9,3,3,4,872,x,121,liter4k,7,5,2,3,2,647,x,271,longblaster,6,3,3,5,2,699,x,639,ochiba,2,2,0,6,4,968,x,104,squiclean_g,5,4,1,8,1,581,x,145,hydra_custom,8,6,2,7,2,558,x,180
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,315,alpha,FALSE,momiji,6,4,2,9,6,1558,x,198,dynamo_becchu,8,5,3,8,5,1274,x,198,sshooter_becchu,9,8,1,6,6,1435,x,98,dualsweeper_custom,12,10,2,6,4,1538,x,160,sputtery_clear,10,10,0,10,3,1036,x,111,sshooter_collabo,10,9,1,5,5,1293,x,194,nzap89,4,2,2,9,6,1455,x,175,dualsweeper_custom,13,8,5,4,5,1786,x,283
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,300,bravo,FALSE,momiji,4,2,2,6,8,1656,x,198,spygadget,6,4,2,6,5,1128,x,307,bamboo14mk1,7,7,0,6,5,1220,x,145,variableroller_foil,4,3,1,8,5,1056,x,217,rapid_becchu,15,13,2,2,5,1098,x,240,bucketslosher,11,7,4,6,6,1344,x,77,sharp_neo,6,3,3,3,6,1792,x,234,splatroller,8,3,5,5,5,970,x,141
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,bravo,FALSE,momiji,4,1,3,7,6,1371,x,198,pablo_permanent,8,6,2,5,6,1088,x,65,explosher_custom,6,3,3,3,5,1616,x,201,quadhopper_black,9,9,0,6,8,1630,x,168,nzap85,4,0,4,4,6,1555,x,218,sputtery_clear,9,9,0,7,4,1209,x,224,bamboo14mk1,3,2,1,5,4,1135,x,145,variableroller_foil,9,8,1,3,9,1816,x,217
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,81,alpha,TRUE,momiji,4,1,3,1,2,430,x,198,kugelschreiber_hue,4,3,1,1,0,221,x,205,heroroller_replica,6,5,1,0,1,333,x,396,nzap85,1,0,1,0,2,455,x,105,dualsweeper_custom,1,1,0,2,1,493,x,154,heroroller_replica,0,0,0,2,0,0,x,134,wakaba,0,0,0,3,1,400,x,301,pablo,1,1,0,2,2,407,x,204
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,87,alpha,TRUE,momiji,4,2,2,0,2,382,x,198,spygadget,2,2,0,0,1,516,x,152,quadhopper_black,4,3,1,4,0,255,x,147,dualsweeper_custom,6,4,2,0,1,414,x,148,sharp_neo,3,1,2,3,1,395,x,210,herocharger_replica,2,1,1,1,1,309,x,195,quadhopper_black,1,1,0,4,0,206,x,81,momiji,1,1,0,3,2,577,x,182
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,300,bravo,FALSE,momiji,10,7,3,10,7,1605,x,198,octoshooter_replica,5,5,0,8,4,1272,x,136,rapid_becchu,7,5,2,8,4,1125,x,193,prime_becchu,7,6,1,6,4,1137,x,179,quadhopper_black,13,11,2,9,2,854,x,39,promodeler_pg,11,9,2,3,11,2071,x,137,jetsweeper,13,5,8,3,11,1651,x,145,nova,11,7,4,8,2,814,x,145
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,126,bravo,TRUE,momiji,4,3,1,6,2,554,x,198,dualsweeper_custom,0,0,0,4,1,455,x,150,splatcharger_collabo,2,2,0,4,1,291,x,94,spygadget_becchu,2,1,1,2,1,495,x,273,nova,8,6,2,1,1,450,x,230,dualsweeper_custom,2,1,1,2,1,387,x,109,carbon_deco,8,6,2,1,1,523,x,140,l3reelgun_d,5,3,2,2,2,583,x,226
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,127,alpha,TRUE,wakaba,2,1,1,2,2,536,a-,155,prime_becchu,4,4,0,2,1,510,a-,106,nzap89,1,1,0,1,4,759,a+,294,barrelspinner_remix,6,5,1,0,2,596,a,103,wakaba,1,1,0,1,3,753,a-,27,prime_becchu,3,1,2,4,2,481,a+,55,screwslosher_becchu,5,3,2,2,1,673,a+,184,splatroller_becchu,1,0,1,4,1,409,a-,171
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,163,bravo,TRUE,momiji,4,4,0,3,3,605,x,198,prime,7,5,2,5,2,520,x,247,dynamo_tesla,2,0,2,4,2,661,x,80,screwslosher_becchu,2,1,1,5,2,679,x,157,splatroller,10,10,0,4,1,482,x,52,nzap85,5,2,3,4,3,747,x,103,dynamo_tesla,4,2,2,1,4,793,x,208,herocharger_replica,3,3,0,1,2,536,x,160
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,310,alpha,FALSE,wakaba,9,6,3,4,5,1334,a-,155,bold_7,10,7,3,11,5,1206,a-,27,barrelspinner_remix,17,14,3,6,5,1290,a,103,heromaneuver_replica,5,4,1,5,6,1129,a-,165,clashblaster_neo,8,7,1,9,3,769,a-,194,sharp_neo,2,2,0,6,4,1377,a,71,dualsweeper_custom,11,11,0,8,4,1236,a,245,sputtery_hue,9,5,4,9,4,1261,a-,107
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,110,bravo,TRUE,momiji,3,1,2,3,2,439,x,198,barrelspinner_remix,1,1,0,3,2,329,x,109,prime_collabo,4,4,0,4,1,371,x,188,rapid_becchu,0,0,0,3,2,415,x,120,nzap85,9,7,2,2,2,572,x,103,splatscope_collabo,6,6,0,1,1,445,x,63,dynamo_tesla,1,0,1,1,2,454,x,80,rapid_becchu,2,0,2,2,1,357,x,112
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,316,bravo,FALSE,wakaba,10,5,5,4,7,1429,a-,155,furo,4,3,1,8,3,885,a-,265,bold,7,7,0,8,5,1262,a-,45,promodeler_mg,8,8,0,8,8,1995,a-,151,splatroller,12,11,1,9,4,1027,a,81,wakaba,10,5,5,7,6,1274,a,89,jetsweeper,9,4,5,0,11,1879,a-,83,sputtery_hue,12,8,4,7,6,1318,a-,107
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,161,bravo,TRUE,momiji,1,1,0,4,3,777,x,198,kelvin525_deco,2,2,0,6,1,492,x,194,sshooter_becchu,6,5,1,4,3,826,x,183,dynamo_tesla,3,2,1,5,2,680,x,80,nzap85,8,5,3,7,1,535,x,103,bamboo14mk1,5,5,0,0,4,860,x,98,rapid_becchu,5,4,1,1,2,725,x,112,bold_neo,6,5,1,2,3,655,x,170
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,266,bravo,TRUE,momiji,6,4,2,7,4,991,x,198,kugelschreiber_hue,9,8,1,8,2,885,x,211,dynamo_becchu,5,5,0,5,5,1287,x,110,dualsweeper_custom,7,6,1,7,3,1076,x,207,longblaster,9,8,1,7,3,846,x,208,furo,6,6,0,5,6,1623,x,442,nzap85,10,8,2,6,3,1130,x,174,hydra_custom,9,5,4,6,3,653,x,171
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,80,alpha,TRUE,wakaba,2,1,1,1,1,445,x,303,carbon_deco,3,3,0,1,1,353,x,256,l3reelgun,2,2,0,3,0,291,x,274,sshooter_collabo,5,3,2,0,1,392,x,193,sshooter_becchu,2,1,1,2,2,395,x,110,splatroller,1,0,1,3,0,204,x,348,bottlegeyser_foil,3,2,1,2,1,348,x,227,bold_7,2,2,0,2,1,435,x,160
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,81,bravo,TRUE,momiji,0,0,0,1,1,349,x,198,96gal,1,1,0,3,1,340,x,131,nzap85,0,0,0,3,1,382,x,198,dualsweeper_custom,0,0,0,2,1,355,x,207,longblaster,3,2,1,1,1,273,x,208,splatspinner,4,4,0,0,2,521,x,300,wakaba,3,1,2,0,2,458,x,200,ochiba,4,2,2,0,1,345,x,281
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,115,alpha,TRUE,wakaba,2,0,2,2,2,675,x,303,liter4k_scope,5,5,0,1,2,616,x,74,spygadget_becchu,6,5,1,0,3,739,x,247,maneuver_becchu,5,3,2,0,1,384,x,481,liter4k_scope,2,2,0,2,3,814,x,198,momiji,1,1,0,3,2,634,x,215,sshooter_becchu,0,0,0,4,1,450,x,209,splatspinner,0,0,0,4,1,503,x,263
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,193,bravo,TRUE,momiji,3,3,0,5,3,686,x,198,sshooter_becchu,2,1,1,6,3,860,x,193,dynamo_becchu,5,5,0,3,5,917,x,102,squiclean_g,6,4,2,5,3,771,x,91,barrelspinner_remix,4,3,1,2,2,640,x,109,dualsweeper_custom,4,3,1,3,3,832,x,93,96gal,12,5,7,6,3,720,x,202,nzap85,10,8,2,2,4,1011,x,105
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,87,bravo,TRUE,wakaba,2,1,1,2,2,489,x,303,kugelschreiber_hue,0,0,0,3,0,166,x,76,spygadget,1,1,0,2,2,538,x,338,prime_becchu,0,0,0,3,1,316,x,131,kugelschreiber_hue,4,1,3,1,1,392,x,93,bold,5,4,1,0,2,465,x,168,dualsweeper_custom,3,2,1,0,1,417,x,230,l3reelgun,3,3,0,1,1,399,x,117
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,241,alpha,TRUE,momiji,3,3,0,6,5,1041,x,198,kugelschreiber_hue,12,11,1,6,3,1142,x,211,dynamo_becchu,8,4,4,4,5,1204,x,110,96gal,7,2,5,9,3,840,x,203,explosher_custom,6,1,5,3,3,1303,x,80,squiclean_g,10,10,0,6,4,1035,x,91,sshooter_collabo,14,10,4,2,5,1238,x,248,sputtery_clear,4,4,0,9,1,669,x,195
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,89,alpha,TRUE,wakaba,4,2,2,0,3,659,x,303,splatscope_collabo,1,1,0,1,1,289,x,248,sputtery_clear,6,4,2,1,1,353,x,226,splatspinner,2,1,1,1,2,543,x,195,nzap89,2,2,0,3,1,431,x,225,kugelschreiber_hue,1,0,1,1,2,537,x,93,hissen_hue,0,0,0,3,2,488,x,162,l3reelgun_d,1,1,0,1,2,464,x,184
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,194,alpha,TRUE,wakaba,6,4,2,4,4,1058,x,303,quadhopper_black,5,4,1,6,3,833,x,219,campingshelter_camo,4,2,2,3,1,752,x,159,splatspinner,6,5,1,5,2,758,x,199,quadhopper_black,6,3,3,5,2,743,x,316,barrelspinner_remix,10,7,3,3,2,783,x,129,splatroller,4,2,2,4,2,719,x,359,splatspinner,8,6,2,3,4,971,x,194
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,300,alpha,FALSE,momiji,10,5,5,4,8,1684,x,198,dynamo_becchu,5,3,2,3,7,1514,x,110,sshooter_collabo,12,10,2,7,4,1267,x,248,sputtery_clear,11,11,0,6,4,1190,x,195,nzap85,10,5,5,7,6,1640,x,164,squiclean_g,7,6,1,8,6,1236,x,91,longblaster,6,5,1,6,4,1069,x,164,wakaba,9,4,5,8,6,1549,x,206
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,152,bravo,TRUE,wakaba,5,1,4,4,2,783,x,303,squiclean_a,4,3,1,5,1,363,x,122,bucketslosher_soda,3,3,0,5,1,512,x,91,dualsweeper_custom,1,1,0,4,3,729,x,209,pablo_hue,5,4,1,2,3,719,x,314,liter4k,6,4,2,1,2,671,x,134,splatspinner,5,3,2,0,3,754,x,282,maneuver_collabo,7,7,0,5,0,469,x,283
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,90,bravo,TRUE,wakaba,0,0,0,2,2,568,x,303,bucketslosher_soda,0,0,0,3,1,321,x,154,nzap85,4,4,0,3,1,395,x,202,dualsweeper_custom,1,1,0,3,1,471,x,209,ochiba,5,3,2,1,2,695,x,259,bucketslosher_soda,4,2,2,2,0,291,x,95,heroroller_replica,5,4,1,1,1,306,x,199,96gal_deco,2,2,0,1,2,585,x,333
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,300,bravo,FALSE,momiji,8,6,2,6,7,1639,x,198,hotblaster_custom,10,5,5,6,3,994,x,256,kelvin525_deco,8,7,1,12,2,731,x,136,kugelschreiber_hue,9,6,3,2,5,1306,x,194,nzap89,5,2,3,7,5,1177,x,278,rapid_becchu,12,8,4,4,5,1245,x,120,pablo_hue,12,11,1,7,7,1229,x,181,hydra_custom,10,5,5,6,3,953,x,222
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,300,alpha,FALSE,wakaba,10,6,4,4,6,1356,s+,489,splatcharger,7,6,1,5,2,817,s+,73,dualsweeper,9,7,2,3,6,1350,s+,126,furo_deco,10,7,3,4,6,1609,s+,222,prime_becchu,4,4,0,5,4,1207,s+,135,kugelschreiber_hue,3,1,2,9,3,1279,s+,276,hotblaster,4,3,1,6,6,1103,s+,90,pablo,10,8,2,6,6,1419,s+,244
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,270,alpha,TRUE,wakaba,1,0,1,5,5,1360,x,303,96gal_deco,7,7,0,4,4,1428,x,333,hydra_custom,10,5,5,3,4,957,x,247,bucketslosher_soda,6,6,0,2,3,935,x,137,furo,5,4,1,5,6,1649,x,332,bucketslosher_soda,2,1,1,4,3,1093,x,154,nzap85,6,5,1,6,5,1075,x,593,hydra_custom,7,4,3,3,4,758,x,244
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,82,alpha,TRUE,momiji,2,1,1,2,1,355,x,198,sshooter_becchu,6,4,2,0,1,405,x,153,carbon,3,3,0,2,1,277,x,180,dualsweeper_custom,3,2,1,0,1,460,x,223,sharp,1,0,1,3,1,294,x,131,wakaba,2,1,1,2,2,448,x,168,kelvin525_deco,3,3,0,2,1,275,x,136,kugelschreiber_hue,0,0,0,3,0,332,x,164
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,97,alpha,TRUE,wakaba,4,1,3,3,1,392,s+,489,sputtery_clear,4,3,1,2,1,381,s+,99,nzap89,3,2,1,0,3,550,s+,197,sshooter_becchu,9,7,2,1,2,493,s+,198,splatroller_collabo,3,3,0,3,1,336,s+,172,sputtery_clear,1,1,0,4,1,330,s+,81,octoshooter_replica,2,2,0,4,1,370,s+,139,momiji,1,0,1,3,3,720,s+,162
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,303,alpha,FALSE,wakaba,8,3,5,1,9,1794,x,303,l3reelgun_d,7,6,1,6,5,1451,x,286,nzap85,11,8,3,6,4,1162,x,236,splatscope_collabo,7,6,1,2,6,1371,x,250,bucketslosher_deco,6,5,1,3,6,1342,x,256,liter4k_scope,2,2,0,5,5,1483,x,196,wakaba,6,4,2,7,7,1565,x,159,l3reelgun_d,5,4,1,8,6,1564,x,241
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,231,bravo,TRUE,momiji,2,2,0,5,5,1056,x,198,parashelter,2,1,1,5,4,965,x,231,jetsweeper,1,1,0,6,4,1006,x,333,kelvin525_deco,10,10,0,6,3,730,x,136,52gal,14,8,6,2,4,1046,x,145,nzap89,7,7,0,3,4,1067,x,111,kugelschreiber_hue,5,4,1,1,3,1070,x,164,variableroller_foil,4,3,1,8,2,749,x,218
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,182,alpha,TRUE,wakaba,9,5,4,1,5,1062,s+,489,liter4k_scope_custom,5,4,1,2,4,605,s+,177,nzap83,4,3,1,2,4,923,s+,218,dualsweeper_custom,6,3,3,5,2,697,s+,109,prime_becchu,4,2,2,2,3,919,s+,90,quadhopper_black,6,5,1,5,2,769,s+,111,sshooter_collabo,5,3,2,4,2,745,s+,101,96gal_deco,0,0,0,5,3,751,s+,276
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,276,alpha,TRUE,furo,9,5,4,7,4,1125,x,244,wakaba,8,4,4,6,5,1151,x,273,parashelter,9,6,3,6,3,1062,x,292,dynamo_becchu,14,9,5,3,6,1305,x,273,maneuver_becchu,9,8,1,6,4,944,x,442,pablo_hue,7,6,1,7,5,1016,x,242,sharp_neo,5,4,1,6,4,1351,x,83,explosher_custom,6,4,2,5,3,1410,x,326
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,323,alpha,FALSE,wakaba,12,6,6,4,7,1812,x,303,sshooter_becchu,12,11,1,6,7,1418,x,178,spygadget,6,4,2,7,5,1395,x,338,rapid_becchu,9,8,1,8,4,1063,x,350,splatscope_collabo,4,4,0,6,4,1420,x,32,campingshelter_camo,7,4,3,7,5,1359,x,295,bold_7,10,10,0,9,6,1637,x,263,sshooter_collabo,9,7,2,7,3,988,x,201
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,196,alpha,TRUE,momiji,6,5,1,3,4,859,x,198,dualsweeper_custom,8,7,1,5,1,600,x,127,splatcharger,7,6,1,3,1,543,x,228,kugelschreiber_hue,1,1,0,6,1,641,x,164,rapid_becchu,5,4,1,5,3,638,x,193,splatscope,2,1,1,2,4,717,x,148,hydra_custom,5,4,1,4,2,451,x,231,carbon_deco,8,8,0,8,2,816,x,64
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,84,alpha,TRUE,wakaba,5,2,3,0,2,434,s+,489,quadhopper_black,2,0,2,1,0,302,s+,53,dualsweeper_custom,8,7,1,1,1,489,s+,276,wakaba,4,3,1,1,1,480,s+,97,prime_becchu,1,1,0,4,0,203,s+,205,heroroller_replica,1,1,0,3,2,427,s+,207,wakaba,2,0,2,2,2,497,s+,76,maneuver_collabo,2,1,1,3,1,415,s+,92
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,91,alpha,TRUE,furo,4,2,2,0,2,450,x,244,parashelter,2,2,0,2,1,381,x,182,l3reelgun,4,4,0,2,1,476,x,136,96gal,6,3,3,1,2,585,x,61,wakaba,0,0,0,3,1,519,x,274,96gal,1,1,0,2,2,431,x,140,bucketslosher_deco,4,4,0,3,1,450,x,291,dualsweeper_custom,0,0,0,3,0,335,x,85
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,alpha,FALSE,momiji,3,2,1,9,3,1168,x,198,hydra_custom,8,4,4,5,4,880,x,286,sputtery_clear,15,12,3,6,6,1463,x,213,sharp_neo,7,6,1,7,4,1174,x,384,bottlegeyser_foil,7,5,2,3,3,0,x,122,octoshooter_replica,14,11,3,6,4,1058,x,78,momiji,5,3,2,6,7,1597,x,113,carbon_deco,10,8,2,9,5,1263,x,64
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,86,alpha,TRUE,wakaba,2,1,1,0,3,639,x,303,hydra_custom,4,2,2,1,1,300,x,68,52gal_becchu,3,3,0,1,1,392,x,55,dualsweeper_custom,3,1,2,1,1,411,x,265,wakaba,0,0,0,2,3,598,x,144,jetsweeper,0,0,0,1,3,560,x,205,rapid_becchu,1,1,0,1,0,0,x,220,momiji,2,2,0,3,1,436,x,156
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,336,alpha,FALSE,momiji,6,3,3,3,9,1965,x,198,dualsweeper_custom,15,9,6,7,5,1596,x,290,sshooter_becchu,15,11,4,10,3,1172,x,181,carbon_deco,12,10,2,10,4,1161,x,64,nzap85,12,8,4,11,5,1384,x,234,rapid_becchu,10,6,4,6,6,1271,x,231,wakaba,12,9,3,7,8,1649,x,162,sharp_neo,9,7,2,9,4,1570,x,384
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,liter4k,5,3,2,4,4,1219,x,212,prime_becchu,7,4,3,9,1,751,x,143,screwslosher_becchu,15,14,1,7,2,1141,x,341,heroshelter_replica,15,12,3,7,3,1099,x,99,sshooter_becchu,8,5,3,7,6,1469,x,282,rapid_becchu,8,4,4,9,2,890,x,71,hydra_custom,14,8,6,7,3,640,x,128,heroroller_replica,10,10,0,10,1,830,x,331
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,splatroller_becchu,8,5,3,10,0,535,s,149,maneuver_collabo,14,12,2,5,3,937,s+,140,squiclean_a,9,4,5,6,2,915,b+,182,l3reelgun_d,12,10,2,5,3,1115,s+,103,screwslosher,8,7,1,8,3,1028,a+,179,jetsweeper,7,4,3,7,4,1059,b,70,maneuver_becchu,6,5,1,9,0,668,s+,147,hotblaster,14,10,4,7,2,860,a,128
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,271,bravo,TRUE,heroshelter_replica,2,1,1,7,4,1107,s+,489,hissen,13,13,0,9,1,702,s+,66,bold,4,3,1,14,0,752,s+,74,rapid_elite,6,3,3,7,2,811,s+,286,screwslosher_becchu,17,14,3,3,5,1226,s+,151,bold_7,8,7,1,6,2,873,s+,114,clashblaster_neo,12,8,4,7,4,776,s+,191,dynamo_becchu,9,8,1,4,6,1033,s+,287
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,furo,11,5,6,4,6,1704,x,416,sshooter_becchu,18,16,2,9,4,1309,x,99,wakaba,11,6,5,4,5,1349,a+,56,splatroller,6,5,1,8,1,547,s+,99,dynamo_becchu,11,11,0,6,6,1173,a+,118,nzap89,7,5,2,9,6,1293,a+,105,maneuver,6,5,1,12,3,981,s+,104,spygadget_sorella,4,2,2,8,3,1202,s+,50
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,310,alpha,FALSE,dualsweeper_custom,17,11,6,4,5,1314,s,198,splatroller,14,11,3,9,3,736,s,61,bold_neo,7,7,0,8,5,1051,s,162,jetsweeper,6,3,3,5,8,1341,s,45,prime_becchu,8,7,1,6,4,1073,s,126,sshooter_becchu,13,10,3,7,6,1365,s,92,hydra_custom,8,3,5,8,2,586,s,73,bold_7,6,6,0,11,3,1104,s,178
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,176,bravo,TRUE,screwslosher_becchu,8,6,2,5,2,866,x,472,sshooter_collabo,8,7,1,6,2,652,x,192,kugelschreiber_hue,8,5,3,6,2,760,x,293,campingshelter_camo,3,1,2,7,1,509,x,205,nzap85,9,7,2,8,1,456,x,309,sshooter_collabo,9,6,3,5,1,610,x,238,bamboo14mk1,7,6,1,3,3,1150,x,442,l3reelgun_d,7,4,3,3,3,917,x,435
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,94,alpha,TRUE,heroshelter_replica,8,4,4,2,2,424,s+,490,screwslosher_becchu,6,5,1,1,2,513,s+,151,bold_7,4,4,0,2,1,368,s+,114,clashblaster_neo,9,4,5,2,3,353,s+,166,hissen,4,4,0,4,0,212,s+,66,bold,0,0,0,5,0,372,s+,74,clashblaster_neo,2,2,0,5,0,336,s+,191,dualsweeper_custom,2,1,1,3,1,512,s+,594
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,316,alpha,FALSE,splatroller_becchu,10,7,3,9,2,696,s,149,wakaba,9,6,3,8,4,1430,b,97,nzap89,11,8,3,6,5,1178,b+,112,bold,13,10,3,9,3,1108,s+,103,l3reelgun_d,8,7,1,5,3,1222,s,135,promodeler_pg,10,7,3,9,4,1578,s,75,herocharger_replica,13,9,4,6,2,1040,b-,30,clashblaster_neo,9,8,1,11,2,788,c-,45
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,furo,16,11,5,8,4,1480,x,416,hissen,12,9,3,10,3,959,x,396,bold,8,6,2,9,4,1171,s,74,wakaba,6,3,3,7,4,1318,a+,56,herobrush_replica,15,10,5,6,3,1094,x,351,prime_becchu,14,11,3,7,5,1314,s+,41,prime_becchu,11,7,4,5,4,1171,x,328,sshooter,8,6,2,11,1,894,s,82
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova,12,11,1,10,2,748,x,164,sputtery_clear,11,6,5,7,6,1374,x,198,prime_becchu,15,13,2,4,5,1482,x,188,sshooter_collabo,8,5,3,10,3,1184,x,198,bold,12,10,2,9,4,1360,x,167,hokusai_becchu,13,7,6,7,6,1058,x,130,longblaster_necro,8,6,2,11,1,814,x,153,sshooter,11,7,4,9,4,1441,x,112
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,306,alpha,FALSE,dualsweeper_custom,14,12,2,3,6,1533,s,198,bold_neo,10,8,2,9,3,768,s,162,jetsweeper,12,8,4,5,9,1730,s,45,pablo,12,8,4,10,3,1178,s,139,bold_neo,8,4,4,13,4,998,s,76,dualsweeper_custom,10,8,2,12,2,1367,s,134,clashblaster_neo,15,12,3,9,4,993,s,69,sshooter,4,3,1,2,5,1668,s,64
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,screwslosher_becchu,8,6,2,9,2,892,x,472,kugelschreiber,13,10,3,4,0,813,x,293,sshooter_collabo,7,7,0,9,0,938,x,192,campingshelter_camo,4,3,1,9,1,863,x,205,kelvin525_deco,10,10,0,9,4,917,x,122,rapid_becchu,10,7,3,6,3,1080,x,301,nautilus79,8,7,1,7,3,616,x,135,splatscope,7,7,0,5,3,932,s+,87
