# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-09T02:00:00+00:00,5.1.0,gachi,standard,area,gangaze,245,bravo,TRUE,nova,9,8,1,8,4,1022,x,287,bold,2,1,1,8,3,1281,x,153,explosher_custom,8,4,4,7,3,1111,x,46,prime_becchu,7,7,0,7,3,777,x,279,variableroller_foil,7,4,3,5,5,1085,x,118,kugelschreiber_hue,10,7,3,1,5,1430,x,72,l3reelgun,14,13,1,6,2,1079,x,117,sputtery_clear,10,6,4,8,1,847,x,163
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,rapid_becchu,10,5,5,8,2,1064,x,287,bold_7,15,14,1,7,2,1270,x,170,splatcharger,5,3,2,1,3,1114,x,136,quadhopper_black,12,10,2,10,2,965,x,217,sshooter_becchu,15,9,6,11,5,1341,x,269,hokusai_becchu,9,6,3,8,3,921,x,99,nautilus47,8,8,0,7,6,1099,x,188,h3reelgun,4,3,1,6,5,1113,x,178
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,rapid_becchu,10,10,0,5,5,1186,x,287,nzap85,15,6,9,4,7,1262,x,351,promodeler_rg,8,6,2,4,9,2058,x,162,heroroller_replica,9,8,1,10,2,658,x,221,maneuver_collabo,7,6,1,10,1,956,x,282,h3reelgun,5,3,2,1,14,2351,x,207,splatroller,10,10,0,9,3,940,x,191,clashblaster_neo,8,4,4,10,3,993,x,288
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,90,alpha,TRUE,rapid_becchu,5,4,1,2,0,356,x,287,hokusai,9,5,4,2,2,360,x,136,dualsweeper,9,5,4,0,2,358,x,266,clashblaster,7,2,5,0,2,323,x,160,bucketslosher_deco,1,0,1,2,1,387,x,113,nova,1,1,0,5,0,174,x,129,herocharger_replica,1,1,0,4,0,296,x,122,octoshooter_replica,2,2,0,5,0,308,x,121
2020-02-09T04:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,289,bravo,TRUE,rapid_becchu,8,5,3,9,3,1256,x,287,pablo_hue,15,8,7,11,5,1099,x,99,maneuver_becchu,12,11,1,10,2,1052,x,61,squiclean_g,7,4,3,10,4,945,x,120,splatroller,13,12,1,9,4,944,x,146,dualsweeper_custom,18,14,4,4,5,1462,x,296,sharp,9,7,2,7,3,1103,x,120,screwslosher_becchu,12,7,5,8,1,1073,x,386
2020-02-09T06:00:00+00:00,5.1.0,gachi,standard,asari,bbass,322,alpha,FALSE,hissen,16,14,2,10,2,1038,x,287,prime_becchu,11,9,2,8,2,846,x,150,dynamo_becchu,7,7,0,7,3,1081,x,197,nzap85,12,7,5,6,3,1191,x,196,explosher_custom,15,8,7,8,3,1234,x,222,octoshooter_replica,17,15,2,9,2,1056,x,81,prime_becchu,8,7,1,7,3,932,x,507,variableroller_foil,1,1,0,13,2,785,x,149
2020-02-09T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hissen,10,8,2,9,3,1284,x,287,96gal,10,9,1,7,4,1261,x,230,explosher_custom,6,4,2,6,3,1262,x,182,bold,4,3,1,7,3,1554,x,162,sshooter_collabo,13,11,2,7,3,1090,x,107,ochiba,10,8,2,7,6,1704,x,219,explosher_custom,5,3,2,3,5,1400,x,95,bamboo14mk1,10,7,3,7,4,1115,x,149
2020-02-09T06:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,hissen,9,7,2,9,4,1467,x,287,kugelschreiber_hue,9,7,2,5,4,1241,x,133,prime_becchu,7,6,1,8,3,1138,x,181,hotblaster,11,10,1,5,3,1025,x,222,wakaba,16,5,11,7,6,1574,x,120,bamboo14mk3,8,6,2,9,2,1067,x,316,sshooter_collabo,11,11,0,9,2,1230,x,93,rapid_elite,10,5,5,5,3,1118,x,169
2020-02-09T06:00:00+00:00,5.1.0,gachi,standard,asari,bbass,101,bravo,TRUE,hissen,1,1,0,4,0,339,x,287,dualsweeper_custom,3,3,0,2,0,440,x,231,bold_neo,0,0,0,0,0,0,x,99,bucketslosher_deco,1,1,0,3,1,490,x,89,sshooter,4,1,3,2,1,354,x,188,explosher_custom,7,4,3,0,1,450,x,175,pablo_hue,3,3,0,1,2,624,x,107,maneuver_collabo,2,1,1,2,1,337,x,37
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,sharp_neo,6,4,2,7,3,1459,x,287,sshooter_collabo,14,12,2,3,3,978,x,130,squiclean_a,5,1,4,7,4,987,x,226,hissen_hue,10,9,1,3,6,1373,x,326,splatroller,6,4,2,9,1,861,x,174,squiclean_g,5,4,1,4,5,1371,x,297,ochiba,7,5,2,7,4,1553,x,288,kelvin525,9,7,2,6,3,815,x,336
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,ama,42,bravo,TRUE,sharp_neo,1,0,1,2,0,161,x,287,octoshooter_replica,1,0,1,0,1,144,x,123,maneuver_collabo,1,1,0,0,1,320,x,215,pablo,1,1,0,1,0,223,x,316,bold_7,1,1,0,1,0,234,x,163,sputtery_clear,1,0,1,0,0,164,x,485,dualsweeper,2,2,0,0,1,365,x,326,sshooter_collabo,0,0,0,1,0,228,x,241
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,manta,310,alpha,FALSE,sharp_neo,14,10,4,9,4,1332,x,287,sputtery,9,8,1,9,4,1108,x,267,dynamo,14,11,3,5,2,1028,x,198,splatscope,4,2,2,8,3,1070,x,140,octoshooter_replica,7,7,0,11,4,1051,x,236,jetsweeper,6,4,2,6,6,1336,x,127,pablo,11,9,2,9,6,1384,x,98,longblaster_custom,11,10,1,6,4,1097,x,117
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,ama,239,bravo,TRUE,sharp_neo,8,7,1,10,2,907,x,287,52gal,10,2,8,12,1,399,x,175,splatspinner,9,8,1,6,5,1499,x,176,dynamo_tesla,5,4,1,6,4,1088,x,173,bold,21,14,7,4,6,1582,x,142,jetsweeper_custom,15,10,5,4,3,935,x,177,splatroller,12,9,3,7,1,707,x,127,furo_deco,3,1,2,7,2,1150,x,112
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,manta,197,alpha,TRUE,sharp_neo,4,2,2,6,1,695,x,287,nzap85,11,6,5,2,4,751,x,84,sshooter_collabo,12,12,0,4,2,817,x,116,kugelschreiber_hue,4,3,1,3,2,632,x,332,bold,3,1,2,7,0,588,x,129,screwslosher_becchu,4,3,1,6,1,743,x,245,sshooter_collabo,11,11,0,4,2,888,x,68,splatcharger_collabo,1,0,1,6,0,345,x,195
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,ama,313,bravo,FALSE,sharp_neo,8,6,2,9,3,1342,x,287,bamboo14mk1,6,3,3,9,3,1077,x,108,kugelschreiber_hue,11,9,2,4,4,1193,x,177,dualsweeper_custom,10,8,2,8,3,1312,x,127,h3reelgun_d,15,11,4,10,4,1372,x,187,nzap89,5,4,1,5,6,1303,x,168,hotblaster_custom,10,8,2,8,3,856,x,313,kugelschreiber_hue,8,7,1,3,4,1623,x,233
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,manta,27,bravo,TRUE,sharp_neo,0,0,0,1,0,121,x,287,sputtery,0,0,0,2,0,48,x,183,soytuber,0,0,0,1,0,118,x,208,campingshelter,0,0,0,1,0,138,x,110,maneuver_collabo,2,2,0,0,0,134,x,212,rapid_becchu,2,2,0,0,0,224,x,182,96gal_deco,0,0,0,0,0,82,x,176,hokusai,2,1,1,0,0,135,x,234
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,manta,306,bravo,FALSE,sharp_neo,4,2,2,10,2,995,x,287,barrelspinner_remix,20,14,6,6,5,1146,x,197,quadhopper_black,12,10,2,10,2,1129,x,117,squiclean_g,15,11,4,6,4,1070,x,122,splatscope_collabo,10,9,1,7,2,957,x,186,rapid_becchu,15,10,5,9,4,966,x,182,campingshelter,9,6,3,12,3,1053,x,110,maneuver_collabo,6,6,0,13,3,927,x,212
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,ama,249,alpha,TRUE,dynamo_becchu,13,12,1,3,5,1396,x,170,splatcharger,5,2,3,2,4,842,x,203,quadhopper_black,11,10,1,6,5,1318,x,108,bold,10,8,2,10,3,899,x,284,dualsweeper_custom,10,9,1,7,2,1038,x,213,wakaba,10,6,4,6,5,1396,x,139,screwslosher_becchu,4,4,0,10,1,872,x,90,kugelschreiber_hue,5,2,3,9,1,928,x,256
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,ama,317,bravo,FALSE,sharp_neo,8,6,2,8,3,1371,x,288,splatcharger,8,7,1,3,2,1143,x,176,rapid_becchu,9,6,3,8,2,1174,x,129,hokusai_becchu,12,8,4,8,2,1004,x,164,herocharger_replica,9,5,4,4,5,1147,x,238,wakaba,11,8,3,6,8,1749,x,139,bucketslosher_deco,12,11,1,9,4,1260,x,227,rapid_becchu,5,3,2,8,3,933,x,182
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,ama,317,bravo,FALSE,dynamo_becchu,12,11,1,7,2,1279,x,170,sharp,7,4,3,8,6,1064,x,369,sputtery,5,4,1,15,4,1010,x,239,explosher,7,2,5,6,7,1754,x,72,sharp_neo,16,11,5,7,5,1618,x,130,kugelschreiber_hue,15,11,4,4,3,1342,x,119,sharp,10,5,5,6,6,1195,x,306,sputtery_clear,9,9,0,4,2,1235,x,265
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,sharp_neo,15,9,6,9,2,1396,x,288,sputtery,14,13,1,9,2,1180,x,211,sshooter_collabo,16,9,7,7,3,1090,x,226,hydra_custom,11,5,6,6,3,1064,x,121,furo_deco,10,8,2,5,3,1498,x,156,bold,7,4,3,8,4,1235,x,129,nzap85,13,12,1,14,2,1131,x,303,splatroller,8,7,1,9,2,1030,x,330
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,ama,235,alpha,TRUE,dynamo_becchu,10,9,1,5,3,880,x,170,sharp_neo,6,0,6,4,4,1461,x,130,barrelspinner_remix,12,7,5,6,2,630,x,344,sputtery_hue,7,6,1,7,2,709,x,144,sharp,9,6,3,6,4,957,x,369,screwslosher_becchu,8,5,3,6,2,882,x,262,nautilus79,7,5,2,4,2,0,x,52,jetsweeper,7,6,1,6,4,899,x,212
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,dynamo_becchu,14,11,3,6,4,1182,x,170,splatspinner,3,3,0,6,7,1525,x,209,sharp_neo,8,5,3,10,4,1360,x,130,nova_becchu,9,8,1,9,3,830,x,183,sharp,12,6,6,7,4,1021,x,369,hissen_hue,7,6,1,7,4,1470,x,367,herospinner_replica,12,9,3,5,3,1491,x,507,maneuver_collabo,15,10,5,8,2,1019,x,136
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,ama,98,alpha,TRUE,dynamo_becchu,2,1,1,1,1,354,x,170,splatroller,7,4,3,3,1,338,x,170,barrelspinner_remix,3,2,1,1,0,612,x,133,sshooter_becchu,6,6,0,1,2,648,x,198,prime_collabo,1,0,1,3,1,368,x,81,splatscope,2,1,1,2,2,401,x,171,splatroller,1,1,0,5,1,325,x,146,sputtery,4,4,0,3,2,610,x,195
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,manta,306,alpha,FALSE,sharp_neo,11,9,2,7,4,1495,x,288,sshooter_collabo,9,8,1,6,4,1121,x,72,campingshelter_camo,2,1,1,11,1,826,x,85,squiclean_b,4,4,0,9,3,847,x,197,hydra_custom,6,2,4,4,3,1011,x,68,maneuver,13,11,2,3,4,919,x,229,wakaba,13,12,1,8,4,1263,x,236,sshooter,8,7,1,7,1,1160,x,198
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,dynamo_becchu,5,5,0,8,3,1184,x,170,screwslosher_becchu,6,5,1,8,2,1279,x,123,sshooter_collabo,9,7,2,10,3,998,x,308,maneuver_collabo,6,5,1,10,1,1116,x,42,nzap85,19,13,6,7,6,1554,x,298,dynamo_becchu,13,11,2,4,6,1278,x,201,barrelspinner_remix,13,8,5,5,3,1169,x,304,screwslosher_becchu,5,4,1,6,1,1095,x,168
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,campingshelter_camo,12,5,7,6,1,935,x,170,splatroller,12,10,2,10,1,808,x,497,sshooter_becchu,7,7,0,8,6,1293,x,167,explosher_custom,12,7,5,9,2,1102,x,144,heroshelter_replica,6,4,2,9,2,791,x,100,bold,13,11,2,9,3,1596,x,205,splatscope,7,6,1,2,3,971,x,255,hotblaster_custom,12,11,1,10,1,870,x,188
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,manta,75,bravo,TRUE,sharp_neo,0,0,0,3,0,304,x,288,prime_collabo,1,1,0,3,0,229,x,218,dualsweeper_custom,3,3,0,2,0,268,x,238,carbon_deco,1,0,1,3,0,229,x,183,sputtery_clear,4,3,1,1,1,417,x,267,kugelschreiber_hue,3,1,2,1,0,356,x,156,sshooter_collabo,5,4,1,1,1,299,x,112,kelvin525_deco,3,3,0,1,1,246,x,252
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,manta,115,bravo,TRUE,sharp_neo,2,1,1,5,1,452,x,288,wakaba,3,2,1,4,1,409,x,143,splatscope,2,1,1,1,1,347,x,156,parashelter,5,3,2,2,2,480,x,198,hydra_custom,6,2,4,1,1,338,x,184,sputtery_hue,2,2,0,2,1,507,x,220,sshooter,3,2,1,2,0,428,x,53,hissen_hue,7,6,1,2,1,565,x,386
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,ama,306,alpha,FALSE,campingshelter_camo,1,1,0,7,2,802,x,170,sshooter_collabo,15,14,1,8,3,1061,x,137,kugelschreiber_hue,9,9,0,7,2,1133,x,190,ochiba,7,3,4,7,1,1401,x,94,wakaba,10,4,6,8,4,1538,x,253,prime_becchu,10,9,1,8,2,1099,x,111,carbon_deco,10,9,1,8,1,940,x,327,splatcharger,9,7,2,4,3,1029,x,119
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,sharp_neo,13,11,2,11,3,1230,x,288,sputtery,5,5,0,14,1,805,x,190,sshooter_collabo,11,7,4,8,4,1017,x,84,splatroller,6,5,1,11,1,921,x,132,sshooter_becchu,6,5,1,8,2,984,x,180,dynamo_tesla,21,14,7,3,5,1268,x,78,pablo,13,8,5,8,3,1204,x,172,clashblaster_neo,17,14,3,9,0,666,x,100
2020-02-09T08:00:00+00:00,5.1.0,gachi,standard,hoko,manta,176,bravo,TRUE,campingshelter_camo,4,2,2,4,1,609,x,170,dynamo_tesla,2,2,0,6,0,715,x,190,ochiba,5,5,0,3,2,789,x,94,h3reelgun_d,4,3,1,0,4,1143,x,244,ochiba,4,4,0,2,3,1052,x,184,furo,3,2,1,3,3,916,x,191,squiclean_g,7,5,2,3,1,707,x,196,promodeler_mg,2,2,0,4,4,938,x,140
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,kugelschreiber_hue,5,4,1,4,3,898,x,329,pablo,4,4,0,2,2,1200,x,139,parashelter_sorella,11,9,2,5,3,949,x,307,96gal_deco,10,8,2,3,4,1192,x,159,momiji,2,2,0,5,6,1193,x,259,liter4k_scope,6,6,0,3,7,1339,x,99,jetsweeper,4,2,2,8,3,898,x,288,splatroller_collabo,3,3,0,10,2,669,x,351
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,218,bravo,TRUE,kugelschreiber_hue,7,6,1,6,2,561,x,329,liter4k_scope,4,2,2,8,2,548,x,225,momiji,3,2,1,4,4,1011,x,183,prime_becchu,3,3,0,8,1,405,x,112,explosher_custom,7,5,2,1,2,884,x,182,kugelschreiber_hue,5,4,1,2,2,551,x,81,96gal_deco,5,3,2,8,0,374,x,187,kelvin525,15,14,1,3,3,750,x,177
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,270,alpha,TRUE,kugelschreiber_hue,9,7,2,1,4,1110,x,329,96gal,5,3,2,3,4,1072,x,255,nzap85,9,5,4,4,3,827,x,286,longblaster,15,10,5,9,1,686,x,143,parashelter,4,4,0,4,5,1123,x,193,prime,5,4,1,7,1,493,x,125,kugelschreiber_hue,7,4,3,8,3,837,x,81,l3reelgun_d,7,5,2,6,4,1091,x,150
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,kugelschreiber_hue,12,5,7,5,3,852,x,329,hissen_hue,14,12,2,6,5,1329,x,153,96gal,10,6,4,6,4,1084,x,255,dualsweeper,10,7,3,3,7,1387,x,63,bucketslosher_soda,6,5,1,8,2,1024,x,147,splatcharger_becchu,4,3,1,10,3,866,x,114,nzap85,11,10,1,6,6,1235,x,286,explosher_custom,7,2,5,6,3,1231,x,101
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,233,bravo,TRUE,kugelschreiber_hue,3,2,1,5,3,736,x,329,96gal,3,3,0,7,2,961,x,255,sputtery_clear,11,9,2,5,4,979,x,291,dualsweeper_custom,3,2,1,2,3,988,x,246,hissen_hue,7,5,2,6,3,960,x,153,bottlegeyser_foil,7,6,1,3,4,1060,x,184,jetsweeper_custom,6,4,2,2,5,995,x,242,maneuver_collabo,5,4,1,5,3,816,x,198
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,318,bravo,FALSE,kugelschreiber_hue,11,6,5,7,4,1138,x,329,parashelter_sorella,8,7,1,9,3,1069,x,234,hydra_custom,3,1,2,6,4,917,x,243,bold,7,6,1,5,4,1189,x,74,sshooter_collabo,12,9,3,8,2,932,x,261,kugelschreiber_hue,6,5,1,5,4,1092,x,258,explosher,7,5,2,3,6,1628,x,195,rapid_becchu,12,8,4,4,3,882,x,88
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,140,bravo,TRUE,kugelschreiber_hue,1,1,0,3,1,508,x,329,wakaba,1,1,0,4,2,456,x,118,barrelspinner_remix,1,1,0,4,2,620,x,120,sshooter_collabo,1,1,0,1,2,615,x,181,wakaba,4,3,1,0,3,792,x,270,explosher,4,2,2,2,2,594,x,397,sshooter_collabo,2,1,1,2,1,435,x,261,hydra_custom,9,6,3,0,3,552,x,243
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,113,alpha,TRUE,kugelschreiber_hue,5,5,0,3,0,387,x,329,nzap85,3,1,2,2,1,440,x,126,dualsweeper_custom,6,5,1,0,2,545,x,268,bottlegeyser_foil,3,3,0,2,0,284,x,462,rapid_elite,2,1,1,4,2,331,x,165,wakaba,4,3,1,4,2,633,x,117,liter4k,2,2,0,2,2,353,x,37,prime_becchu,1,1,0,5,0,209,x,151
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,kugelschreiber_hue,7,6,1,2,4,1224,x,329,splatroller_collabo,8,7,1,6,4,904,x,140,prime_becchu,9,7,2,8,2,880,x,151,longblaster_necro,7,6,1,7,2,885,x,140,splatroller,4,3,1,8,2,725,x,90,rapid_elite,10,7,3,7,2,905,x,165,rapid_becchu,8,6,2,6,4,1043,x,250,dualsweeper_custom,10,7,3,5,3,1056,x,167
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,70,bravo,TRUE,kugelschreiber_hue,2,2,0,1,1,315,x,329,nzap85,0,0,0,3,1,369,x,126,explosher_custom,0,0,0,0,0,0,x,201,sshooter_collabo,1,1,0,4,0,244,x,101,screwslosher_becchu,2,2,0,1,1,351,x,56,explosher_custom,4,3,1,0,1,335,x,144,bottlegeyser_foil,4,2,2,0,1,246,x,462,splatroller,1,1,0,2,0,162,x,209
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,300,bravo,FALSE,kugelschreiber_hue,12,10,2,8,3,1167,x,329,explosher_custom,8,3,5,5,5,1418,x,177,kelvin525_deco,7,6,1,8,2,700,x,194,bold,8,6,2,8,5,1265,x,193,hydra_custom,10,8,2,5,4,970,x,281,maneuver_collabo,5,3,2,7,4,1121,x,242,barrelspinner_remix,7,6,1,4,6,1450,x,120,hissen,17,12,5,9,4,1006,x,131
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,93,bravo,TRUE,kugelschreiber_hue,0,0,0,0,2,527,x,329,wakaba,2,1,1,3,3,510,x,506,furo_deco,1,1,0,3,2,401,x,203,splatroller,2,2,0,4,0,276,x,209,bold_7,4,3,1,2,0,302,x,169,hydra_custom,4,3,1,0,1,383,x,281,dualsweeper_custom,2,2,0,0,1,496,x,171,hissen,5,2,3,2,1,345,x,131
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,kugelschreiber_hue,13,9,4,6,2,1075,x,329,herocharger_replica,6,6,0,6,1,770,x,411,l3reelgun_d,6,3,3,7,4,1200,x,216,sshooter_collabo,5,3,2,9,3,646,x,215,wakaba,8,4,4,5,6,1270,x,506,longblaster_necro,12,9,3,4,5,933,x,243,hydra_custom,10,6,4,4,4,990,x,281,96gal_deco,10,9,1,8,0,710,x,177
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,285,bravo,TRUE,kugelschreiber_hue,10,8,2,7,4,1208,x,329,sshooter_becchu,8,7,1,5,6,1264,x,124,parashelter,7,5,2,7,3,1071,x,165,l3reelgun_d,7,3,4,9,4,1171,x,74,sshooter_becchu,5,4,1,10,3,986,x,232,l3reelgun_d,12,9,3,3,5,1324,x,359,ochiba,7,7,0,7,4,1254,x,187,barrelspinner_remix,11,8,3,3,6,1260,x,233
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,97,bravo,TRUE,kugelschreiber_hue,1,1,0,2,1,361,x,329,sputtery_clear,0,0,0,5,1,303,x,170,dynamo_becchu,1,1,0,2,2,416,x,197,sshooter_collabo,1,1,0,3,1,322,x,373,momiji,2,0,2,2,1,410,x,109,splatspinner,2,2,0,1,1,332,x,237,bamboo14mk1,3,3,0,0,2,445,x,242,prime_becchu,9,7,2,0,1,411,x,135
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,278,bravo,TRUE,kugelschreiber_hue,5,5,0,8,2,813,x,329,bold,8,8,0,9,2,942,x,190,screwslosher_becchu,6,6,0,5,2,1145,x,93,sshooter_collabo,3,2,1,9,4,779,x,373,nautilus79,11,8,3,5,3,797,x,215,heroroller_replica,11,11,0,9,1,835,x,240,liter4k_scope,7,4,3,4,4,965,x,312,nzap85,9,8,1,3,4,1172,x,270
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,329,alpha,FALSE,kugelschreiber_hue,11,8,3,6,4,1172,x,329,explosher_custom,6,6,0,4,5,1334,x,124,sshooter_collabo,5,4,1,10,3,969,x,303,dualsweeper_custom,6,3,3,5,5,1191,x,392,hydra_custom,6,2,4,6,4,796,x,191,heroroller_replica,13,10,3,9,4,975,x,131,barrelspinner_remix,5,5,0,4,5,1291,x,67,nzap85,10,8,2,3,5,1643,x,270
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,146,bravo,TRUE,screwslosher_becchu,5,4,1,3,2,797,x,288,jetsweeper_custom,9,3,6,2,2,547,x,153,rapid_becchu,10,7,3,4,1,450,x,217,splatspinner,2,1,1,6,0,462,x,237,screwslosher_becchu,3,2,1,4,1,486,x,219,splatspinner,3,2,1,2,3,819,x,307,l3reelgun_d,4,2,2,5,0,467,x,144,96gal_deco,9,9,0,4,2,574,x,291
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,319,bravo,FALSE,kugelschreiber_hue,12,10,2,5,4,1142,x,329,wakaba,13,7,6,4,5,1273,x,102,bold,7,5,2,6,3,1389,x,243,maneuver_becchu,5,5,0,7,3,868,x,193,sshooter_collabo,8,6,2,10,4,988,x,113,carbon_deco,9,8,1,9,1,779,x,159,dualsweeper_custom,3,1,2,4,5,1374,x,392,nzap85,10,7,3,4,6,1621,x,270
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,screwslosher_becchu,4,2,2,9,4,1224,x,288,kugelschreiber_hue,3,2,1,5,3,902,x,302,jetsweeper,2,2,0,5,7,1230,x,300,bottlegeyser_foil,7,5,2,5,4,928,x,153,splatscope_collabo,6,6,0,5,4,1128,x,172,jetsweeper_custom,13,11,2,1,5,1103,x,153,spygadget_becchu,8,2,6,2,5,1064,x,192,rapid_becchu,5,5,0,5,4,1058,x,217
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,125,alpha,TRUE,kugelschreiber_hue,4,3,1,3,0,334,x,329,variableroller_foil,2,1,1,2,0,309,x,141,dualsweeper_custom,3,2,1,1,2,631,x,161,nzap85,6,4,2,2,2,664,x,270,liter4k,3,2,1,1,2,515,x,241,carbon_deco,3,3,0,4,0,325,x,159,nzap85,3,2,1,3,3,662,x,89,hydra_custom,2,1,1,2,1,213,x,262
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,303,alpha,FALSE,screwslosher_becchu,6,5,1,6,4,1399,x,288,splatscope_collabo,6,5,1,3,4,1334,x,264,dualsweeper_custom,9,8,1,8,5,1398,x,211,splatcharger_becchu,10,7,3,8,3,798,x,81,dualsweeper_custom,10,7,3,7,4,1266,x,157,prime_becchu,10,7,3,6,6,1387,x,151,herocharger_replica,6,5,1,6,4,1058,x,183,splatcharger_collabo,6,6,0,6,4,967,x,211
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,168,alpha,TRUE,kugelschreiber_hue,8,4,4,4,1,491,x,329,furo_deco,6,5,1,3,4,851,x,196,96gal_deco,5,4,1,5,1,570,x,197,carbon_deco,10,8,2,5,0,454,x,159,variableroller_foil,5,5,0,5,1,562,x,141,sputtery,3,2,1,6,2,561,x,57,hydra_custom,8,7,1,5,1,388,x,262,barrelspinner_deco,5,3,2,5,2,587,x,76
2020-02-09T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,140,alpha,TRUE,kugelschreiber_hue,7,5,2,1,1,469,x,329,variableroller_foil,1,1,0,2,1,467,x,141,dualsweeper_custom,2,2,0,0,2,556,x,212,screwslosher_becchu,3,3,0,2,2,607,x,309,nautilus47,0,0,0,4,1,305,x,105,carbon_deco,1,1,0,5,0,357,x,159,screwslosher_becchu,1,1,0,2,2,660,x,186,kelvin525_deco,3,3,0,1,1,502,x,149
