# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-27T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher_deco,10,10,0,6,2,747,,100,52gal_becchu,4,3,1,1,3,774,,56,heroshooter_replica,0,0,0,2,3,774,,40,nzap83,2,1,1,5,1,689,,50,nzap89,6,6,0,3,3,1070,,297,promodeler_pg,2,2,0,4,2,606,,32,variableroller_foil,4,2,2,5,1,574,,137,longblaster,5,4,1,4,1,551,,16
2020-02-27T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,bucketslosher_deco,11,10,1,3,2,889,,100,promodeler_pg,0,0,0,0,3,836,,32,nova_becchu,0,0,0,3,1,554,,30,nzap83,2,2,0,5,0,336,,50,wakaba,4,3,1,3,3,1129,,80,variableroller_foil,3,3,0,3,2,637,,137,heroshooter_replica,3,2,1,3,2,622,,40,splatcharger,3,3,0,4,1,354,,16
2020-02-27T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,carbon,5,4,1,3,3,686,,38,promodeler_mg,2,2,0,1,5,1243,,49,dualsweeper_custom,4,3,1,3,2,948,,76,pablo,3,3,0,4,2,846,,18,promodeler_pg,2,2,0,3,5,1362,,50,carbon,5,5,0,4,2,813,,46,carbon,3,3,0,4,2,746,,42,splatscope,1,1,0,1,2,509,,38
2020-02-27T02:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,maneuver_collabo,7,6,1,3,0,763,,38,furo,7,7,0,0,4,1249,,156,campingshelter_camo,5,5,0,2,1,894,,53,sshooter_becchu,1,0,1,3,2,750,,88,sputtery,1,1,0,5,4,1107,,78,sshooter_becchu,2,2,0,4,2,737,,23,sputtery_clear,2,2,0,5,1,720,,37,rapid_elite,3,3,0,4,2,706,,35
2020-02-27T02:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,maneuver_collabo,9,6,3,2,1,779,,38,furo,8,8,0,0,4,1342,,156,bold_7,3,3,0,2,1,991,,78,hokusai_becchu,4,3,1,3,2,816,,27,campingshelter_camo,2,2,0,5,2,1016,,53,sshooter_becchu,4,4,0,5,2,774,,23,splatroller,1,0,1,5,0,678,,4,sputtery_clear,1,1,0,6,1,589,,37
2020-02-27T02:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,heroroller_replica,7,6,1,2,2,859,,38,furo,7,7,0,1,4,1432,,156,splatscope_collabo,3,3,0,1,4,1145,,53,sputtery_clear,1,1,0,2,2,612,,37,bold_7,1,1,0,2,0,1560,,78,sshooter_becchu,3,3,0,4,2,809,,23,rapid_becchu,1,0,1,5,2,780,,27,splatroller,2,2,0,6,0,698,,4
2020-02-27T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,carbon,7,7,0,2,2,753,,38,furo_deco,1,0,1,2,3,1061,,78,sshooter_becchu,4,4,0,1,3,724,,23,splatscope_collabo,5,4,1,2,2,721,,53,furo,4,3,1,3,3,1011,,156,spygadget_sorella,2,2,0,3,3,780,,27,maneuver,3,2,1,5,2,622,,8,splatroller,0,0,0,4,1,559,,4
2020-02-27T02:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_pg,6,5,1,5,3,975,,38,sshooter_becchu,3,3,0,0,4,986,,23,splatscope_collabo,2,2,0,4,1,773,,53,maneuver_collabo,3,3,0,4,0,447,,56,barrelspinner,10,8,2,1,3,945,,386,hokusai_hue,4,3,1,3,3,917,,27,furo_deco,3,1,2,6,1,677,,78,maneuver,2,1,1,3,1,653,,4
2020-02-27T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,hissen_hue,10,10,0,4,2,868,,38,barrelspinner,8,5,3,0,3,917,,386,sshooter_becchu,0,0,0,0,3,769,,23,campingshelter_camo,2,1,1,1,1,0,,53,promodeler_mg,1,0,1,5,4,1110,,78,hokusai_hue,3,3,0,5,3,816,,27,splatroller,1,1,0,4,1,635,,5,96gal_deco,1,1,0,2,0,0,,56
2020-02-27T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,6,6,0,2,2,711,,38,barrelspinner,15,15,0,0,3,856,,386,bucketslosher_deco,1,1,0,1,2,710,,8,splatroller,1,1,0,2,2,694,,5,ochiba,1,1,0,7,1,866,,78,sshooter_becchu,3,2,1,3,2,673,,23,splatspinner,1,0,1,6,1,555,,27,splatroller,2,2,0,7,0,375,,29
2020-02-27T02:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,6,6,0,1,3,894,,38,bold_7,2,2,0,5,1,1286,,78,herobrush_replica,2,1,1,2,3,1035,,27,sshooter_becchu,2,2,0,2,3,858,,23,hokusai_hue,2,2,0,2,5,1186,,22,splatroller,5,5,0,1,3,1060,,5,bucketslosher_deco,1,0,1,3,2,819,,8,splatroller,4,3,1,5,2,746,,29
2020-02-27T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,2,2,0,4,2,623,,38,herobrush_replica,3,2,1,6,3,917,,27,sshooter_becchu,1,1,0,3,3,811,,23,hokusai_becchu,5,4,1,5,2,750,,29,bold,4,4,0,1,3,1586,,22,squiclean_a,9,6,3,1,3,798,,211,splatroller,6,6,0,2,2,627,,5,splatroller,2,2,0,5,1,474,,8
2020-02-27T02:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,herocharger_replica,2,2,0,2,1,609,,38,sshooter_becchu,3,2,1,0,4,1039,,23,splatroller,0,0,0,2,3,955,,8,herobrush_replica,1,1,0,3,4,946,,27,sshooter_becchu,4,3,1,1,4,1111,,29,sputtery_clear,0,0,0,0,4,978,,61,splatroller_collabo,2,2,0,1,3,797,,251,splatroller,3,2,1,3,0,705,,5
2020-02-27T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,hissen_hue,3,2,1,5,2,662,,38,sshooter_becchu,3,3,0,6,2,759,,29,splatroller_collabo,4,4,0,0,2,736,,251,splatroller,2,2,0,4,1,672,,5,sshooter_becchu,3,3,0,1,3,854,,23,herobrush_replica,2,2,0,4,2,788,,27,splatroller,3,3,0,3,2,710,,8,prime_becchu,7,7,0,3,1,686,,30
2020-02-27T02:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,furo,5,5,0,6,3,897,,38,splatroller,2,2,0,2,3,977,,8,sshooter_becchu,2,2,0,4,3,796,,23,splatroller,0,0,0,4,0,757,,5,furo,3,3,0,4,2,919,,27,sshooter_becchu,4,4,0,4,3,913,,29,splatspinner_becchu,4,4,0,0,3,824,,35,splatroller_collabo,5,5,0,1,2,731,,251
2020-02-27T02:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,promodeler_pg,4,2,2,4,3,1071,,38,splatroller,3,3,0,3,4,1011,,8,explosher,1,0,1,3,2,830,,27,splatroller,5,5,0,2,1,810,,6,sshooter_becchu,4,4,0,1,5,1063,,23,heroroller_replica,5,4,1,3,3,980,,39,prime_becchu,2,2,0,3,2,862,,35,splatroller_collabo,2,2,0,3,2,830,,251
2020-02-27T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,promodeler_pg,3,1,2,5,1,715,,38,prime_becchu,3,3,0,2,3,937,,35,splatroller_collabo,5,4,1,1,3,804,,251,sputtery_clear,5,5,0,3,1,712,,56,sshooter_becchu,5,4,1,1,3,930,,23,splatroller,3,3,0,3,2,874,,8,hokusai_hue,4,4,0,5,2,770,,27,splatroller,0,0,0,4,0,607,,6
2020-02-27T02:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,carbon,5,3,2,6,2,617,,38,splatscope,3,3,0,0,3,751,,67,squiclean_g,6,5,1,3,2,662,,53,dynamo_tesla,4,4,0,3,0,396,,178,splatroller,4,4,0,4,2,816,,8,splatroller,3,3,0,3,2,765,,6,hokusai_hue,4,4,0,4,1,581,,27,splatroller,1,1,0,4,0,330,,56
2020-02-27T02:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,carbon,1,1,0,6,2,639,,38,hokusai_hue,0,0,0,6,3,793,,27,splatroller,0,0,0,4,2,714,,8,dynamo_tesla,5,5,0,3,1,584,,178,splatroller,4,4,0,1,2,824,,6,splatscope,5,5,0,1,2,769,,67,herocharger_replica,3,3,0,1,1,538,,53,splatcharger,7,7,0,3,0,523,,56
2020-02-27T02:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,carbon,5,5,0,5,2,628,,38,splatroller,1,1,0,4,0,782,,6,herocharger_replica,2,2,0,2,2,567,,53,splatcharger_collabo,6,5,1,3,1,530,,56,96gal,5,4,1,4,3,978,,80,splatroller,2,1,1,3,2,799,,8,hokusai_hue,3,2,1,5,2,703,,27,splatscope,7,7,0,1,1,550,,178
2020-02-27T02:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,campingshelter_camo,10,9,1,8,1,1054,x,100,52gal_becchu,10,9,1,8,5,1324,x,89,hokusai_becchu,13,12,1,11,3,971,x,223,campingshelter,3,2,1,8,2,780,x,137,octoshooter_replica,17,15,2,9,0,1096,x,207,clashblaster_neo,13,10,3,5,4,1095,x,167,campingshelter,10,4,6,10,1,1016,x,239,herospinner_replica,10,6,4,8,0,949,x,81
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,268,bravo,TRUE,campingshelter_camo,14,10,4,8,2,858,x,100,octoshooter_replica,12,11,1,8,0,1094,x,207,promodeler_mg,6,3,3,9,2,880,x,261,maneuver_collabo,10,4,6,9,2,770,x,223,sharp_neo,13,9,4,7,2,1171,x,140,campingshelter_camo,13,10,3,6,4,1079,x,137,sputtery_hue,11,7,4,9,2,794,x,146,sshooter_collabo,10,8,2,7,1,786,x,194
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,245,alpha,TRUE,hissen_hue,8,4,4,6,1,745,a,38,pablo,15,9,6,2,5,1037,s+,67,hokusai_hue,4,3,1,6,3,837,c-,27,carbon,9,8,1,3,3,688,a-,39,ochiba,7,7,0,6,4,946,c,20,barrelspinner_remix,12,8,4,3,5,878,s,65,promodeler_mg,2,1,1,8,6,801,s+,49,nzap85,5,1,4,8,3,656,c-,15
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,328,alpha,FALSE,campingshelter_camo,8,5,3,13,2,1136,x,100,promodeler_mg,4,1,3,12,3,1259,x,261,sputtery_hue,15,12,3,9,4,1113,x,146,splatscope,14,11,3,5,3,945,x,260,splatspinner,17,14,3,4,5,1315,x,42,sshooter,9,6,3,10,5,1238,x,87,jetsweeper,15,11,4,8,2,1157,x,195,hokusai_hue,9,7,2,7,5,957,x,184
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,97,alpha,TRUE,hissen_hue,2,2,0,3,0,243,a,38,96gal,9,8,1,2,2,449,x,106,hokusai_hue,0,0,0,1,2,417,c-,28,bamboo14mk1,5,3,2,1,1,411,x,169,prime_becchu,6,6,0,3,1,443,s+,153,hokusai_hue,0,0,0,3,2,380,s+,51,splatcharger,0,0,0,2,1,369,s+,137,furo,1,1,0,5,0,248,s+,77
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,239,bravo,TRUE,hissen_hue,16,14,2,12,1,725,a,39,hokusai_hue,8,6,2,10,3,937,c-,28,hokusai_becchu,10,6,4,9,1,774,b-,22,hokusai_becchu,12,9,3,10,1,655,b+,22,maneuver,21,17,4,6,5,1137,a-,133,splatroller,20,16,4,10,2,791,x,127,dynamo_becchu,3,3,0,11,1,596,b,33,splatroller_collabo,9,5,4,8,2,581,a,41
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,sumeshi,268,bravo,TRUE,campingshelter_camo,7,6,1,7,2,920,x,100,bold_neo,0,0,0,3,11,1905,x,189,96gal_deco,6,5,1,7,3,985,x,147,nzap85,10,9,1,7,3,712,x,226,splatroller,12,10,2,6,4,1199,x,192,jetsweeper_custom,10,7,3,3,3,1164,x,118,prime,8,2,6,6,2,1082,x,146,campingshelter_camo,5,5,0,5,3,854,x,139
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,104,bravo,TRUE,hissen_hue,1,1,0,4,2,434,a,39,splatroller,2,2,0,4,2,437,s+,102,hokusai_hue,0,0,0,3,2,372,c-,28,maneuver_becchu,0,0,0,4,0,221,c-,20,furo,3,2,1,0,2,526,s+,271,wakaba,11,8,3,0,2,438,s,187,nzap85,5,3,2,1,1,345,b,27,heroshooter_replica,2,2,0,2,0,255,s,87
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,65,alpha,TRUE,campingshelter_camo,0,0,0,0,1,355,x,100,momiji,1,1,0,1,1,479,x,297,sshooter_collabo,2,2,0,1,1,305,x,139,splatcharger,0,0,0,2,0,248,x,106,screwslosher_becchu,1,1,0,0,1,499,x,184,sshooter_becchu,1,1,0,1,0,259,x,128,hydra_custom,2,1,1,1,1,251,x,134,splatscope,1,1,0,1,0,196,x,260
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,338,alpha,FALSE,hissen_hue,13,13,0,17,1,795,a,39,sharp_neo,11,7,4,10,6,1897,s+,106,momiji,10,7,3,8,7,1821,a+,33,hokusai_hue,7,5,2,15,2,1045,c-,28,bucketslosher,22,16,6,6,7,1668,s+,46,bold_7,17,16,1,8,7,1427,x,198,bold_7,14,11,3,7,7,1420,s,196,bucketslosher_soda,9,7,2,11,3,1105,a+,33
2020-02-27T04:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,campingshelter_camo,11,6,5,7,3,1138,x,100,rapid_elite,6,1,5,5,4,1096,x,273,hokusai_becchu,15,13,2,8,1,1003,x,144,sshooter_collabo,10,9,1,9,2,923,x,139,momiji,11,9,2,5,5,1319,x,297,dynamo_becchu,11,11,0,8,4,1207,x,208,sputtery_hue,8,5,3,10,2,1036,x,151,hydra_custom,7,4,3,6,3,822,x,134
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,185,bravo,TRUE,hissen_hue,3,3,0,7,2,534,a,39,bold_neo,3,3,0,3,5,788,s,196,bold_7,8,6,2,5,2,633,x,198,hokusai_hue,2,1,1,7,2,466,c-,28,quadhopper_white,3,1,2,2,3,847,x,116,furo_deco,10,8,2,4,3,637,b,38,52gal_becchu,6,5,1,3,2,533,b,43,splatroller_collabo,8,8,0,4,2,507,a+,45
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,112,alpha,TRUE,dynamo_becchu,2,0,2,1,2,405,a,39,ochiba,7,7,0,0,4,814,x,145,prime_collabo,5,5,0,1,2,517,s+,109,hokusai_hue,3,2,1,2,2,443,c-,28,promodeler_pg,3,3,0,3,3,742,x,95,promodeler_mg,0,0,0,6,2,508,b-,32,sputtery_clear,2,1,1,2,2,504,s+,88,bold,0,0,0,3,1,479,s+,131
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,184,bravo,TRUE,dynamo_becchu,3,3,0,5,2,615,a,39,nzap83,6,5,1,7,1,777,c+,43,hokusai_hue,1,1,0,7,2,592,c-,28,pablo,5,3,2,8,2,529,s+,88,momiji,8,3,5,2,3,890,s+,145,prime_becchu,17,15,2,2,1,657,x,105,momiji,7,6,1,3,2,641,c-,17,nzap83,6,3,3,5,0,455,b-,39
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,126,alpha,TRUE,dynamo_becchu,2,1,1,2,2,536,a,39,momiji,8,8,0,2,3,900,s+,145,momiji,1,1,0,2,2,623,c-,17,explosher,0,0,0,1,2,519,c-,28,maneuver,7,7,0,4,2,673,a-,133,splatcharger_becchu,0,0,0,1,3,564,b+,23,longblaster,0,0,0,2,2,484,c-,17,dynamo_becchu,0,0,0,3,2,456,b,33
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,143,bravo,TRUE,dynamo_becchu,2,1,1,4,1,412,a,39,momiji,6,6,0,5,2,813,s+,145,momiji,1,0,1,4,3,676,c-,18,explosher,1,1,0,4,1,406,c-,28,explosher_custom,9,8,1,1,2,909,x,217,wakaba,6,3,3,3,1,539,a+,63,prime_collabo,3,3,0,2,2,502,a+,125,prime_becchu,3,2,1,2,1,405,s+,272
2020-02-27T04:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,300,alpha,FALSE,dynamo_becchu,11,8,3,7,4,850,a,39,promodeler_mg,12,8,4,7,5,1318,s+,100,promodeler_pg,15,11,4,10,4,1260,a-,60,explosher,5,4,1,7,3,972,c-,28,spygadget,14,11,3,5,8,1442,a+,35,dynamo_becchu,15,13,2,6,6,1065,s+,97,bold_7,7,6,1,10,3,1033,a-,57,maneuver,4,1,3,11,2,832,b,12
2020-02-27T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,rapid_becchu,4,4,0,10,2,944,x,292,pablo,16,14,2,7,5,1323,x,166,nzap85,4,4,0,11,2,959,x,297,sputtery_clear,4,1,3,12,0,677,x,350,herospinner_replica,14,9,5,1,7,1251,x,198,clashblaster_neo,11,5,6,9,3,959,x,248,kelvin525_deco,17,15,2,6,3,929,x,158,carbon_deco,13,11,2,7,1,746,x,74
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatroller,9,7,2,10,2,820,b+,18,screwslosher_neo,10,6,4,5,6,1338,b+,32,l3reelgun,6,5,1,8,2,983,b-,19,promodeler_mg,5,2,3,10,4,961,b-,20,bold,10,6,4,6,2,1479,b+,20,sshooter_collabo,16,15,1,5,3,1096,b,14,screwslosher,13,9,4,5,3,943,b,17,dualsweeper,8,3,5,4,1,0,b,12
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatroller,4,3,1,7,2,1121,b+,18,prime,7,5,2,9,4,1117,b+,18,sshooter_collabo,17,13,4,9,3,1020,b,14,l3reelgun,7,5,2,10,1,828,b-,19,bold,8,8,0,3,3,1359,b+,20,sshooter,13,9,4,8,2,1228,b-,17,l3reelgun,12,8,4,8,3,1139,b+,19,screwslosher_neo,13,10,3,9,3,969,b+,32
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,42,bravo,TRUE,splatroller,1,1,0,2,0,186,b+,18,dualsweeper,1,1,0,2,0,203,b,16,carbon,0,0,0,2,0,150,b-,16,splatspinner_collabo,0,0,0,1,0,145,b-,33,screwslosher_neo,3,2,1,1,1,368,b+,33,splatroller,5,5,0,0,1,260,b-,15,dualsweeper,2,0,2,0,0,182,b+,20,rapid_becchu,1,0,1,1,0,100,b+,31
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,309,bravo,FALSE,splatroller,8,8,0,7,2,825,b+,18,prime_becchu,7,4,3,9,3,1323,b,23,jetsweeper,8,5,3,4,5,1175,b+,19,nzap85,10,9,1,10,3,1166,b-,19,nzap85,14,5,9,6,4,1179,b-,14,dualsweeper,11,11,0,2,6,1161,b+,20,bold,9,7,2,11,1,1016,b,22,rapid_becchu,11,5,6,8,2,695,b+,31
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,splatroller,16,16,0,5,3,1099,b+,18,bold,14,13,1,9,3,1337,b,25,nzap89,13,6,7,8,4,1236,b+,22,carbon_deco,0,0,0,0,0,0,b+,151,bold,10,9,1,7,4,1181,b,20,nzap89,8,5,3,12,3,1012,b,26,dynamo,8,6,2,8,1,557,b+,29,bold,4,2,2,9,1,0,b,22
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,splatroller,9,8,1,7,1,857,b+,18,quadhopper_black,25,21,4,8,4,1410,b,14,nzap85,13,8,5,5,3,1149,b+,19,splatcharger_becchu,2,2,0,7,1,811,b+,20,wakaba,8,6,2,9,3,1217,b+,21,dualsweeper_custom,10,7,3,9,3,1121,b+,24,maneuver,9,8,1,11,1,848,b+,119,squiclean_a,6,4,2,10,3,723,b-,15
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,253,alpha,TRUE,splatroller,9,7,2,5,2,984,b+,18,bold,8,5,3,7,2,1093,b,22,nzap85,12,9,3,5,4,1014,b,15,dualsweeper_custom,6,6,0,6,2,863,b-,28,sshooter_becchu,3,2,1,9,3,890,b-,16,hissen_hue,7,7,0,9,0,889,b-,20,carbon_deco,13,13,0,6,3,875,b,11,prime_becchu,4,1,3,5,0,0,b+,108
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,splatroller,10,7,3,10,0,770,b+,19,bold,11,10,1,10,4,1306,b+,20,dualsweeper_custom,12,7,5,4,4,1238,b,19,bucketslosher,6,4,2,6,4,1022,b+,36,nzap85,13,7,6,8,4,1406,b+,31,ochiba,2,1,1,10,2,980,b-,17,dualsweeper_custom,12,11,1,7,2,897,b-,18,carbon_deco,14,11,3,5,3,892,b,11
2020-02-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,h3reelgun_d,4,2,2,4,3,767,,504,bamboo14mk1,4,2,2,3,4,1170,,147,splatspinner,5,5,0,3,3,1094,,138,liter4k,5,4,1,3,1,563,,27,hissen_hue,4,3,1,3,3,1121,,148,pablo,2,1,1,3,2,1107,,176,explosher_custom,4,3,1,2,2,993,,239,squiclean_g,6,6,0,5,2,831,,230
2020-02-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,h3reelgun_d,2,0,2,6,1,793,,504,squiclean_g,5,5,0,5,3,849,,159,sshooter_becchu,2,2,0,3,3,739,,86,splatscope,1,1,0,6,0,451,,139,bold,5,4,1,1,2,1098,,79,hissen,7,4,3,2,3,772,,99,liter4k,6,6,0,2,2,695,,107,splatroller,7,6,1,3,1,595,,213
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatroller,15,9,6,10,1,840,b+,19,bold,13,11,2,12,3,1396,b+,20,barrelspinner,15,9,6,4,5,1028,b-,14,splatroller,5,3,2,10,0,429,b-,15,ochiba,11,7,4,9,3,1018,b-,17,splatroller,17,11,6,10,0,994,b+,39,rapid_becchu,6,6,0,8,1,847,b+,28,carbon_deco,19,12,7,6,2,845,b,11
2020-02-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,h3reelgun_d,3,1,2,0,3,812,,504,bold_neo,4,4,0,0,8,1376,,49,sshooter,5,3,2,4,1,800,,60,clashblaster_neo,4,3,1,2,3,732,,167,kugelschreiber_hue,2,2,0,3,2,919,,113,jetsweeper,1,0,1,2,4,918,,111,parashelter,2,2,0,0,2,701,,9,parashelter,2,2,0,6,1,636,,314
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,splatroller,15,11,4,7,2,1158,b+,19,sshooter_becchu,8,6,2,5,4,1161,b+,20,splatscope_becchu,7,2,5,7,4,983,b-,33,splatcharger,7,7,0,6,0,960,b-,14,wakaba,9,8,1,7,5,1420,b+,35,furo,5,4,1,8,3,1332,b-,18,prime_becchu,7,6,1,8,0,886,b+,27,splatscope,6,6,0,3,2,812,b+,45
2020-02-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,h3reelgun_d,6,1,5,1,4,1083,,504,momiji,2,1,1,2,6,1482,,98,kugelschreiber_hue,8,8,0,4,1,754,,188,clashblaster_neo,9,6,3,5,1,589,,167,nzap89,9,7,2,3,4,1158,,228,ochiba,5,3,2,4,3,984,,138,jetsweeper,0,0,0,5,2,863,,108,heroshooter_replica,2,2,0,4,2,709,,140
2020-02-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,h3reelgun_d,1,1,0,3,2,879,,504,bamboo14mk1,4,4,0,3,3,1126,,76,splatspinner,0,0,0,3,4,1064,,55,splatroller,2,2,0,3,3,725,,42,momiji,3,3,0,0,5,1378,,259,bold,5,5,0,4,3,1030,,208,bamboo14mk1,4,3,1,3,3,876,,142,liter4k_scope,1,1,0,0,2,0,,78
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,81,bravo,TRUE,splatroller,2,1,1,4,0,298,b+,19,maneuver,2,1,1,2,1,365,b,51,prime_becchu,3,3,0,2,1,293,b+,41,sputtery_hue,0,0,0,4,0,254,b+,133,sputtery,4,3,1,1,2,544,b+,141,sshooter_becchu,3,2,1,1,1,332,b-,11,sputtery_clear,4,4,0,2,1,306,b+,73,splatcharger,3,3,0,1,0,269,b-,14
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,176,bravo,TRUE,splatroller,5,5,0,5,0,650,b+,19,hokusai_becchu,6,4,2,5,2,723,b+,21,heroroller_replica,3,2,1,4,2,590,b+,134,splatcharger_collabo,3,3,0,2,0,434,b-,19,sshooter_becchu,8,4,4,3,2,1036,b-,11,dynamo_becchu,7,6,1,2,3,731,b,46,splatroller,4,4,0,3,1,478,b+,43,splatroller,2,2,0,6,1,383,b+,55
2020-02-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,h3reelgun_d,2,0,2,2,4,1071,,504,nova,5,3,2,1,3,938,,100,dualsweeper_custom,1,1,0,5,2,833,,42,splatroller,2,2,0,8,0,660,,116,momiji,2,1,1,2,4,1132,,259,bamboo14mk1,11,10,1,0,3,970,,142,squiclean_g,4,3,1,2,2,903,,50,bamboo14mk1,2,2,0,3,3,754,,76
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,78,alpha,TRUE,splatroller,4,3,1,1,1,382,b+,19,nzap85,5,5,0,1,2,557,b+,115,sshooter_becchu,3,2,1,2,0,381,b,17,splatscope,4,4,0,2,0,191,b+,23,promodeler_mg,3,3,0,3,0,496,b-,20,squiclean_g,2,0,2,3,1,235,b+,29,nzap89,3,3,0,4,0,224,b,15,herocharger_replica,0,0,0,4,0,50,b,23
2020-02-27T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,305,bravo,FALSE,dualsweeper_custom,12,7,5,8,3,1450,x,351,sshooter_becchu,10,7,3,8,5,1203,x,155,rapid_elite_deco,9,4,5,10,3,1033,s+,111,splatroller_becchu,8,7,1,8,3,972,x,426,sshooter_becchu,11,9,2,5,7,1348,b-,25,sshooter_becchu,3,2,1,8,5,1245,s+,178,hissen,22,13,9,4,5,1209,x,59,prime_becchu,12,10,2,8,5,1119,x,100
