# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,hokusai_becchu,12,9,3,11,2,903,s+,212,maneuver_collabo,9,5,4,9,2,939,s+,157,dualsweeper,12,8,4,11,4,1258,s+,313,momiji,9,7,2,11,2,1134,s+,420,splatcharger,6,4,2,6,3,1069,s+,246,kelvin525_becchu,17,12,5,8,3,1149,s+,119,bold_7,13,11,2,6,3,1430,s+,88,heroroller_replica,17,14,3,9,1,866,s+,174
2019-12-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,hokusai_becchu,7,4,3,9,2,844,s+,212,splatroller,11,11,0,8,3,989,s+,24,barrelspinner_remix,8,5,3,8,3,1086,s+,181,splatcharger,7,6,1,4,3,813,s+,139,splatcharger,4,3,1,7,3,929,s+,182,hydra_custom,11,10,1,6,3,932,s+,122,longblaster_necro,9,7,2,4,5,1159,s+,235,heroroller_replica,9,9,0,9,1,608,s+,146
2019-12-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,140,alpha,TRUE,hokusai_becchu,3,3,0,5,1,577,s+,212,hydra_custom,7,4,3,3,1,466,s+,125,heroroller_replica,6,5,1,4,1,520,s+,147,furo,4,4,0,4,1,655,s+,138,sshooter_becchu,3,3,0,5,0,554,s+,233,splatroller,9,7,2,4,1,700,s+,61,heroroller_replica,5,4,1,4,0,350,s+,174,hydra_custom,6,2,4,3,2,380,s+,258
2019-12-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,41,alpha,TRUE,hokusai_becchu,3,1,2,0,0,176,s+,212,sharp,2,2,0,1,0,157,s+,103,barrelspinner,1,0,1,1,0,126,s+,70,parashelter_sorella,3,3,0,0,1,285,s+,100,dualsweeper_custom,0,0,0,2,0,95,s+,244,sharp_neo,1,1,0,2,0,118,s+,70,kugelschreiber,1,0,1,1,0,150,s+,210,hokusai_hue,1,1,0,1,1,295,s+,73
2019-12-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,129,bravo,TRUE,hokusai_becchu,3,1,2,4,1,413,s+,212,96gal_deco,4,1,3,3,2,614,s+,66,heroroller_replica,6,5,1,5,0,311,s+,172,parashelter_sorella,3,2,1,4,1,512,s+,100,splatroller,4,3,1,4,1,449,s+,108,clashblaster_neo,2,2,0,2,1,541,s+,62,sshooter_becchu,7,6,1,3,2,608,s+,24,kugelschreiber,5,5,0,0,2,476,s+,210
2019-12-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,hokusai_becchu,12,10,2,12,3,1015,s+,212,jetsweeper_custom,7,2,5,4,7,1238,s+,62,96gal_deco,6,5,1,7,4,1302,s+,66,nzap85,9,8,1,10,3,956,s+,52,sshooter_collabo,7,6,1,6,1,839,s+,49,kugelschreiber,10,9,1,5,0,886,s+,107,nzap83,13,10,3,6,6,1708,s+,83,quadhopper_black,10,8,2,8,2,1186,s+,72
2019-12-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,hokusai_becchu,9,8,1,9,4,1076,s+,212,herocharger_replica,11,8,3,8,0,888,s+,146,bucketslosher,11,7,4,9,3,1191,s+,144,wakaba,10,7,3,6,5,1340,s+,179,sputtery_clear,8,6,2,10,1,931,s+,382,hotblaster,19,13,6,6,3,785,s+,25,screwslosher_neo,10,6,4,6,4,1299,s+,110,dynamo_becchu,8,7,1,8,7,1626,s+,192
2019-12-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,314,alpha,FALSE,hokusai_becchu,17,14,3,7,4,1218,s+,212,sputtery_clear,11,7,4,9,4,1111,s+,382,bucketslosher,10,8,2,13,1,1111,s+,144,hotblaster,13,9,4,5,3,1091,s+,25,promodeler_pg,10,6,4,10,5,1588,s+,149,heroroller_replica,11,11,0,9,3,824,s+,116,kugelschreiber_hue,17,13,4,7,3,1216,s+,228,sputtery_hue,12,4,8,14,1,851,s+,129
2019-12-28T22:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,339,alpha,FALSE,hokusai_becchu,15,12,3,11,2,1051,s+,212,bamboo14mk1,14,11,3,7,4,1143,s+,119,heroroller_replica,9,6,3,12,4,1128,s+,126,prime_becchu,18,14,4,10,3,948,s+,84,hokusai_hue,12,11,1,10,2,1098,s+,94,nautilus79,9,7,2,8,3,1148,s+,111,dualsweeper_custom,16,12,4,10,1,1277,s+,70,splatroller,11,10,1,15,0,786,s+,192
2019-12-29T00:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,303,alpha,FALSE,hokusai_becchu,12,9,3,7,4,1242,s+,212,screwslosher_becchu,12,6,6,10,1,1026,s+,192,sharp_neo,16,15,1,10,3,1135,s+,124,longblaster,8,6,2,13,1,670,s+,479,wakaba,12,6,6,10,4,1128,s+,111,dualsweeper_custom,14,11,3,9,3,1217,s+,94,barrelspinner_remix,12,7,5,7,3,858,s+,207,splatroller,17,16,1,10,2,889,s+,71
2019-12-29T00:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,301,alpha,FALSE,hokusai_becchu,8,7,1,12,4,1017,s+,212,screwslosher_becchu,19,15,4,8,4,1189,s+,45,dualsweeper_custom,13,5,8,13,3,1170,s+,93,hydra_custom,17,9,8,9,3,876,s+,172,l3reelgun_d,12,7,5,9,5,1519,s+,373,squiclean_g,11,10,1,10,3,903,s+,113,nautilus79,19,13,6,10,2,695,s+,196,splatroller,13,12,1,7,3,1007,s+,198
2019-12-29T00:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,hokusai_becchu,8,4,4,8,4,964,s+,212,dualsweeper_custom,9,7,2,3,5,1504,s+,93,ochiba,7,6,1,7,4,1570,s+,122,splatroller,14,13,1,7,2,823,s+,198,squiclean_b,10,10,0,8,5,1149,s+,58,ochiba,8,3,5,6,6,1437,s+,78,sharp,7,3,4,7,4,955,s+,297,hokusai_becchu,12,9,3,9,4,1126,s+,167
2019-12-29T00:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,316,alpha,FALSE,hokusai_becchu,10,9,1,8,5,1370,s+,212,sputtery_clear,12,9,3,10,2,930,s+,166,bamboo14mk1,7,5,2,6,5,927,s+,116,maneuver_becchu,11,9,2,9,4,1075,s+,94,dualsweeper_custom,13,12,1,7,5,1577,s+,93,ochiba,7,3,4,7,5,1091,s+,78,splatroller,10,7,3,10,3,929,s+,198,hokusai_becchu,16,11,5,8,4,994,s+,167
2019-12-29T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,302,alpha,FALSE,wakaba,11,6,5,12,3,1466,a,105,kugelschreiber_hue,9,5,4,5,5,1398,a,92,bold,8,7,1,5,5,1594,a,151,splatroller_becchu,16,11,5,8,4,1149,a+,115,squiclean_a,13,10,3,6,5,1133,a,72,52gal_becchu,14,12,2,10,3,1021,a-,85,sharp_neo,7,4,3,9,4,1391,a,58,ochiba,8,4,4,4,8,1921,a+,89
2019-12-29T06:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,94,bravo,TRUE,wakaba,2,2,0,4,1,438,a,105,kugelschreiber_hue,4,1,3,2,2,546,a+,92,sputtery_hue,1,1,0,4,0,282,a,147,hotblaster_custom,1,1,0,1,2,333,a-,186,clashblaster,6,3,3,0,1,299,a,260,promodeler_mg,3,3,0,2,0,474,a-,22,nzap89,4,2,2,1,1,433,a,77,dualsweeper_custom,4,3,1,2,1,422,a-,58
2019-12-29T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,101,bravo,TRUE,wakaba,2,1,1,5,0,453,a,105,prime_becchu,3,2,1,3,1,566,a,196,explosher,0,0,0,3,1,446,a+,55,dualsweeper_custom,2,2,0,3,1,459,a+,70,dynamo_becchu,5,3,2,1,2,637,a+,151,dualsweeper_custom,5,5,0,2,2,597,a+,152,ochiba,4,3,1,1,0,596,a,39,splatcharger_becchu,3,3,0,1,1,358,a+,119
2019-12-29T08:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,307,alpha,FALSE,sharp_neo,4,1,3,9,2,1087,x,278,l3reelgun_d,9,8,1,6,4,1300,x,151,bold_7,5,4,1,8,4,1479,x,274,hydra_custom,17,11,6,1,5,1158,x,236,herocharger_replica,11,7,4,6,4,1205,x,385,jetsweeper_custom,11,6,5,5,3,1322,x,198,hissen_hue,11,7,4,6,4,1119,x,238,momiji,6,4,2,7,4,1396,x,150
2019-12-29T08:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,sharp_neo,9,6,3,10,3,1456,x,278,bucketslosher_deco,11,8,3,9,2,995,x,208,dualsweeper,5,4,1,8,6,1305,x,171,hydra_custom,16,14,2,6,4,966,x,185,hokusai,15,15,0,11,1,1097,x,204,l3reelgun,8,5,3,8,3,1164,x,187,kugelschreiber_hue,9,6,3,7,2,1065,x,183,splatcharger_becchu,7,7,0,6,2,1160,x,159
2019-12-29T08:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,331,alpha,FALSE,sharp_neo,11,10,1,7,5,1571,x,278,dualsweeper_custom,12,7,5,7,3,1283,x,204,hokusai,11,8,3,13,1,956,x,204,sshooter,13,11,2,11,5,1150,x,162,heroroller_replica,16,16,0,7,4,1140,x,196,ochiba,9,4,5,9,2,1243,x,135,sshooter_collabo,17,13,4,10,3,1306,x,166,bucketslosher_deco,8,5,3,10,3,1445,x,208
2019-12-29T08:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,313,alpha,FALSE,sharp_neo,7,4,3,9,3,1474,x,278,hydra_custom,9,4,5,4,4,964,x,251,furo_deco,10,8,2,4,5,1752,x,209,splatcharger_collabo,5,5,0,5,3,1074,x,198,maneuver_collabo,6,5,1,8,2,1621,x,90,splatroller_becchu,9,7,2,6,4,979,x,230,rapid_becchu,8,5,3,4,4,1303,x,99,hydra_custom,12,4,8,3,5,1037,x,105
2019-12-29T08:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sharp_neo,7,5,2,6,4,1453,x,278,splatroller,10,8,2,3,4,1372,x,90,sshooter_collabo,11,9,2,6,1,1074,x,198,sputtery_clear,11,11,0,8,2,1267,x,143,wakaba,12,4,8,9,8,1863,x,120,heroroller_replica,6,6,0,8,3,1155,x,112,longblaster_necro,12,9,3,6,3,1001,x,55,sputtery_clear,6,4,2,10,4,1075,x,132
2019-12-29T08:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,146,alpha,TRUE,sharp_neo,5,4,1,3,2,747,x,278,dynamo_becchu,4,4,0,3,4,632,x,82,sputtery_clear,3,2,1,3,2,448,x,137,campingshelter,5,3,2,3,2,795,x,213,pablo_hue,4,3,1,2,3,707,x,163,prime_becchu,2,2,0,5,0,505,x,193,heroroller_replica,4,2,2,3,0,376,x,94,quadhopper_black,6,5,1,3,3,889,x,123
2019-12-29T10:00:00+00:00,5.0.1,gachi,standard,area,anchovy,173,bravo,TRUE,rapid_deco,4,1,3,6,2,618,x,278,pablo_hue,1,1,0,4,4,894,x,223,nzap85,3,1,2,6,1,679,x,241,furo,8,7,1,4,4,1039,x,198,heroshelter_replica,9,8,1,2,2,780,x,255,kelvin525,8,7,1,6,2,521,x,177,squiclean_b,3,2,1,1,3,917,x,330,l3reelgun,6,3,3,1,5,1089,x,334
2019-12-29T10:00:00+00:00,5.0.1,gachi,standard,area,anchovy,300,alpha,FALSE,hissen_hue,13,11,2,5,6,1485,x,278,longblaster,13,9,4,8,3,1099,x,286,quadhopper_black,13,9,4,9,4,1292,x,166,campingshelter_camo,12,6,6,5,5,1350,x,290,furo,8,6,2,12,4,1557,x,319,sshooter_collabo,9,8,1,8,4,983,x,254,explosher_custom,12,5,7,5,4,1576,x,247,sputtery_clear,7,7,0,10,3,1067,x,411
2019-12-29T10:00:00+00:00,5.0.1,gachi,standard,area,hokke,196,alpha,TRUE,hissen_hue,4,3,1,3,3,852,x,278,wakaba,7,3,4,2,5,1074,x,131,splatcharger,8,7,1,0,2,713,x,265,dynamo_becchu,5,5,0,4,3,748,x,198,sshooter_collabo,3,2,1,6,2,692,x,240,bamboo14mk3,4,2,2,4,3,802,x,398,nova_becchu,4,2,2,2,5,970,x,236,splatroller,3,3,0,6,3,758,x,88
2019-12-29T10:00:00+00:00,5.0.1,gachi,standard,area,anchovy,313,bravo,FALSE,hissen_hue,6,5,1,11,5,1395,x,278,sshooter_becchu,8,7,1,10,4,1362,x,132,campingshelter,8,7,1,9,3,1207,x,322,96gal_deco,7,4,3,8,3,1304,x,162,barrelspinner_remix,18,12,6,7,5,1201,x,169,kelvin525_deco,6,4,2,6,6,1280,x,105,l3reelgun_d,14,10,4,5,7,1825,x,398,splatroller,13,12,1,5,4,1192,x,131
2019-12-29T10:00:00+00:00,5.0.1,gachi,standard,area,hokke,316,bravo,FALSE,wakaba,8,3,5,9,4,1264,a,105,variableroller_foil,4,4,0,4,6,1444,a+,83,heroroller_replica,12,9,3,9,4,1027,a+,90,splatroller,15,14,1,9,4,1297,a+,69,heroroller_replica,9,8,1,8,5,1134,a+,96,sharp_neo,10,8,2,4,8,2148,a+,95,herocharger_replica,11,8,3,11,2,862,a-,142,carbon_deco,8,7,1,7,4,882,a+,139
2019-12-29T10:00:00+00:00,5.0.1,gachi,standard,area,hokke,168,bravo,TRUE,wakaba,5,3,2,7,3,699,a,105,herospinner_replica,1,1,0,3,1,0,a-,68,sshooter,5,4,1,3,3,818,a-,67,splatcharger_becchu,1,1,0,5,2,552,a,52,nzap89,1,1,0,4,2,695,a,205,nautilus47,8,8,0,2,2,554,a,27,sputtery_hue,9,6,3,2,1,666,a+,99,jetsweeper,5,3,2,1,3,724,a+,476
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,alpha,FALSE,wakaba,10,7,3,9,1,1293,s,105,dualsweeper,14,11,3,10,3,812,s,77,sputtery_clear,13,10,3,7,0,996,s,245,jetsweeper,14,9,5,5,2,1198,s,90,wakaba,11,8,3,9,2,1301,s,98,longblaster,12,9,3,10,2,940,s,318,sputtery_clear,6,5,1,10,3,1029,s,49,nzap85,11,9,2,8,1,1075,s,134
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,wakaba,11,8,3,7,3,1432,s,105,dualsweeper,7,6,1,6,3,730,s,77,sshooter_becchu,7,6,1,8,4,1270,s,119,pablo,4,2,2,8,1,695,s,100,sputtery_clear,18,12,6,5,3,1133,s,245,nzap89,12,6,6,6,5,1139,s,96,pablo_hue,8,4,4,6,1,625,s,104,jetsweeper,10,7,3,5,5,941,s,169
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,bravo,FALSE,wakaba,9,7,2,11,1,1062,s,105,nzap85,11,8,3,9,4,1109,s,224,nzap89,13,5,8,9,5,1319,s,221,hissen_hue,10,10,0,9,3,903,s,96,nzap89,11,9,2,6,5,1178,s,96,nzap85,16,12,4,8,3,1169,s,133,dualsweeper_custom,10,5,5,9,1,1009,s,131,clashblaster_neo,11,10,1,9,3,981,s,172
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,260,bravo,TRUE,wakaba,7,5,2,6,1,1188,s,105,kelvin525_deco,6,5,1,7,2,667,s,237,splatscope,10,10,0,5,0,799,s,118,nzap89,6,5,1,7,3,1039,s,96,carbon_deco,9,4,5,7,2,571,s,89,dualsweeper_custom,8,5,3,5,2,945,s,248,sharp_neo,12,8,4,8,1,997,s,135,nzap85,12,8,4,5,4,1171,s,158
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,301,bravo,FALSE,wakaba,7,6,1,12,0,948,s,105,nzap85,7,5,2,10,3,885,s,183,carbon,5,5,0,8,4,1018,s,268,squiclean_b,5,5,0,7,1,827,s,127,sshooter,17,17,0,7,2,957,s,192,prime_becchu,8,6,2,5,2,883,s,108,clashblaster_neo,8,7,1,3,2,851,s,127,furo,10,6,4,6,2,1097,s,81
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,309,bravo,FALSE,wakaba,15,12,3,10,0,1004,s,105,splatcharger,8,8,0,7,1,832,s,54,furo_deco,12,7,5,7,4,1374,s,167,clashblaster_neo,4,4,0,10,1,591,s,121,splatroller,18,17,1,9,2,935,s,71,clashblaster_neo,6,4,2,9,2,748,s,127,prime_becchu,8,8,0,7,1,866,s,263,squiclean_b,5,5,0,6,1,1112,s,127
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,wakaba,7,7,0,9,0,917,s,105,hokusai_becchu,12,11,1,7,5,931,s,135,heromaneuver_replica,6,4,2,5,5,1048,s,79,sshooter_becchu,9,7,2,7,0,885,s,63,wakaba,13,5,8,6,4,1113,s,188,splatroller,9,9,0,5,1,568,s,134,furo_deco,8,7,1,9,3,1097,s,167,clashblaster_neo,4,3,1,9,1,647,s,297
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,214,alpha,TRUE,wakaba,16,14,2,6,1,917,s,105,nova,7,6,1,2,2,619,s,68,variableroller_foil,5,3,2,4,2,640,s,372,dualsweeper_custom,4,4,0,3,2,833,s,147,hokusai_becchu,7,6,1,5,2,810,s,38,splatscope_becchu,1,1,0,8,1,434,s,86,prime_becchu,6,4,2,6,2,710,s,110,nzap89,6,4,2,8,3,644,s,58
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,320,bravo,FALSE,heroshelter_replica,9,4,5,6,4,1421,s+,464,sshooter_collabo,8,7,1,7,3,1139,s+,110,dualsweeper_custom,12,10,2,3,5,1465,s+,117,splatscope_becchu,7,3,4,3,4,1081,s+,167,nzap83,3,3,0,7,4,1332,s+,99,dynamo_becchu,7,5,2,2,5,1369,s+,305,l3reelgun_d,12,9,3,8,2,915,s+,92,furo,5,2,3,7,4,1404,s+,107
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,bravo,FALSE,prime_collabo,5,4,1,5,3,1156,a+,113,pablo,1,0,1,10,0,615,a,135,sshooter_becchu,6,6,0,7,6,1260,a+,98,kugelschreiber_hue,10,10,0,4,2,1158,a+,104,hydra,9,8,1,5,0,806,a+,70,prime_collabo,6,6,0,6,2,1019,a+,254,parashelter,8,7,1,6,2,1112,a-,65,sputtery_clear,8,5,3,3,3,1324,a+,84
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,297,alpha,TRUE,wakaba,10,9,1,7,1,1195,s,105,sshooter_becchu,15,12,3,6,3,979,s,216,sshooter,9,8,1,7,2,869,s,117,nzap89,5,4,1,5,3,887,s,101,wakaba,8,4,4,11,2,792,s,99,spygadget_becchu,9,7,2,10,1,798,s,143,nzap89,8,6,2,6,4,953,s,178,sshooter_becchu,7,7,0,6,6,1357,s,167
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,alpha,FALSE,heroshelter_replica,11,6,5,3,3,1087,s+,464,kelvin525_becchu,14,9,5,6,4,810,s+,181,dualsweeper_custom,10,8,2,5,4,1389,s+,206,pablo_hue,4,2,2,6,3,968,s+,139,dualsweeper_custom,6,4,2,6,3,1422,s+,64,splatroller,6,6,0,6,1,944,s+,203,nzap85,8,6,2,6,3,938,s+,198,kugelschreiber,8,4,4,7,2,755,s+,96
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,292,alpha,TRUE,wakaba,12,11,1,7,0,1117,s,105,furo_deco,12,12,0,7,4,1254,s,168,maneuver_collabo,7,6,1,5,2,616,s,42,nova,9,6,3,6,3,762,s,69,sputtery_clear,13,11,2,9,3,1132,s,42,nzap89,6,5,1,11,2,902,s,67,campingshelter_camo,6,4,2,7,3,807,s,137,variableroller_foil,8,5,3,8,3,745,s,373
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,prime_collabo,9,9,0,3,2,987,a+,113,nzap89,8,7,1,9,2,1098,a+,181,sharp,7,5,2,3,2,1080,a-,98,splatroller,8,5,3,5,2,854,a+,254,nzap89,3,3,0,8,6,1163,a,124,nzap85,8,6,2,5,2,862,a,68,pablo_hue,9,8,1,7,2,930,a,266,splatcharger_becchu,2,2,0,6,3,888,a+,85
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,223,bravo,TRUE,wakaba,9,8,1,8,0,936,s,105,nova,8,7,1,4,2,682,s,69,variableroller_foil,0,0,0,0,0,0,s,159,prime,4,4,0,8,1,657,s,297,furo_deco,10,9,1,4,2,844,s,168,variableroller_foil,4,2,2,6,2,486,s,373,nzap89,7,6,1,4,0,475,s,85,promodeler_pg,3,3,0,5,3,1011,s,103
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,147,alpha,TRUE,hokusai_becchu,5,3,2,1,1,391,s+,212,nzap85,7,5,2,3,1,483,s+,145,explosher,4,1,3,2,2,692,s+,101,nova_becchu,2,2,0,2,2,638,s+,482,spygadget,4,2,2,5,2,632,s+,380,bold,1,0,1,5,2,669,s+,270,dualsweeper_custom,0,0,0,0,0,0,s+,373,hydra_custom,7,6,1,1,1,482,s+,65
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,320,alpha,FALSE,prime_collabo,12,11,1,4,2,1159,a+,113,splatcharger_becchu,9,7,2,8,3,905,a+,68,pablo_hue,1,1,0,9,0,786,a+,83,nzap89,7,6,1,11,4,1053,a+,90,carbon_deco,18,16,2,7,2,712,a,78,sharp_neo,8,7,1,8,3,1419,a+,193,liter4k_scope,5,3,2,1,5,1274,a,98,hydra_custom,13,6,7,9,1,533,a+,159
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,320,bravo,FALSE,hokusai_becchu,9,7,2,9,3,802,s+,212,octoshooter_replica,15,12,3,10,3,918,s+,158,bucketslosher_soda,14,12,2,5,2,1104,s+,154,promodeler_rg,11,7,4,7,6,1994,s+,60,spygadget,14,8,6,10,3,1203,s+,380,bamboo14mk2,10,8,2,8,4,1163,s+,108,nova_becchu,10,6,4,13,2,1039,s+,482,momiji,13,9,4,7,5,1483,s+,157
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,barrelspinner_remix,9,8,1,4,3,777,s+,119,prime,10,5,5,6,2,741,s+,136,nzap89,6,4,2,5,6,1287,s+,253,clashblaster_neo,9,7,2,8,3,788,s+,370,bucketslosher_deco,12,12,0,6,2,1053,s+,56,dualsweeper_custom,4,3,1,5,2,844,s+,97,parashelter,8,6,2,8,1,730,s+,157,wakaba,6,2,4,5,4,1244,s+,230
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,303,alpha,FALSE,prime_collabo,12,11,1,5,1,1109,a+,113,pablo,5,5,0,8,1,981,a-,50,sshooter_becchu,7,5,2,7,2,729,a-,205,promodeler_mg,2,2,0,7,2,1099,a+,215,wakaba,9,7,2,9,3,1067,a,101,nautilus47,7,7,0,7,2,661,a,72,promodeler_pg,17,13,4,6,7,1828,a,194,prime_becchu,0,0,0,1,0,0,a-,158
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,alpha,FALSE,barrelspinner_remix,10,7,3,7,0,608,s+,119,prime_becchu,7,6,1,4,3,912,s+,256,maneuver_becchu,5,4,1,8,1,1082,s+,66,rapid_elite_deco,9,7,2,4,2,730,s+,128,prime_becchu,7,5,2,5,1,683,s+,166,liter4k,6,5,1,7,3,683,s+,88,sshooter_collabo,5,4,1,4,4,941,s+,158,clashblaster_neo,9,8,1,8,4,802,s+,370
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,301,bravo,FALSE,hokusai_becchu,5,4,1,8,4,944,s+,212,momiji,11,5,6,10,2,1054,s+,93,bamboo14mk2,6,3,3,9,4,1009,s+,108,sshooter_collabo,14,14,0,7,2,996,s+,51,nzap89,10,7,3,8,3,1023,s+,148,variableroller_foil,13,12,1,6,4,1042,s+,348,nova,10,7,3,9,0,619,s+,124,promodeler_rg,10,7,3,4,3,1547,s+,60
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,alpha,FALSE,wakaba,8,8,0,8,0,1213,s,105,dualsweeper_custom,11,9,2,6,2,941,s,245,liter4k,3,3,0,2,2,547,s,146,splatroller,7,5,2,7,0,712,s,94,prime_becchu,9,9,0,5,2,849,s,80,nzap89,3,3,0,9,3,1092,s,85,splatroller,7,7,0,9,1,813,s,132,maneuver_collabo,5,3,2,6,3,845,s,446
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,312,alpha,FALSE,prime_collabo,18,16,2,5,1,1232,a+,113,splatroller,13,11,2,8,0,766,a-,63,clashblaster_neo,6,4,2,3,4,791,a,51,momiji,7,6,1,5,1,1313,a,73,promodeler_pg,7,6,1,13,3,1368,a-,32,splatscope,8,8,0,5,2,1066,a+,61,pablo,4,3,1,9,3,1060,a+,246,sshooter_collabo,5,4,1,10,1,673,a,121
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,208,alpha,TRUE,barrelspinner_remix,8,5,3,3,2,673,s+,119,parashelter,7,5,2,5,1,580,s+,158,splatroller,14,13,1,2,3,712,s+,158,bold,5,4,1,3,2,854,s+,231,carbon,4,4,0,7,1,0,s+,68,splatspinner,4,3,1,5,3,855,s+,174,splatroller,4,4,0,7,0,610,s+,76,nzap85,4,2,2,8,1,711,s+,207
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,320,bravo,FALSE,wakaba,8,5,3,11,0,1043,s,105,dualsweeper_custom,9,8,1,8,4,1232,s,246,liter4k,1,1,0,7,3,737,s,146,nzap85,10,9,1,11,6,1272,s,85,spygadget_becchu,16,4,12,6,4,1077,s,156,prime_becchu,15,11,4,6,2,817,s,80,dualsweeper_custom,22,19,3,7,3,1241,s,159,nzap89,8,3,5,4,6,1376,s,98
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,304,alpha,FALSE,hokusai_becchu,14,8,6,6,3,1144,s+,212,dualsweeper_custom,8,7,1,5,2,1139,s+,252,bold,9,9,0,4,4,1258,s+,129,nzap85,9,7,2,7,2,1156,s+,46,nova,7,4,3,6,3,956,s+,124,furo,6,5,1,8,5,1449,s+,440,dualsweeper_custom,10,8,2,7,4,1353,s+,195,bold_7,5,5,0,10,1,821,s+,96
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,239,bravo,TRUE,barrelspinner_remix,4,3,1,8,1,536,s+,119,nzap85,9,7,2,7,2,780,s+,113,sshooter_collabo,6,3,3,8,2,663,s+,215,dualsweeper_custom,6,5,1,9,2,803,s+,210,hokusai_hue,8,6,2,6,2,670,s+,156,prime_collabo,7,4,3,5,1,540,s+,151,dualsweeper_custom,20,18,2,3,2,963,s+,67,parashelter,5,3,2,4,2,694,s+,76
