# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-24T18:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,111,alpha,TRUE,l3reelgun,6,4,2,1,1,631,x,69,hokusai,8,8,0,2,1,478,x,195,explosher_custom,10,6,4,2,2,622,x,329,quadhopper_black,3,1,2,3,1,445,x,184,furo,1,1,0,4,2,634,x,116,quadhopper_black,3,0,3,5,1,464,x,320,dynamo_tesla,5,5,0,4,2,567,x,215,sputtery,2,2,0,6,1,462,x,216
2019-12-24T18:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,l3reelgun,13,9,4,8,2,1029,x,69,quadhopper_black,21,18,3,6,4,1301,x,184,furo,11,7,4,8,3,1042,x,292,wakaba,17,7,10,5,5,1155,x,232,hokusai,9,8,1,11,2,750,x,195,quadhopper_black,10,6,4,9,4,1217,x,320,nzap85,10,6,4,9,4,1187,x,149,quadhopper_black,8,6,2,13,1,1033,x,381
2019-12-24T18:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,141,alpha,TRUE,l3reelgun,4,4,0,3,1,598,x,69,quadhopper_black,6,5,1,1,1,493,x,320,liter4k,2,2,0,0,2,562,x,67,wakaba,7,6,1,3,0,580,x,166,quadhopper_black,2,2,0,7,0,430,x,381,wakaba,2,2,0,4,4,594,x,232,kugelschreiber_hue,5,3,2,3,2,673,x,97,liter4k_custom,0,0,0,3,2,430,x,331
2019-12-24T18:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,313,alpha,FALSE,l3reelgun,9,8,1,7,5,1304,x,69,spygadget_becchu,6,4,2,9,4,1165,x,248,liter4k,6,6,0,4,5,1275,x,67,wakaba,7,4,3,9,6,1405,x,98,wakaba,9,4,5,7,5,1370,x,166,splatroller,8,5,3,5,3,884,x,225,quadhopper_black,15,14,1,5,5,1438,x,320,kugelschreiber_hue,7,4,3,5,4,1207,x,97
2019-12-24T18:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,l3reelgun,9,8,1,8,5,1712,x,69,wakaba,14,6,8,5,9,1869,x,278,liter4k,9,6,3,5,6,1589,x,67,spygadget_becchu,10,4,6,11,3,1212,x,248,bottlegeyser_foil,13,5,8,5,6,1301,x,243,parashelter_sorella,15,11,4,6,6,1632,x,277,wakaba,11,5,6,5,4,1695,x,166,pablo_hue,10,8,2,8,6,1852,x,274
2019-12-24T18:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,338,bravo,FALSE,l3reelgun,9,8,1,10,5,1798,x,69,parashelter_sorella,7,4,3,6,8,2255,x,95,hissen,10,4,6,10,5,1246,x,165,splatcharger_becchu,20,18,2,6,6,1533,x,172,spygadget_becchu,13,6,7,11,4,1504,x,248,liter4k,7,6,1,5,7,1733,x,67,wakaba,15,12,3,6,5,2005,x,166,splatspinner_collabo,14,8,6,13,4,1514,x,120
2019-12-24T18:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,317,alpha,FALSE,l3reelgun,11,9,2,8,3,1639,x,69,nzap85,16,8,8,6,5,1571,x,244,spygadget_becchu,12,7,5,9,5,1572,x,248,splatcharger_becchu,18,16,2,4,5,1387,x,172,nautilus79,7,5,2,10,5,1252,x,177,quadhopper_black,13,10,3,13,4,1375,x,239,l3reelgun,8,7,1,10,6,1702,x,222,carbon,8,4,4,7,6,1667,x,192
2019-12-24T18:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,276,alpha,TRUE,l3reelgun,6,4,2,8,1,883,x,69,explosher,9,4,5,1,3,1205,x,81,hydra_custom,7,6,1,4,2,724,x,200,quadhopper_black,13,12,1,9,1,813,x,239,hokusai,9,9,0,7,3,826,x,195,splatcharger_collabo,2,2,0,6,0,820,x,160,prime,10,6,4,4,5,1082,x,250,bucketslosher_soda,7,4,3,9,4,927,x,234
2019-12-24T18:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,256,bravo,TRUE,l3reelgun,9,9,0,10,1,863,x,69,kugelschreiber_hue,5,2,3,7,2,708,x,37,explosher,3,3,0,6,3,1032,x,81,pablo,8,6,2,6,5,871,x,167,liter4k,5,4,1,1,3,790,x,278,sshooter_collabo,13,12,1,8,1,917,x,201,hokusai,6,5,1,2,2,829,x,195,quadhopper_black,12,8,4,9,1,798,x,239
2019-12-24T18:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,197,alpha,TRUE,l3reelgun,4,3,1,1,4,1269,x,69,barrelspinner,3,1,2,2,3,750,x,144,nzap85,8,6,2,1,5,1206,x,244,sshooter_becchu,11,10,1,5,2,725,x,181,splatcharger_collabo,2,2,0,5,0,710,x,160,longblaster_necro,2,1,1,5,3,736,x,355,sshooter,8,6,2,6,4,1039,x,180,wakaba,0,0,0,4,5,1145,x,258
2019-12-25T04:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,explosher,2,1,1,4,1,713,,55,screwslosher_becchu,6,5,1,4,2,696,,64,hokusai,5,4,1,1,1,681,,45,splatcharger_collabo,4,3,1,2,1,439,,18,promodeler_pg,1,0,1,2,3,951,,30,splatcharger,6,6,0,2,0,710,,3,splatroller,2,2,0,4,0,666,,113,sshooter_collabo,3,3,0,5,0,514,,5
2019-12-25T04:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,promodeler_pg,1,1,0,6,3,946,,55,splatroller,1,1,0,6,0,701,,113,quadhopper_black,1,1,0,5,1,484,,30,splatcharger_collabo,2,2,0,6,0,286,,18,hokusai,11,7,4,0,0,794,,45,splatcharger,7,7,0,1,0,707,,3,splatscope,6,6,0,0,2,650,,64,sshooter_collabo,4,3,1,4,1,491,,5
2019-12-25T04:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,promodeler_pg,7,6,1,2,3,1062,,55,hokusai,2,2,0,3,1,710,,45,maneuver_becchu,1,1,0,4,2,672,,30,splatroller,2,1,1,5,1,651,,113,splatroller,8,6,2,2,2,887,,3,variableroller,3,3,0,2,3,824,,30,sshooter_collabo,4,4,0,3,0,717,,6,bucketslosher_soda,1,1,0,4,1,428,,18
2019-12-25T04:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,promodeler_pg,7,6,1,2,4,1144,,55,splatroller,3,3,0,0,3,904,,3,wakaba,1,1,0,3,2,827,,1,splatcharger_collabo,6,4,2,1,1,328,,18,explosher,2,2,0,3,1,830,,64,splatroller,1,1,0,3,2,747,,113,octoshooter_replica,1,1,0,4,2,738,,30,bucketslosher,2,2,0,6,0,538,,6
2019-12-25T04:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,promodeler_pg,11,9,2,1,4,1122,,55,explosher,9,6,3,1,2,822,,64,pablo_hue,1,0,1,2,2,806,,15,splatroller,4,2,2,4,2,759,,113,promodeler_mg,1,1,0,3,4,1186,,16,wakaba,3,2,1,5,3,1012,,2,bucketslosher_deco,0,0,0,6,2,555,,13,splatcharger_collabo,4,4,0,4,0,318,,19
2019-12-25T04:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,promodeler_pg,7,5,2,2,4,1292,,56,explosher,6,6,0,1,2,861,,64,wakaba,5,2,3,4,3,825,,2,splatcharger_collabo,3,3,0,3,1,432,,19,splatroller,5,5,0,3,2,896,,113,nzap89,3,2,1,5,3,884,,74,promodeler_mg,1,1,0,4,2,841,,16,ochiba,1,1,0,5,1,528,,12
2019-12-25T04:00:00+00:00,5.0.1,gachi,standard,area,kombu,252,bravo,TRUE,l3reelgun,7,7,0,6,5,1128,s,135,clashblaster_neo,7,6,1,6,5,989,s,95,splatcharger,3,2,1,7,0,913,s,31,wakaba,4,2,2,4,6,1336,s,155,nzap89,7,3,4,8,2,935,s,41,jetsweeper,5,1,4,2,8,1386,s,74,sputtery_clear,7,7,0,6,3,1013,s,315,prime_becchu,13,12,1,1,5,1282,s,202
2019-12-25T04:00:00+00:00,5.0.1,gachi,standard,area,kombu,309,alpha,FALSE,l3reelgun,11,10,1,5,5,1363,s,135,splatcharger_becchu,5,3,2,4,6,1184,s,181,nzap89,8,7,1,9,5,1430,s,41,wakaba,11,4,7,6,7,1686,s,229,variableroller_foil,5,4,1,10,6,1262,s,53,clashblaster_neo,5,5,0,5,6,1274,s,95,prime_becchu,12,12,0,4,6,1526,s,104,nzap89,5,3,2,5,6,1306,s,375
2019-12-25T04:00:00+00:00,5.0.1,gachi,standard,area,kombu,219,bravo,TRUE,l3reelgun,4,4,0,4,4,909,s,135,splatspinner,3,3,0,4,5,1004,s,206,dynamo_becchu,2,2,0,8,3,727,s,50,wakaba,3,1,2,3,4,978,s,155,splatscope_becchu,6,6,0,2,2,933,s,79,nzap89,7,5,2,2,5,1066,s,110,prime_becchu,3,1,2,2,3,944,s,104,splatroller,7,7,0,4,2,729,s,86
2019-12-25T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,208,bravo,TRUE,l3reelgun,2,2,0,6,3,822,a+,135,clashblaster_neo,6,6,0,5,2,727,a+,58,hokusai,1,1,0,4,2,829,a,47,nzap85,4,3,1,6,1,788,a-,85,bold_neo,5,5,0,2,9,1683,a,185,prime_becchu,9,8,1,4,0,673,a+,75,splatroller,6,5,1,5,2,598,a+,89,hotblaster_custom,6,3,3,1,3,674,a+,133
2019-12-25T06:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,62,bravo,TRUE,prime_becchu,1,1,0,3,0,189,a+,135,liter4k,0,0,0,2,0,144,a,60,nova_becchu,1,1,0,2,0,162,a,31,maneuver_collabo,0,0,0,2,0,323,a+,81,sharp_neo,3,2,1,0,1,295,a+,74,nautilus47,4,3,1,0,1,209,a,144,nzap85,6,2,4,1,1,302,a,75,longblaster_necro,3,2,1,1,1,160,a+,74
2019-12-25T06:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,315,bravo,FALSE,prime_becchu,10,8,2,7,3,1069,a+,135,herocharger_replica,6,6,0,3,1,821,a+,82,clashblaster_neo,10,8,2,5,5,964,a+,63,nzap89,9,7,2,10,3,1114,a,203,wakaba,7,6,1,8,3,908,a-,184,nzap89,10,7,3,8,6,1291,a-,167,dualsweeper_custom,10,9,1,7,2,1183,a+,75,furo_deco,1,0,1,8,3,992,a+,235
2019-12-25T06:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,118,bravo,TRUE,prime_becchu,5,5,0,4,1,330,a+,135,splatcharger_becchu,2,2,0,5,1,435,a+,70,spygadget_becchu,0,0,0,5,0,361,a,74,hotblaster,1,1,0,4,1,321,a,242,hotblaster,11,8,3,2,2,526,a,144,prime_becchu,3,3,0,1,2,371,a,49,sshooter_collabo,5,4,1,4,0,270,a-,85,herocharger_replica,4,2,2,2,2,565,a,85
2019-12-25T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,201,alpha,TRUE,prime_becchu,6,4,2,3,2,551,a+,135,furo,3,2,1,4,4,935,a-,100,splatcharger,5,5,0,2,1,661,a+,124,sputtery_hue,6,4,2,5,3,527,a,77,squiclean_a,3,0,3,1,2,351,a-,89,nautilus47,2,1,1,1,1,0,a-,53,splatroller,4,4,0,7,0,489,a-,49,nova_neo,9,9,0,6,2,918,a,179
2019-12-25T06:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,303,alpha,FALSE,prime_becchu,15,15,0,6,3,680,a+,135,bold_neo,7,6,1,8,5,931,a-,191,splatroller,9,8,1,8,4,831,a-,79,sshooter_becchu,6,5,1,8,5,1228,a,118,sshooter_collabo,16,11,5,10,3,955,a-,160,rapid_deco,6,4,2,8,2,524,a+,55,nzap85,12,9,3,7,3,928,a,142,sputtery_hue,6,5,1,10,3,1060,a,77
2019-12-25T06:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,77,bravo,TRUE,prime_becchu,2,2,0,3,0,271,a+,135,splatroller,1,1,0,4,0,115,a,66,nzap89,0,0,0,3,1,497,a,33,sputtery_clear,0,0,0,3,0,337,a,201,carbon_deco,0,0,0,2,0,101,a-,183,heroroller_replica,7,5,2,1,2,411,a,102,maneuver,4,3,1,1,2,369,a+,61,nzap85,5,4,1,0,2,422,a,117
2019-12-25T06:00:00+00:00,5.0.1,gachi,standard,yagura,battera,182,alpha,TRUE,prime_becchu,8,7,1,1,4,810,a+,135,splatroller,11,11,0,2,5,836,a,60,clashblaster_neo,4,4,0,3,3,609,a-,109,clashblaster_neo,4,3,1,1,4,580,a+,130,nzap89,0,0,0,5,3,845,a,57,splatroller,2,1,1,6,1,480,a-,71,splatscope,2,2,0,5,1,726,a-,164,clashblaster_neo,5,4,1,9,0,486,a,248
2019-12-25T06:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,140,alpha,TRUE,prime_becchu,10,10,0,2,3,582,a+,135,kelvin525_deco,7,4,3,2,2,520,a,169,bold_7,8,6,2,2,3,584,a,187,furo,3,1,2,4,2,458,a,67,sshooter_becchu,6,5,1,7,0,480,a,140,dynamo,0,0,0,4,0,339,a,96,longblaster_necro,3,2,1,6,0,289,a+,125,nzap89,3,2,1,4,3,0,a,41
2019-12-25T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,momiji,7,4,3,1,3,811,,114,heroroller_replica,5,5,0,2,2,757,,66,wakaba,7,5,2,4,2,707,,68,splatcharger,4,3,1,4,1,463,,50,sshooter_becchu,2,2,0,4,3,852,,50,sshooter_becchu,5,5,0,6,2,698,,56,squiclean_a,5,4,1,4,1,475,,34,splatcharger_collabo,1,0,1,3,1,422,,80
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,240,bravo,TRUE,barrelspinner_remix,2,2,0,5,5,1101,x,297,nzap85,3,3,0,8,5,1200,x,283,splatcharger_becchu,3,2,1,5,4,1020,x,291,campingshelter_camo,4,3,1,6,4,997,x,274,hydra_custom,9,6,3,1,4,809,x,255,barrelspinner_remix,7,3,4,4,3,710,x,189,h3reelgun_d,16,10,6,4,5,1442,x,434,spygadget_sorella,6,3,3,3,5,1227,x,308
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,301,bravo,FALSE,barrelspinner_remix,4,4,0,6,6,1324,x,297,kugelschreiber_hue,6,6,0,7,4,1129,x,215,h3reelgun_d,3,2,1,9,5,1243,x,434,splatscope_collabo,5,5,0,6,4,1300,x,251,campingshelter_camo,5,4,1,2,4,1172,x,56,kugelschreiber_hue,10,8,2,5,2,859,x,99,splatscope_collabo,12,11,1,5,4,1244,x,268,explosher,8,5,3,5,7,1733,x,296
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,297,bravo,TRUE,barrelspinner_remix,2,0,2,8,5,1308,x,297,sputtery,10,7,3,12,3,1113,x,319,splatroller,13,13,0,11,2,933,x,268,sshooter_collabo,13,12,1,8,5,1269,x,400,sharp_neo,17,14,3,9,2,1116,x,249,sputtery,7,6,1,7,6,1389,x,256,furo_deco,12,7,5,8,5,1384,x,256,squiclean_b,12,11,1,8,4,1062,x,429
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,230,alpha,TRUE,barrelspinner_remix,6,3,3,3,4,1134,x,297,dualsweeper_custom,7,6,1,2,5,1444,x,238,sshooter_collabo,13,12,1,2,5,1183,x,76,dualsweeper_custom,5,2,3,4,3,1078,x,359,wakaba,6,3,3,5,6,1408,x,263,splatspinner,3,2,1,3,7,1659,x,162,dualsweeper_custom,0,0,0,9,1,769,x,167,hydra_custom,8,6,2,6,3,807,x,210
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,98,bravo,TRUE,l3reelgun,2,2,0,3,2,568,x,290,ochiba,1,0,1,4,2,522,x,161,nzap85,1,1,0,4,1,376,x,324,kelvin525_deco,2,1,1,4,1,248,x,190,sshooter_collabo,5,5,0,2,1,323,x,136,l3reelgun_d,5,2,3,2,2,496,x,83,herospinner_replica,4,2,2,0,2,417,x,157,nzap85,7,6,1,0,2,574,x,268
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,261,bravo,TRUE,l3reelgun,5,3,2,5,4,1309,x,290,kugelschreiber_hue,10,8,2,6,3,1120,x,153,maneuver_collabo,6,5,1,5,4,988,x,173,splatcharger_collabo,4,4,0,7,5,1149,x,129,splatcharger_collabo,11,9,2,4,4,1206,x,173,wakaba,11,4,7,3,6,1551,x,173,campingshelter,5,3,2,5,5,1079,x,194,quadhopper_black,7,6,1,8,1,814,x,331
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,250,alpha,TRUE,barrelspinner_remix,6,1,5,3,3,874,x,297,kugelschreiber_hue,12,8,4,5,2,844,x,208,l3reelgun_d,8,7,1,3,5,1252,x,252,wakaba,12,7,5,3,7,1376,x,167,prime_becchu,2,1,1,4,4,1045,x,162,l3reelgun,6,4,2,5,5,1320,x,193,wakaba,9,4,5,5,7,1375,x,254,kugelschreiber,6,5,1,9,1,679,x,162
2019-12-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,momiji,2,2,0,3,2,853,,114,promodeler_mg,4,3,1,3,5,1334,,57,dualsweeper_custom,0,0,0,4,3,1013,,149,bold,2,2,0,7,0,480,,90,splatroller,9,8,1,2,4,1035,,33,splatroller_collabo,2,2,0,1,4,968,,34,prime_becchu,5,4,1,1,3,913,,211,splatroller_collabo,2,2,0,3,2,675,,24
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,109,bravo,TRUE,l3reelgun,1,1,0,3,3,580,x,290,splatroller,2,2,0,5,1,344,x,246,splatcharger_collabo,0,0,0,3,1,389,x,173,splatspinner,2,2,0,4,2,658,x,136,bucketslosher_soda,5,4,1,1,2,506,x,103,nautilus47,7,6,1,1,2,530,x,128,nzap85,9,2,7,3,1,412,x,136,barrelspinner_remix,6,3,3,1,1,571,x,218
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,157,alpha,TRUE,barrelspinner_remix,7,6,1,2,2,556,x,297,pablo_hue,2,2,0,2,4,682,x,245,nzap85,6,2,4,1,3,884,x,363,l3reelgun_d,7,6,1,2,2,673,x,180,nzap89,3,3,0,4,2,707,x,197,sshooter_collabo,2,2,0,3,2,640,x,155,splatspinner,1,0,1,3,3,780,x,251,kelvin525,2,2,0,6,2,490,x,151
2019-12-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,momiji,4,3,1,4,3,1102,,114,bold,4,4,0,6,0,786,,90,l3reelgun_d,2,2,0,4,2,684,,161,splatroller_becchu,4,3,1,2,2,648,,46,splatroller,10,9,1,2,3,973,,33,kelvin525_deco,1,1,0,2,2,786,,150,splatroller_collabo,4,4,0,5,3,768,,34,splatroller_collabo,2,2,0,4,1,540,,24
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,157,alpha,TRUE,l3reelgun,6,5,1,3,4,894,x,290,screwslosher_becchu,6,4,2,3,2,729,x,383,splatscope,5,4,1,1,2,547,x,252,bucketslosher_soda,3,2,1,4,1,525,x,103,parashelter,1,0,1,3,2,800,x,78,dualsweeper_custom,4,3,1,5,2,617,x,413,dynamo_tesla,5,3,2,5,1,531,x,245,bucketslosher_soda,6,5,1,3,1,671,x,179
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,148,bravo,TRUE,barrelspinner_remix,1,0,1,2,2,732,x,297,carbon_deco,4,4,0,6,1,333,x,284,nautilus47,2,2,0,4,1,475,x,225,nzap85,4,4,0,3,3,734,x,324,nautilus47,5,1,4,3,1,551,x,295,pablo_hue,10,8,2,2,2,593,x,215,furo,8,4,4,2,2,627,x,215,nzap85,4,2,2,3,3,653,x,353
2019-12-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,momiji,7,6,1,4,3,992,,114,bold,8,6,2,4,2,953,,90,splatroller_collabo,6,5,1,4,3,818,,34,maneuver,5,1,4,4,3,795,,12,splatroller,8,8,0,3,3,971,,33,splatroller_becchu,5,5,0,4,2,775,,46,splatroller_collabo,2,1,1,5,2,710,,24,l3reelgun_d,2,1,1,6,1,697,,161
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,154,bravo,TRUE,l3reelgun,1,1,0,2,4,846,x,290,explosher,3,2,1,5,1,494,x,55,squiclean_g,5,5,0,3,3,469,x,153,wakaba,5,4,1,4,3,684,x,315,l3reelgun_d,3,3,0,3,2,521,x,117,kugelschreiber_hue,3,1,2,3,2,688,x,338,dualsweeper_custom,4,4,0,4,2,709,x,259,squiclean_g,6,6,0,2,4,667,x,127
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,135,bravo,TRUE,barrelspinner_remix,3,2,1,3,2,676,x,297,96gal,4,4,0,3,3,877,x,212,wakaba,7,2,5,5,5,866,x,99,parashelter_sorella,3,2,1,6,1,443,x,268,nzap85,8,7,1,3,2,665,x,181,96gal_deco,8,5,3,2,2,673,x,259,wakaba,5,3,2,2,4,933,x,209,variableroller_foil,5,1,4,4,4,918,x,266
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,bravo,FALSE,hokusai_becchu,7,6,1,7,4,1063,s+,210,nzap83,6,2,4,6,7,1658,s+,155,sputtery_clear,11,8,3,7,6,1421,s+,84,prime_becchu,15,10,5,4,4,1232,s+,96,pablo,8,8,0,10,5,1213,s+,85,heroroller_replica,9,7,2,6,5,1145,s+,107,nzap85,10,7,3,5,7,1522,s+,115,momiji,6,2,4,5,7,1587,s+,87
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,211,alpha,TRUE,dualsweeper,11,7,4,3,3,1071,a+,36,promodeler_rg,11,8,3,5,4,1132,a-,29,splatroller,11,10,1,4,2,547,a-,28,nzap89,5,3,2,6,3,943,a-,21,nzap83,8,6,2,7,2,741,a+,51,bold_7,9,7,2,8,2,936,a,31,spygadget,3,2,1,6,4,773,a+,45,wakaba,9,3,6,7,3,880,a-,41
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,100,alpha,TRUE,l3reelgun,4,4,0,1,2,541,x,290,furo_deco,3,2,1,0,2,620,x,382,nzap89,6,5,1,1,2,470,x,280,kugelschreiber_hue,2,1,1,2,1,358,x,155,l3reelgun_d,3,2,1,3,2,487,x,224,bottlegeyser_foil,1,1,0,4,2,428,x,167,bamboo14mk1,1,1,0,2,2,540,x,203,quadhopper_black,0,0,0,3,2,496,x,222
2019-12-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,momiji,5,4,1,2,4,1085,,114,bold,5,4,1,2,3,988,,90,splatroller,2,2,0,4,1,602,,33,splatroller_becchu,2,1,1,4,1,482,,46,splatroller_collabo,6,5,1,4,3,884,,34,nzap89,5,4,1,1,4,856,,70,maneuver,0,0,0,3,2,737,,12,splatroller_collabo,3,3,0,4,2,674,,24
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,256,bravo,TRUE,barrelspinner_remix,3,1,2,4,4,986,x,297,nautilus47,6,4,2,5,4,853,x,225,bucketslosher_deco,11,11,0,6,4,1163,x,115,l3reelgun_d,5,3,2,6,6,1298,x,198,barrelspinner_remix,9,7,2,5,4,1128,x,246,liter4k,6,4,2,4,5,1149,x,271,prime_becchu,7,5,2,5,2,877,x,137,l3reelgun_d,7,5,2,8,4,1202,x,269
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,318,bravo,FALSE,l3reelgun,4,1,3,6,7,2005,x,290,screwslosher_neo,7,7,0,8,4,1160,x,407,sputtery_clear,8,5,3,8,5,1264,x,282,liter4k_scope,6,5,1,3,7,2082,x,284,momiji,14,11,3,2,8,1696,x,181,furo_deco,12,9,3,3,5,2187,x,382,nzap85,7,2,5,7,7,1428,x,177,quadhopper_black,6,3,3,6,5,1234,x,222
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,117,alpha,TRUE,dualsweeper,6,3,3,1,3,714,a+,36,promodeler_rg,3,3,0,2,3,778,a-,29,96gal_deco,1,1,0,3,0,207,a,42,splatroller,8,8,0,2,1,394,a-,28,nzap89,1,1,0,2,5,905,a+,61,bottlegeyser_foil,4,4,0,5,1,491,a-,41,sputtery_clear,1,1,0,4,0,397,a,37,furo,3,2,1,4,1,367,a+,45
2019-12-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,momiji,3,3,0,3,4,1347,,114,wakaba,4,3,1,4,3,868,,13,splatroller_collabo,3,3,0,4,2,762,,24,splatcharger,3,2,1,5,1,504,,4,bold,5,4,1,3,4,1392,,90,splatroller_collabo,5,5,0,2,4,880,,34,dualsweeper_custom,4,3,1,3,2,880,,197,splatroller_becchu,5,4,1,3,2,524,,46
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,119,alpha,TRUE,hokusai_becchu,5,4,1,1,2,603,s+,210,wakaba,3,2,1,1,3,798,s+,59,herospinner_replica,1,0,1,1,2,464,s+,190,nzap85,5,4,1,3,2,608,s+,99,barrelspinner_remix,0,0,0,3,2,544,s+,162,nzap89,3,1,2,2,4,817,s+,119,quadhopper_black,5,5,0,2,1,417,s+,171,bold,0,0,0,4,2,727,s+,285
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,312,alpha,FALSE,barrelspinner_remix,8,7,1,5,5,1171,x,297,wakaba,15,9,6,3,10,2003,x,254,bucketslosher_deco,14,11,3,7,4,1274,x,188,quadhopper_black,13,9,4,13,2,1084,x,120,sshooter_collabo,16,15,1,11,3,1135,x,158,splatscope,4,2,2,6,4,1187,x,254,l3reelgun,8,6,2,11,5,1448,x,210,explosher,11,5,6,8,4,1666,x,127
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,76,alpha,TRUE,dualsweeper,7,5,2,1,1,416,a+,36,jetsweeper,7,4,3,0,2,501,a,53,hokusai_becchu,3,2,1,0,1,251,a+,30,wakaba,4,2,2,0,1,355,a+,32,promodeler_rg,0,0,0,4,1,331,a+,56,barrelspinner_remix,1,0,1,2,2,430,a-,21,maneuver_becchu,0,0,0,4,0,158,a,25,carbon_deco,1,1,0,3,1,275,a-,41
2019-12-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,momiji,4,4,0,4,3,889,,114,promodeler_pg,3,3,0,4,3,1139,,91,splatroller_collabo,1,1,0,4,3,733,,24,sshooter_collabo,1,0,1,3,2,0,,4,bold,6,6,0,3,1,1194,,90,bold_7,4,3,1,1,3,919,,90,splatcharger_collabo,3,3,0,2,2,686,,103,splatcharger,3,3,0,2,0,482,,189
