# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-02T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_collabo,7,6,1,8,0,951,b-,83,quadhopper_black,8,6,2,4,5,1176,b-,104,carbon,7,6,1,9,4,1001,b,36,splatroller_collabo,3,3,0,9,3,738,b-,52,hotblaster,5,4,1,5,0,892,b,177,sshooter_collabo,9,7,2,8,1,1002,b-,41,pablo,13,11,2,3,3,1077,b,38,splatroller_becchu,12,8,4,5,3,975,b-,92
2019-12-02T14:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,306,bravo,FALSE,sshooter_collabo,7,5,2,9,0,870,b-,83,bold_7,7,5,2,9,2,1118,b+,44,prime_becchu,6,5,1,6,2,754,b,92,momiji,9,7,2,6,5,1095,b+,193,bold,12,12,0,9,3,1390,b+,108,clashblaster_neo,9,6,3,5,3,802,b-,86,nzap89,6,5,1,4,4,820,b-,25,sshooter,9,7,2,6,2,1288,b,63
2019-12-02T14:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_collabo,12,11,1,7,0,1030,b-,83,dualsweeper_custom,12,11,1,7,2,1229,b-,55,clashblaster_neo,13,10,3,6,2,914,b,112,furo_deco,8,6,2,8,2,1190,b-,26,dualsweeper_custom,3,2,1,9,1,1121,b-,45,heroroller_replica,7,6,1,8,4,1114,b-,112,prime_becchu,6,6,0,12,1,995,b-,26,sputtery_clear,15,14,1,11,3,1186,b-,63
2019-12-02T14:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dualsweeper_custom,8,6,2,4,2,1010,,286,promodeler_pg,4,3,1,3,4,1168,,419,explosher,3,2,1,4,2,1048,,99,hotblaster,6,5,1,5,1,635,,8,l3reelgun,6,4,2,4,2,1034,,248,bottlegeyser_foil,7,3,4,3,2,976,,333,dualsweeper,5,3,2,5,3,1070,,176,bamboo14mk1,6,6,0,4,3,1017,,287
2019-12-02T14:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,dualsweeper_custom,2,1,1,4,3,1006,,286,l3reelgun_d,2,2,0,2,4,1086,,248,dualsweeper,3,2,1,4,3,875,,176,longblaster_necro,7,6,1,6,1,611,,287,promodeler_pg,4,3,1,2,4,1254,,419,explosher,5,3,2,3,2,975,,99,bottlegeyser_foil,3,3,0,3,4,978,,333,hotblaster,7,5,2,4,1,587,,8
2019-12-02T14:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dualsweeper_custom,7,6,1,4,2,1107,,286,dualsweeper,7,3,4,2,4,1270,,176,nzap85,3,3,0,3,3,1021,,178,bucketslosher_soda,3,2,1,6,0,727,,275,l3reelgun_d,3,3,0,4,4,915,,248,promodeler_pg,2,1,1,4,2,1067,,419,explosher,9,7,2,2,3,1212,,99,l3reelgun_d,5,4,1,4,4,1335,,333
2019-12-02T14:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,dualsweeper_custom,5,4,1,3,3,1197,,286,explosher,5,4,1,2,2,1071,,99,explosher_custom,4,1,3,3,2,956,,275,l3reelgun_d,5,4,1,3,3,1064,,365,sharp_neo,3,1,2,5,2,837,,248,promodeler_pg,5,3,2,1,3,1107,,419,l3reelgun_d,5,4,1,3,4,1238,,333,dualsweeper,4,3,1,4,3,1006,,176
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,quadhopper_black,12,11,1,4,1,706,,235,ochiba,6,3,3,1,4,1186,,112,furo_deco,3,2,1,2,3,990,,205,hydra_custom,6,4,2,2,1,501,,102,nzap85,3,2,1,10,0,562,,21,explosher_custom,3,2,1,6,1,865,,217,rapid_becchu,4,4,0,3,2,654,,52,liter4k_scope,1,1,0,3,2,667,,68
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,quadhopper_black,5,4,1,2,3,1117,,235,nzap85,3,0,3,7,1,726,,21,splatscope,0,0,0,1,2,757,,68,quadhopper_black,4,3,1,5,1,882,,323,explosher_custom,5,3,2,1,3,963,,217,momiji,3,2,1,2,4,1122,,144,52gal,6,6,0,2,2,657,,169,bold_7,5,4,1,2,2,966,,157
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,quadhopper_black,3,3,0,5,0,706,,235,dualsweeper,1,1,0,8,1,628,,21,dynamo_becchu,4,3,1,4,3,1032,,217,squiclean_b,0,0,0,5,1,533,,68,quadhopper_black,8,6,2,4,2,677,,323,screwslosher_neo,8,4,4,1,2,653,,125,splatroller_becchu,1,1,0,1,3,766,,148,nzap85,11,9,2,1,3,1121,,148
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,quadhopper_black,7,6,1,4,1,646,,235,dualsweeper_custom,2,1,1,3,1,611,,21,nzap85,6,3,3,2,3,908,,148,dynamo,3,2,1,0,4,863,,139,dynamo_becchu,2,2,0,3,4,1156,,217,hotblaster_custom,2,2,0,4,1,457,,68,splatroller,4,3,1,3,1,686,,356,splatcharger,2,2,0,3,2,667,,138
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,quadhopper_black,5,4,1,3,1,778,,235,h3reelgun_d,6,3,3,5,2,1008,,217,quadhopper_black,4,3,1,7,1,610,,68,splatcharger_becchu,3,3,0,1,0,869,,128,dualsweeper_custom,3,3,0,4,1,741,,21,nzap85,5,5,0,4,2,975,,148,splatroller,4,4,0,1,1,728,,356,h3reelgun_d,5,4,1,4,3,911,,190
2019-12-02T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,quadhopper_black,2,2,0,3,0,872,,235,wakaba,3,2,1,3,4,1238,,148,splatroller,5,5,0,5,1,507,,356,hydra_custom,6,4,2,3,2,678,,36,dualsweeper_custom,2,1,1,5,2,746,,21,h3reelgun_d,5,1,4,4,2,1025,,217,h3reelgun_d,6,4,2,2,3,803,,190,kelvin525_deco,9,8,1,3,2,653,,26
2019-12-03T06:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,199,bravo,TRUE,bold,4,3,1,6,2,1003,a+,70,liter4k_scope,4,4,0,3,4,880,a+,82,maneuver,1,1,0,10,0,143,a,41,furo_deco,7,6,1,6,3,997,a+,136,sshooter_becchu,8,5,3,4,6,1035,a-,40,heroroller_replica,7,7,0,5,2,474,a,74,longblaster_necro,8,6,2,2,5,688,a-,75,herocharger_replica,7,7,0,3,2,610,a,137
2019-12-03T06:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,302,alpha,FALSE,rapid_becchu,11,9,2,5,4,1280,a+,70,spygadget_becchu,9,3,6,6,4,1013,a+,532,dynamo_tesla,12,10,2,8,4,897,a+,230,promodeler_mg,4,3,1,12,6,1361,a+,276,splatroller,6,3,3,6,5,1093,a-,37,octoshooter_replica,14,8,6,7,3,954,a,65,barrelspinner_remix,16,12,4,6,6,1262,a+,88,prime_becchu,10,8,2,6,4,1194,a,100
2019-12-03T06:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,305,bravo,FALSE,promodeler_pg,3,3,0,10,2,1513,a+,70,prime_becchu,13,13,0,7,4,1114,a+,347,heroroller_replica,6,5,1,9,2,578,a-,59,liter4k_scope,7,7,0,1,7,1457,a+,66,splatroller,14,13,1,8,3,1034,a-,104,clashblaster_neo,6,4,2,8,4,971,a+,169,dualsweeper,9,7,2,3,7,1794,a-,23,jetsweeper,5,3,2,9,4,820,a+,58
2019-12-03T06:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,rapid_becchu,4,3,1,5,2,871,a+,70,dualsweeper_custom,13,9,4,0,6,1433,a+,88,heroroller_replica,12,10,2,6,5,989,a,46,sharp_neo,6,5,1,9,4,1497,a+,198,prime_becchu,10,7,3,4,1,1262,a-,177,hissen_hue,7,7,0,6,5,1291,a+,152,maneuver,7,5,2,4,7,1329,a,32,variableroller_foil,1,1,0,13,1,650,a+,149
2019-12-03T06:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,95,bravo,TRUE,rapid_becchu,3,1,2,4,1,344,a+,70,squiclean_b,1,1,0,4,1,264,a,85,nzap85,4,4,0,5,0,364,a+,99,liter4k,2,2,0,4,0,275,a-,81,squiclean_g,4,4,0,2,1,347,a-,136,prime_becchu,6,5,1,2,1,418,a-,51,heroroller_replica,7,7,0,2,3,559,a+,100,nzap85,4,1,3,2,1,379,a,102
2019-12-03T08:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,bold,8,7,1,4,2,1493,a,70,screwslosher_becchu,15,11,4,4,3,1385,a-,49,momiji,11,10,1,4,5,1659,a+,99,clashblaster_neo,16,11,5,6,2,861,a,44,wakaba,9,7,2,9,5,1558,a+,139,pablo_permanent,6,5,1,10,2,876,a-,294,rapid_deco,6,4,2,10,1,965,a-,56,sputtery_hue,4,2,2,10,3,1425,a-,45
2019-12-03T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,305,bravo,FALSE,bold,7,7,0,6,5,1479,a,70,dualsweeper_custom,5,4,1,7,3,946,a,167,sputtery,5,5,0,8,4,1220,a-,81,prime_becchu,8,7,1,4,4,995,a-,65,bold,10,9,1,6,6,1175,a-,68,prime_becchu,10,9,1,6,4,1026,a,91,sputtery,5,4,1,5,7,1338,a,175,sputtery_clear,2,2,0,6,3,873,a+,60
2019-12-03T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,75,alpha,TRUE,dynamo_becchu,0,0,0,1,0,404,a,70,nzap85,2,2,0,0,1,419,a,23,clashblaster_neo,5,2,3,0,1,283,a-,137,dualsweeper_custom,3,2,1,0,0,231,a,222,nova_becchu,0,0,0,2,1,260,a-,75,hydra,0,0,0,1,1,370,a,180,maneuver_becchu,0,0,0,2,0,207,a-,48,nzap85,1,1,0,3,2,403,a,150
2019-12-03T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,238,alpha,TRUE,dynamo_becchu,4,2,2,1,3,1091,a,70,sputtery,15,13,2,4,0,676,a-,83,promodeler_pg,4,3,1,5,3,1076,a,86,splatcharger_collabo,9,8,1,4,1,634,a+,76,barrelspinner_remix,4,4,0,7,2,610,a+,76,clashblaster,2,2,0,5,4,762,a+,162,nzap89,6,5,1,5,4,830,a+,105,bold,2,2,0,9,4,1101,a-,195
2019-12-03T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,314,alpha,FALSE,dynamo_becchu,6,5,1,8,2,980,a,70,spygadget_becchu,8,4,4,4,5,1214,a+,52,momiji,5,4,1,9,5,1369,a,146,nzap89,6,6,0,7,5,1105,a-,90,bold_7,12,10,2,7,4,1316,a,53,splatroller_collabo,13,13,0,6,4,914,a+,87,nzap89,6,4,2,2,9,1543,a+,425,sshooter_becchu,4,1,3,4,5,0,a,143
2019-12-03T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,267,alpha,TRUE,dynamo_becchu,4,4,0,2,5,1148,a,70,explosher_custom,6,2,4,2,4,1152,a-,162,nzap89,7,5,2,4,4,842,a-,92,wakaba,9,6,3,6,4,817,a+,73,furo_deco,8,6,2,7,5,1494,a,164,squiclean_b,6,5,1,3,4,848,a-,36,campingshelter_sorella,2,1,1,7,4,980,a,75,momiji,1,1,0,3,2,0,a-,165
2019-12-03T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,248,alpha,TRUE,dynamo_becchu,3,2,1,0,4,990,a,70,furo,15,11,4,5,4,1130,a,73,wakaba,16,6,10,2,4,1066,a-,99,sshooter_becchu,12,12,0,5,4,1044,a+,195,nzap89,1,1,0,7,6,1253,a+,230,splatroller,6,5,1,10,2,659,a-,69,prime_becchu,2,2,0,7,2,859,a+,281,sputtery_hue,4,4,0,8,3,1071,a+,194
2019-12-03T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,dynamo_becchu,2,1,1,5,6,1286,a+,71,prime_becchu,7,6,1,10,1,791,a,106,bold,3,3,0,5,8,1726,a+,106,nova,5,5,0,11,2,846,a,89,nautilus79,9,6,3,4,4,794,a-,68,wakaba,16,11,5,5,4,1347,a,253,campingshelter_camo,5,4,1,2,4,1246,a-,37,nzap85,9,8,1,4,4,1105,a+,132
2019-12-03T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,325,alpha,FALSE,dynamo_becchu,7,5,2,3,6,1351,a+,71,sputtery,7,5,2,7,7,1376,a+,141,wakaba,14,9,5,4,6,1383,a+,86,furo,6,5,1,6,5,1289,a+,281,dualsweeper,9,7,2,8,6,1403,a-,41,heroblaster_replica,5,4,1,7,4,889,a,109,pablo,6,4,2,6,8,1506,a-,44,liter4k,5,3,2,3,6,1549,a+,66
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,127,alpha,TRUE,bold,3,3,0,2,1,801,a-,71,nzap83,8,3,5,2,2,630,a,107,prime_becchu,7,6,1,1,2,598,a,57,clashblaster_neo,7,5,2,3,1,430,a-,163,nzap85,5,5,0,5,1,559,a,49,splatroller,2,1,1,5,0,383,a+,40,96gal_deco,2,2,0,4,0,0,a-,50,wakaba,3,0,3,3,3,760,a,143
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,hokusai_becchu,5,5,0,2,3,784,,55,heroshooter_replica,3,3,0,4,1,500,,63,promodeler_rg,1,1,0,0,2,917,,28,hissen_hue,6,6,0,3,2,748,,23,heromaneuver_replica,0,0,0,3,1,347,,67,heromaneuver_replica,2,2,0,5,0,336,,44,herocharger_replica,5,3,2,4,1,537,,37,squiclean_b,5,4,1,4,2,650,,57
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,189,alpha,TRUE,kugelschreiber_hue,5,4,1,3,1,743,x,340,kugelschreiber_hue,6,4,2,2,2,717,x,219,screwslosher_becchu,4,4,0,4,0,775,x,337,carbon_deco,4,4,0,1,2,632,x,172,kugelschreiber_hue,5,4,1,2,4,1082,x,226,splatcharger_collabo,4,4,0,6,2,646,s+,36,bold_7,1,0,1,2,2,0,s,43,liter4k,4,2,2,6,3,640,s+,87
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,317,alpha,FALSE,screwslosher_becchu,5,5,0,7,0,1165,s+,447,dynamo_becchu,8,7,1,8,3,833,s+,219,sharp,14,8,6,7,3,1006,s+,259,nautilus79,12,10,2,11,2,848,s+,144,nzap85,10,6,4,9,3,1139,s+,326,splatcharger,10,8,2,4,3,1157,s+,99,prime_becchu,13,8,5,11,0,698,s+,40,hokusai_becchu,11,9,2,7,2,939,s+,147
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,348,alpha,FALSE,rapid_becchu,12,10,2,10,3,919,x,214,prime_becchu,8,4,4,10,3,1149,s+,94,bold_7,9,8,1,13,3,1263,s+,115,sshooter_collabo,9,7,2,13,2,1018,x,227,hydra_custom,17,11,6,10,3,767,x,147,dualsweeper,15,13,2,4,5,1437,x,257,prime_becchu,20,14,6,9,3,1256,x,159,soytuber_custom,11,6,5,8,3,871,x,378
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,tachiuo,167,bravo,TRUE,kugelschreiber_hue,1,0,1,3,2,742,x,340,furo,1,1,0,4,4,1166,x,298,prime_becchu,0,0,0,3,2,522,s+,52,carbon_deco,5,5,0,4,1,443,x,172,wakaba,4,2,2,1,4,847,s+,156,kugelschreiber_hue,4,4,0,2,2,668,x,197,sputtery,3,3,0,3,2,607,s+,35,hydra_custom,7,5,2,1,3,698,x,170
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,300,bravo,FALSE,sputtery_clear,11,9,2,10,5,1273,x,340,l3reelgun_d,4,3,1,5,5,1525,x,237,carbon_deco,10,6,4,7,2,1041,x,172,sshooter_collabo,9,8,1,8,5,1277,s+,211,nova,9,8,1,5,6,1314,s+,60,sputtery_hue,9,5,4,8,3,951,x,273,sshooter_becchu,8,5,3,8,5,1235,x,270,sshooter_becchu,14,12,2,5,7,1596,x,246
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,297,bravo,TRUE,screwslosher_becchu,6,4,2,8,3,1174,s+,447,nzap85,11,5,6,9,2,1227,s+,196,splatroller,7,5,2,7,4,1306,s+,229,bold_7,11,10,1,11,2,1290,s+,277,nzap85,12,10,2,6,4,1064,s+,191,barrelspinner_deco,18,13,5,5,4,1340,s+,232,promodeler_pg,10,6,4,4,9,1821,s+,30,sputtery_clear,10,6,4,9,3,1205,s+,92
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,314,alpha,FALSE,sputtery_clear,9,8,1,8,3,948,x,340,carbon_deco,11,9,2,7,3,986,x,172,dualsweeper_custom,1,1,0,2,6,1548,s+,79,96gal,14,6,8,8,7,1704,x,287,carbon,11,10,1,6,5,1014,s+,177,liter4k_scope,6,6,0,4,5,1197,x,180,splatscope_collabo,6,6,0,4,5,1521,x,229,sshooter_collabo,5,3,2,10,4,1097,x,252
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,303,bravo,FALSE,screwslosher_becchu,4,4,0,8,3,1251,s+,447,bold_7,7,7,0,12,2,1270,s+,143,nzap85,14,9,5,9,2,1160,s+,268,squiclean_g,4,4,0,11,0,980,s+,79,hissen_hue,11,8,3,8,2,1086,s+,212,momiji,15,10,5,6,5,1609,s+,407,dualsweeper_custom,13,8,5,6,2,1102,s+,199,prime_becchu,19,14,5,4,4,1184,s+,147
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,tachiuo,116,alpha,TRUE,sputtery_clear,2,2,0,3,1,504,x,340,carbon_deco,5,4,1,2,0,310,x,172,sshooter_collabo,5,2,3,0,1,401,x,81,splatscope_collabo,5,5,0,0,1,526,x,99,sputtery_clear,2,2,0,5,1,329,x,204,nzap85,2,2,0,2,2,513,x,201,nzap89,2,1,1,3,2,481,x,181,l3reelgun_d,2,0,2,3,2,421,x,267
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,302,alpha,FALSE,screwslosher_becchu,4,0,4,6,1,1048,s+,447,splatroller,12,10,2,8,1,1139,s+,88,prime_becchu,11,9,2,5,4,1345,s+,84,hydra_custom,5,5,0,4,3,1009,s+,391,nzap85,6,2,4,10,3,959,s+,119,squiclean_a,13,6,7,2,4,812,s+,20,screwslosher_becchu,13,11,2,8,2,1213,s+,57,pablo,7,4,3,4,2,1527,s+,118
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,201,alpha,TRUE,sputtery_clear,5,3,2,4,3,913,x,340,carbon_deco,6,6,0,4,3,798,x,172,dynamo_becchu,4,4,0,3,4,1019,x,272,sshooter_collabo,5,4,1,5,3,464,x,361,kugelschreiber,5,3,2,4,3,569,x,138,bamboo14mk1,6,6,0,6,3,822,s+,143,liter4k_scope,3,3,0,3,3,745,x,151,prime_collabo,6,4,2,4,3,996,x,160
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,93,alpha,TRUE,sputtery_clear,9,5,4,1,2,559,x,340,hissen_hue,2,0,2,3,1,384,x,152,carbon_deco,5,5,0,2,1,444,x,172,dynamo_becchu,3,3,0,0,2,502,x,218,dynamo_becchu,1,1,0,4,2,526,x,272,maneuver_collabo,2,2,0,5,1,362,x,157,sshooter_collabo,3,3,0,3,2,390,x,361,spygadget_becchu,0,0,0,2,2,468,s+,72
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,311,alpha,FALSE,screwslosher_becchu,7,4,3,4,2,1088,s+,447,nzap85,10,5,5,5,5,1086,s+,115,prime_becchu,15,13,2,5,4,1164,s+,112,sputtery_hue,9,6,3,7,3,962,s+,153,bold_7,10,4,6,10,3,1107,s+,173,maneuver_collabo,5,3,2,8,2,1148,s+,149,hydra_custom,12,8,4,2,5,1084,s+,188,sputtery_hue,8,6,2,8,4,1126,s+,91
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,85,alpha,TRUE,sputtery_clear,3,3,0,2,0,391,x,340,carbon_deco,4,1,3,1,1,369,x,172,dynamo_becchu,1,1,0,0,1,431,x,272,sshooter_collabo,8,6,2,1,1,357,x,361,hotblaster,1,1,0,4,0,192,,12,variableroller_foil,1,1,0,3,2,443,s+,152,nova_becchu,3,2,1,2,2,405,s+,244,nzap85,0,0,0,2,1,407,x,205
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,113,bravo,TRUE,sputtery_clear,4,2,2,4,1,518,x,340,carbon_deco,1,0,1,4,1,494,x,172,splatroller,2,2,0,2,3,657,x,73,splatroller,3,3,0,3,2,533,x,262,splatscope_collabo,3,1,2,1,2,673,x,218,ochiba,7,6,1,2,2,681,x,208,dualsweeper_custom,5,4,1,1,2,661,x,216,heroroller_replica,2,2,0,3,1,357,x,194
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,dualsweeper_custom,6,3,3,4,3,1101,,286,dualsweeper_custom,5,3,2,4,2,1012,,625,nzap85,7,7,0,3,2,814,,154,explosher_custom,2,1,1,1,3,1168,,317,splatspinner,6,3,3,4,3,1025,,121,dualsweeper,5,4,1,3,3,845,,249,dualsweeper_custom,1,1,0,3,2,870,,210,dualsweeper_custom,4,3,1,5,2,887,,232
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,306,bravo,FALSE,sputtery_clear,9,7,2,8,5,1407,x,340,screwslosher_neo,17,13,4,5,4,962,x,293,splatcharger_becchu,6,6,0,5,4,1079,x,309,carbon_deco,10,9,1,9,1,836,x,172,campingshelter,7,3,4,10,2,850,x,194,squiclean_g,10,9,1,7,6,1106,x,214,splatroller,11,8,3,9,3,961,x,141,octoshooter_replica,8,7,1,10,2,1194,x,137
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,dualsweeper_custom,5,4,1,2,3,1117,,286,splatspinner,6,5,1,3,3,1007,,121,dualsweeper_custom,7,2,5,6,1,661,,625,explosher_custom,7,4,3,2,4,1337,,317,dualsweeper,3,3,0,2,4,1077,,249,dualsweeper_custom,3,2,1,5,1,784,,210,nzap85,2,2,0,4,2,936,,154,dualsweeper_custom,7,5,2,4,2,1001,,232
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,l3reelgun,14,10,4,6,4,1454,b,123,splatroller,10,9,1,10,2,814,b,63,bold_neo,4,4,0,7,6,1408,b-,104,nzap89,7,5,2,9,1,746,b-,53,clashblaster_neo,13,9,4,10,2,671,b-,67,splatroller,10,9,1,5,3,0,b+,45,momiji,13,10,3,6,5,1368,b+,88,52gal_becchu,6,4,2,7,3,1052,b-,28
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_collabo,3,2,1,4,1,784,,83,squiclean_g,4,2,2,3,3,1046,,244,soytuber,8,7,1,3,3,865,,136,liter4k_scope,2,1,1,2,3,766,,364,momiji,0,0,0,3,3,1174,,268,wakaba,8,7,1,3,3,1125,,159,jetsweeper,1,0,1,3,3,794,,56,hotblaster_custom,5,5,0,4,3,788,,361
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,300,alpha,FALSE,sputtery_clear,13,12,1,6,6,1532,x,340,carbon_deco,6,5,1,7,2,933,x,172,bamboo14mk1,4,3,1,7,4,1081,s+,118,rapid_elite,15,10,5,7,4,1425,x,346,splatspinner,12,8,4,5,6,1674,x,219,screwslosher_becchu,9,8,1,6,4,1432,x,337,bucketslosher_soda,4,4,0,10,4,1248,s+,77,rapid_becchu,8,7,1,9,2,886,x,127
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,dualsweeper_custom,5,4,1,3,2,1001,,286,splatspinner,4,3,1,1,4,1153,,121,nzap85,5,4,1,2,2,760,,154,explosher_custom,7,4,3,2,1,927,,317,dualsweeper,4,4,0,2,4,1141,,249,dualsweeper_custom,2,1,1,6,1,686,,625,dualsweeper_custom,3,3,0,2,3,1207,,210,dualsweeper_custom,1,0,1,5,2,912,,232
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,179,alpha,TRUE,l3reelgun,5,4,1,2,5,1185,b,123,bold_7,3,3,0,5,2,725,b+,92,splatcharger,3,2,1,4,2,570,b,54,splatroller,8,8,0,2,1,706,b,63,dualsweeper_custom,6,6,0,4,1,814,b+,47,sshooter,2,2,0,4,4,832,b-,37,splatroller_becchu,3,1,2,5,0,602,b-,43,bold_neo,4,4,0,4,5,1178,b-,104
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_collabo,4,4,0,5,1,808,,83,furo,5,5,0,4,2,1016,,394,l3reelgun,1,0,1,5,1,864,,45,sputtery_clear,4,4,0,4,2,855,,37,sshooter,4,3,1,2,1,1063,,82,spygadget,5,4,1,5,2,898,,66,clashblaster_neo,11,9,2,3,2,771,,171,hotblaster,3,2,1,4,0,481,,53
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,116,bravo,TRUE,screwslosher_becchu,2,2,0,2,0,394,s+,447,heromaneuver_replica,3,1,2,3,1,413,s+,141,prime_becchu,1,1,0,6,0,359,s+,130,hydra_custom,4,3,1,2,1,439,s+,202,sshooter_becchu,6,6,0,2,1,564,s+,163,bold,3,1,2,2,1,379,s+,168,splatscope,1,1,0,2,0,405,s+,122,barrelspinner_remix,4,4,0,1,1,338,s+,181
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,l3reelgun,5,2,3,7,3,1174,b,123,nzap89,9,9,0,3,6,1441,b,102,sputtery_clear,14,12,2,1,3,1356,b,167,sshooter_becchu,9,7,2,7,3,860,b+,123,bold_7,9,8,1,9,2,1438,b,52,longblaster_custom,4,2,2,9,2,611,b-,40,nzap89,6,6,0,7,5,1481,b-,63,nzap89,2,2,0,5,2,0,b-,100
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,dualsweeper_custom,12,10,2,1,3,1156,,286,dualsweeper_custom,8,4,4,3,2,958,,232,wakaba,8,5,3,1,3,900,,120,dualsweeper,4,2,2,3,3,855,,98,splatroller,4,2,2,6,1,666,,121,screwslosher_becchu,2,1,1,7,1,764,,207,maneuver_collabo,1,0,1,4,2,755,,159,l3reelgun_d,5,5,0,4,4,1210,,152
