# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-09T06:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,127,bravo,TRUE,prime_becchu,2,2,0,5,1,484,x,80,kugelschreiber,2,2,0,5,1,419,x,276,dualsweeper,3,3,0,3,2,580,x,58,sshooter_becchu,1,0,1,0,1,0,x,208,barrelspinner_remix,5,5,0,2,2,568,x,433,nautilus47,4,2,2,2,1,389,x,427,sshooter_becchu,3,2,1,2,3,570,x,201,quadhopper_black,6,4,2,1,1,547,x,136
2019-12-09T06:00:00+00:00,5.0.1,gachi,standard,area,hokke,178,alpha,TRUE,prime_becchu,3,2,1,6,0,498,x,80,l3reelgun,15,14,1,4,4,1020,x,149,barrelspinner_remix,6,5,1,2,3,712,x,433,hissen_hue,4,3,1,6,2,759,x,141,l3reelgun,3,3,0,9,0,532,x,141,furo_deco,5,4,1,5,5,1063,x,173,maneuver_collabo,11,8,3,6,1,704,x,236,jetsweeper_custom,6,3,3,4,2,649,x,147
2019-12-09T06:00:00+00:00,5.0.1,gachi,standard,area,hokke,78,alpha,TRUE,96gal,5,2,3,0,2,531,x,80,splatroller,2,2,0,2,0,249,x,118,barrelspinner_remix,4,4,0,0,1,281,x,433,dualsweeper_custom,0,0,0,1,1,379,x,89,sshooter_becchu,1,1,0,2,2,433,x,427,dualsweeper_custom,1,1,0,3,1,350,x,237,nautilus47,1,1,0,3,1,280,x,141,splatscope,0,0,0,0,0,0,x,345
2019-12-09T06:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,153,alpha,TRUE,96gal,4,0,4,4,3,761,x,80,splatroller,10,9,1,2,2,653,x,118,sputtery_clear,9,4,5,2,3,759,x,396,dualsweeper_custom,11,5,6,4,2,716,x,89,promodeler_pg,1,0,1,5,4,761,x,467,sputtery_hue,5,2,3,5,2,492,x,96,furo,5,4,1,5,2,822,x,138,prime,7,6,1,3,3,727,x,279
2019-12-09T06:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,118,bravo,TRUE,96gal,1,0,1,3,3,610,x,80,hokusai_hue,5,5,0,5,0,314,x,31,l3reelgun,3,3,0,3,3,625,x,194,dualsweeper_custom,1,1,0,2,2,583,x,131,barrelspinner_remix,6,5,1,3,1,406,x,433,dualsweeper_custom,3,2,1,3,1,421,x,163,furo_deco,4,2,2,2,3,753,x,191,52gal_becchu,4,4,0,1,2,536,x,124
2019-12-09T06:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,150,bravo,TRUE,splatscope_collabo,4,1,3,4,3,560,x,80,nautilus47,5,5,0,3,2,534,x,157,longblaster,1,1,0,5,1,482,x,230,bold,5,4,1,4,2,699,x,173,barrelspinner_remix,7,5,2,2,3,623,x,167,hokusai_hue,5,5,0,5,2,394,x,31,l3reelgun,3,3,0,2,3,789,x,189,jetsweeper_custom,5,3,2,2,2,516,x,147
2019-12-09T06:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,127,alpha,TRUE,splatscope_collabo,2,2,0,2,1,492,x,80,maneuver_collabo,10,10,0,4,1,534,x,236,bold,5,5,0,2,2,824,x,228,longblaster_necro,2,2,0,2,1,361,x,197,ochiba,4,2,2,5,2,643,x,103,furo,1,1,0,5,1,453,x,79,dualsweeper_custom,5,3,2,5,1,491,x,237,sshooter_becchu,4,4,0,4,2,507,x,99
2019-12-09T06:00:00+00:00,5.0.1,gachi,standard,area,hokke,129,alpha,TRUE,splatscope_collabo,1,1,0,1,2,505,x,80,l3reelgun,8,6,2,2,2,743,x,89,bold,8,7,1,2,1,610,x,228,barrelspinner_remix,7,3,4,1,2,493,x,167,splatcharger_collabo,0,0,0,4,1,415,x,292,splatroller,2,2,0,5,2,477,x,118,maneuver_collabo,3,3,0,3,2,694,x,236,prime,1,1,0,5,2,530,x,127
2019-12-09T06:00:00+00:00,5.0.1,gachi,standard,area,hokke,85,bravo,TRUE,bamboo14mk3,1,1,0,3,1,333,x,80,splatspinner,5,5,0,3,1,429,x,343,hissen_hue,0,0,0,4,1,328,x,197,dualsweeper_custom,1,0,1,3,1,429,x,201,sharp_neo,3,3,0,3,0,430,x,274,nautilus47,7,2,5,3,0,172,x,157,herobrush_replica,8,7,1,0,2,570,x,553,furo,3,1,2,0,1,272,x,283
2019-12-09T06:00:00+00:00,5.0.1,gachi,standard,area,hokke,191,bravo,TRUE,splatscope_collabo,1,1,0,3,2,802,x,80,variableroller_foil,3,2,1,4,6,1189,x,150,furo,2,1,1,3,5,962,x,81,splatspinner,4,4,0,5,2,754,x,343,screwslosher_becchu,8,6,2,2,3,967,x,188,liter4k_scope,2,2,0,2,3,911,x,312,nautilus47,7,7,0,2,4,859,x,157,furo,2,0,2,2,3,808,x,283
2019-12-09T06:00:00+00:00,5.0.1,gachi,standard,area,hokke,244,alpha,TRUE,splatscope_collabo,3,2,1,6,3,855,x,80,campingshelter_camo,7,7,0,7,3,925,x,75,furo,0,0,0,5,4,1185,x,200,splatspinner,10,9,1,5,4,1132,x,343,liter4k_scope,5,3,2,2,5,1256,x,312,nzap89,10,7,3,7,6,1138,x,149,splatcharger_becchu,6,5,1,3,3,895,x,81,splatspinner_becchu,12,8,4,6,5,863,x,467
2019-12-09T06:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,163,bravo,TRUE,splatscope_collabo,2,2,0,5,3,731,x,80,herobrush_replica,4,3,1,5,2,674,x,553,furo,4,3,1,5,3,955,x,138,jetsweeper,2,2,0,6,0,507,x,297,screwslosher_becchu,13,11,2,2,3,766,x,188,liter4k_scope,5,1,4,2,3,784,x,200,campingshelter_camo,3,3,0,5,1,634,x,75,kelvin525,9,6,3,1,2,665,x,137
2019-12-09T06:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,292,alpha,TRUE,splatscope_collabo,8,6,2,3,6,1714,x,80,sharp_neo,9,6,3,7,2,1298,x,274,sputtery_clear,12,11,1,8,2,1234,x,198,prime_becchu,12,9,3,6,2,819,x,158,barrelspinner_remix,10,9,1,8,3,845,x,249,furo,9,6,3,8,5,1346,x,283,dualsweeper_custom,10,6,4,7,3,1231,x,201,sharp_neo,4,3,1,9,5,1507,x,94
2019-12-09T06:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,337,alpha,FALSE,splatscope_collabo,7,5,2,7,3,1394,x,80,bold,9,7,2,9,2,1434,x,228,sharp_neo,14,7,7,9,5,1561,x,274,splatspinner,21,17,4,5,6,1580,x,343,barrelspinner_remix,12,10,2,10,5,1408,x,167,pablo_permanent,14,4,10,8,7,1471,x,77,sshooter_becchu,14,13,1,8,5,1543,x,113,momiji,4,3,1,10,5,1416,x,48
2019-12-09T06:00:00+00:00,5.0.1,gachi,standard,area,hokke,224,bravo,TRUE,splatscope_collabo,5,4,1,3,3,1021,x,80,screwslosher_becchu,14,14,0,4,3,1155,x,188,barrelspinner,8,5,3,2,3,904,x,222,rapid_elite,3,0,3,8,1,549,x,196,barrelspinner_remix,8,8,0,7,3,845,x,433,wakaba,2,1,1,6,3,885,x,437,furo,6,4,2,3,5,1270,x,283,kugelschreiber_hue,4,4,0,7,1,679,x,208
2019-12-09T06:00:00+00:00,5.0.1,gachi,standard,area,hokke,248,bravo,TRUE,splatscope_collabo,4,2,2,5,3,891,x,80,sshooter_becchu,10,9,1,6,5,1199,x,113,carbon,3,0,3,4,4,884,x,253,jetsweeper,6,5,1,3,6,1064,x,121,barrelspinner_remix,7,6,1,5,4,951,x,167,wakaba,8,5,3,4,5,1370,x,437,dualsweeper_custom,3,3,0,4,3,917,x,237,herocharger_replica,5,4,1,3,3,941,x,185
2019-12-09T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,191,alpha,TRUE,wakaba,9,7,2,4,3,972,s,97,bold_7,4,4,0,4,2,469,s,135,hydra_custom,4,4,0,4,1,378,s,173,sputtery_clear,7,6,1,5,2,773,s,90,bold_7,3,2,1,6,2,708,s,82,ochiba,1,1,0,3,0,0,s,75,nzap89,12,11,1,7,3,833,s,123,dualsweeper_custom,6,3,3,5,1,687,s,38
2019-12-09T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,alpha,FALSE,wakaba,8,4,4,10,3,1265,s,97,quadhopper_black,7,7,0,11,2,1137,s,90,pablo,9,6,3,8,3,1090,s,165,bold_7,13,9,4,7,4,1434,s,82,prime_becchu,11,7,4,6,2,1086,s,169,hissen_hue,19,15,4,6,5,1381,s,210,sshooter_becchu,7,5,2,9,5,1331,s,54,bold,15,9,6,6,5,1488,s,266
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,296,alpha,TRUE,parashelter,7,2,5,7,3,774,s,97,hokusai,12,12,0,10,3,781,s,198,prime_becchu,4,1,3,5,5,1026,s,96,sshooter_becchu,11,9,2,8,3,1041,s,142,kugelschreiber,3,2,1,3,1,0,s,183,prime_becchu,10,8,2,4,5,1136,s,112,splatroller,12,12,0,9,2,866,s,71,nzap85,10,8,2,9,3,1075,s,131
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,67,alpha,TRUE,parashelter,4,1,3,0,1,205,s,97,splatroller,6,5,1,0,2,437,s,71,splatscope,4,4,0,0,1,318,s,113,nzap85,3,1,2,2,1,252,s,131,splatspinner,0,0,0,2,1,335,s,167,splatroller,0,0,0,3,0,204,s,260,bucketslosher,1,1,0,4,0,311,s,285,sshooter_becchu,1,1,0,3,0,240,s,142
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,306,alpha,FALSE,parashelter,5,2,3,9,3,928,s,97,hokusai_becchu,16,16,0,9,4,1255,s,212,prime_becchu,8,6,2,9,3,1043,s,66,barrelspinner_remix,9,7,2,6,6,1415,s,104,barrelspinner_deco,12,9,3,6,5,930,s,66,dualsweeper_custom,5,2,3,7,4,1626,s,74,clashblaster_neo,17,15,2,9,3,863,s,170,screwslosher_becchu,11,7,4,9,3,1148,s,50
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,parashelter,2,1,1,5,2,749,,97,promodeler_mg,1,1,0,3,5,1013,,188,dynamo_becchu,1,1,0,4,2,812,,104,splatroller,3,2,1,4,2,776,,9,splatcharger_becchu,13,12,1,1,2,733,,269,momiji,3,1,2,1,4,1272,,122,wakaba,5,3,2,3,2,668,,127,wakaba,6,0,6,0,4,1064,,73
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,parashelter,2,2,0,14,1,697,s,97,bold_7,13,12,1,8,3,1210,s,88,splatroller_becchu,6,5,1,10,2,803,s,161,nzap89,6,4,2,7,4,1118,s,312,splatroller,14,12,2,5,4,881,s,31,sharp_neo,19,13,6,9,3,1167,s,241,nzap85,13,6,7,4,6,1124,s,116,prime_becchu,8,6,2,5,3,908,s,126
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,309,alpha,FALSE,parashelter,6,3,3,12,3,780,s,97,spygadget,14,7,7,7,6,1675,s,166,dualsweeper_custom,10,8,2,8,3,1246,s,224,wakaba,19,17,2,10,4,1479,s,205,nzap85,17,12,5,8,7,1566,s,282,prime_becchu,11,9,2,10,4,1324,s,138,spygadget_becchu,15,5,10,8,4,1181,s,110,heroroller_replica,13,11,2,9,3,936,s,87
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,186,alpha,TRUE,parashelter,6,3,3,5,3,627,s,97,prime,8,6,2,3,4,894,s,244,maneuver,5,3,2,2,7,1057,s,79,splatcharger_becchu,6,6,0,3,2,706,s,85,kugelschreiber_hue,5,4,1,5,2,660,s,82,nzap85,6,4,2,5,3,838,s,53,pablo_permanent,2,2,0,5,1,490,s,103,dualsweeper_custom,4,3,1,4,3,932,s,248
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,parashelter,1,1,0,11,2,781,s,97,hotblaster,8,8,0,10,2,866,s,58,96gal_deco,10,9,1,7,3,1276,s,38,promodeler_mg,7,6,1,8,3,1406,s,122,sshooter_becchu,13,11,2,7,6,1415,s,88,prime_becchu,15,13,2,6,4,1033,s,152,splatcharger_becchu,12,10,2,3,4,980,s,85,clashblaster_neo,4,2,2,8,3,763,s,263
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,nova,8,8,0,3,1,596,,337,pablo,2,1,1,2,4,1244,,351,l3reelgun_d,8,5,3,2,3,1159,,328,h3reelgun_d,2,1,1,3,2,774,,282,dualsweeper_custom,3,3,0,3,3,1040,,142,sharp_neo,2,2,0,4,2,1035,,111,bucketslosher_soda,5,2,3,3,2,1002,,296,bucketslosher_deco,4,3,1,5,0,770,,251
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,nova,6,4,2,3,2,674,,337,wakaba,7,4,3,5,4,1102,,94,l3reelgun,0,0,0,4,1,1002,,370,dualsweeper_custom,6,4,2,5,1,799,,311,promodeler_mg,5,3,2,6,4,1528,,50,bold_7,10,8,2,3,2,909,,287,dynamo_tesla,6,6,0,2,3,892,,242,dualsweeper_custom,2,0,2,1,2,790,,156
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,nova,5,3,2,1,2,725,,337,splatroller,1,1,0,2,4,1044,,270,splatroller,6,6,0,2,2,829,,297,dualsweeper_custom,4,4,0,3,2,761,,121,momiji,2,0,2,3,3,1050,,119,sshooter,4,4,0,3,1,895,,8,dualsweeper_custom,1,1,0,5,1,662,,311,barrelspinner_remix,4,3,1,3,1,619,,269
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,nova,6,4,2,3,1,608,,337,jetsweeper,3,2,1,2,4,1015,,84,barrelspinner_remix,4,3,1,1,3,760,,269,splatcharger,1,1,0,0,3,705,,104,nzap85,2,1,1,2,3,981,,322,momiji,1,1,0,3,3,941,,119,splatroller,3,2,1,2,2,728,,297,splatroller,2,2,0,3,1,625,,270
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,nova,6,5,1,0,3,915,,337,pablo_hue,11,9,2,2,4,1048,,167,bucketslosher_deco,8,4,4,5,1,656,,200,hotblaster,7,3,4,6,0,515,,155,l3reelgun,8,5,3,3,2,965,,281,ochiba,6,3,3,7,1,852,,321,sshooter_becchu,3,3,0,7,1,776,,225,splatcharger,3,1,2,5,0,317,,188
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,nova,7,6,1,3,2,672,,337,bold_7,6,6,0,5,2,936,,303,splatscope_collabo,2,1,1,4,2,781,,151,pablo_hue,4,2,2,6,2,718,,85,l3reelgun,4,2,2,2,4,1233,,351,l3reelgun,8,5,3,6,1,908,,246,dynamo_becchu,5,5,0,4,2,665,,214,bucketslosher_soda,6,6,0,4,1,570,,256
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,nova,5,4,1,1,2,663,,337,bucketslosher_deco,4,3,1,2,2,1080,,192,bold,6,4,2,2,2,984,,211,barrelspinner_remix,8,7,1,4,2,763,,169,kugelschreiber,6,3,3,2,3,966,,256,nzap85,1,1,0,4,2,805,,22,prime_becchu,2,2,0,6,2,635,,251,rapid_becchu,3,2,1,6,0,549,,299
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sputtery_clear,11,8,3,8,5,1285,x,65,rapid_elite,10,6,4,6,5,1233,x,393,jetsweeper,10,8,2,0,5,1496,x,244,splatroller,14,10,4,8,3,889,x,54,bottlegeyser_foil,13,13,0,5,4,1063,x,209,dualsweeper_custom,6,2,4,9,4,1546,x,143,explosher_custom,10,4,6,9,4,1276,x,419,clashblaster_neo,4,3,1,10,4,982,x,196
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,nova,4,4,0,3,2,746,,337,kugelschreiber_hue,3,3,0,4,2,1053,,182,splatcharger_becchu,1,1,0,1,3,1009,,25,sputtery_clear,2,0,2,2,3,870,,248,sshooter_becchu,3,2,1,1,4,1047,,104,h3reelgun_d,5,5,0,4,3,917,,305,jetsweeper_custom,4,1,3,1,3,816,,99,longblaster,2,1,1,2,2,721,,100
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,sputtery_clear,7,7,0,8,3,1215,x,66,longblaster_custom,7,6,1,10,2,783,x,88,splatcharger,7,6,1,8,1,875,x,157,carbon_deco,7,6,1,9,3,1015,x,115,prime_becchu,12,11,1,6,3,930,x,228,dualsweeper_custom,10,9,1,7,5,1423,x,209,sputtery_hue,13,10,3,6,3,937,x,148,herocharger_replica,9,5,4,6,2,846,x,250
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,1,1,0,3,2,993,,209,sshooter,2,2,0,3,4,963,,169,herospinner_replica,4,4,0,3,1,941,,256,bold_7,7,5,2,5,3,753,,220,l3reelgun_d,8,5,3,3,3,1069,,258,splatscope_collabo,6,4,2,3,3,1048,,307,sharp_neo,6,4,2,3,2,1007,,267,bucketslosher,3,1,2,3,2,715,,378
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,nova,11,8,3,2,1,594,,337,pablo,8,7,1,2,3,1103,,167,sshooter_becchu,4,1,3,1,3,840,,104,barrelspinner_remix,10,5,5,3,2,699,,99,squiclean_g,1,1,0,5,3,922,,124,kelvin525_deco,4,4,0,4,4,838,,100,hotblaster_custom,1,1,0,3,2,707,,182,sputtery_clear,2,2,0,9,0,527,,85
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,9,7,2,0,4,1297,,209,bold_7,8,5,3,0,4,936,,220,l3reelgun_d,9,6,3,3,3,933,,258,sharp_neo,7,3,4,4,1,796,,267,sshooter,2,1,1,4,4,1014,,169,splatscope_collabo,4,4,0,5,1,883,,307,herospinner_replica,0,0,0,5,1,872,,256,bucketslosher,2,2,0,7,0,743,,378
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,324,bravo,FALSE,sputtery_clear,8,7,1,11,2,1125,x,66,sshooter_collabo,7,6,1,15,1,800,x,103,splatcharger,16,14,2,7,3,1116,x,157,splatroller,13,10,3,12,3,866,x,198,herocharger_replica,11,8,3,5,5,1149,x,281,nova,12,9,3,11,2,860,x,134,hissen,21,17,4,12,4,963,x,235,sshooter_collabo,18,11,7,9,3,898,x,72
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,225,alpha,TRUE,clashblaster_neo,13,13,0,4,4,785,b+,126,sputtery_clear,8,7,1,6,1,787,b+,118,nzap89,4,1,3,5,5,664,b-,51,splatroller,6,5,1,5,4,847,b+,104,wakaba,7,3,4,6,4,943,b,72,hissen_hue,8,7,1,7,1,706,b,43,longblaster,7,6,1,8,1,494,b,117,clashblaster_neo,5,4,1,5,2,625,b,185
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,nova,7,6,1,1,3,802,,337,momiji,0,0,0,1,4,1286,,155,liter4k,2,2,0,2,3,808,,187,splatcharger_becchu,2,2,0,5,1,512,,124,wakaba,6,3,3,2,5,1192,,136,bamboo14mk1,7,5,2,2,3,919,,203,l3reelgun,1,1,0,2,2,733,,336,explosher,0,0,0,4,2,628,,166
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,4,4,0,1,3,1081,,209,sharp_neo,3,3,0,3,1,1035,,267,herospinner_replica,5,3,2,1,0,646,,256,splatscope_collabo,0,0,0,0,0,0,,307,pablo_hue,3,2,1,2,3,972,,378,bold_7,1,0,1,2,2,832,,220,l3reelgun_d,2,2,0,4,2,790,,258,sshooter,2,1,1,2,1,607,,169
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,nova,9,8,1,2,3,658,,337,momiji,1,1,0,0,4,1229,,241,sputtery_hue,6,3,3,6,3,952,,125,hotblaster_custom,4,3,1,5,1,579,,343,bold_neo,1,1,0,2,5,1014,,142,momiji,6,5,1,5,4,960,,123,nzap89,4,4,0,4,2,710,,81,clashblaster_neo,4,3,1,4,2,607,,135
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,303,bravo,FALSE,clashblaster_neo,15,9,6,6,3,728,b+,126,promodeler_mg,7,5,2,9,4,1146,b-,78,dualsweeper,18,8,10,8,2,611,b-,57,nzap89,15,13,2,3,8,1604,b+,107,pablo,6,6,0,11,2,987,b,165,rapid_becchu,8,3,5,5,4,997,b,37,nzap89,10,10,0,12,2,835,b+,58,clashblaster_neo,9,7,2,7,5,1150,b,185
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,307,bravo,FALSE,sputtery_clear,8,7,1,7,2,1077,x,66,herocharger_replica,6,6,0,7,2,920,x,281,prime_becchu,12,10,2,8,2,907,x,217,bamboo14mk1,4,3,1,6,6,1352,x,115,liter4k_scope,6,5,1,7,5,1425,x,201,prime_becchu,10,10,0,5,3,769,x,175,sharp,10,9,1,6,3,894,x,292,rapid_elite,7,4,3,8,3,975,x,163
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_collabo,14,12,2,8,1,965,b-,85,nzap89,16,12,4,3,8,1505,b,82,sharp_neo,6,4,2,11,2,792,b-,70,carbon,8,6,2,13,2,613,b-,21,prime_becchu,0,0,0,8,3,777,b,53,hissen_hue,18,15,3,11,5,1115,b+,170,sharp_neo,4,4,0,7,3,1199,b-,42,splatroller,18,16,2,8,4,901,b-,121
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,6,4,2,2,2,950,,209,sharp_neo,5,4,1,3,3,1019,,267,explosher_custom,10,6,4,2,2,934,,247,l3reelgun_d,6,5,1,4,2,895,,258,bold_7,4,4,0,3,3,1081,,220,pablo_hue,2,1,1,6,3,1039,,378,barrelspinner_remix,4,3,1,4,1,788,,256,sshooter,4,2,2,6,2,726,,169
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,nova,5,2,3,1,2,725,,337,dynamo_becchu,6,6,0,2,4,1205,,205,momiji,2,0,2,2,4,1174,,100,pablo,3,3,0,3,3,1099,,156,momiji,1,0,1,2,4,1245,,161,liter4k,2,1,1,2,3,1109,,177,l3reelgun,2,2,0,2,3,1016,,351,octoshooter_replica,5,5,0,5,1,692,,253
2019-12-09T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,127,bravo,TRUE,splatspinner,4,4,0,2,3,761,x,66,dualsweeper,3,0,3,1,4,662,x,246,prime_becchu,2,1,1,2,2,561,x,190,hydra_custom,1,1,0,4,0,282,x,162,liter4k,2,2,0,1,2,640,x,257,splatspinner,3,2,1,1,3,793,x,190,explosher_custom,2,2,0,2,2,613,x,308,l3reelgun_d,4,3,1,2,2,576,x,305
2019-12-09T14:00:00+00:00,5.0.1,gachi,standard,area,anchovy,119,bravo,TRUE,sshooter_collabo,3,3,0,2,1,456,b,85,bold_7,5,4,1,2,2,519,b-,53,sputtery_clear,2,2,0,4,2,473,b,64,variableroller_foil,2,1,1,2,2,419,b+,161,bold,3,3,0,2,2,613,b-,66,sharp_neo,4,3,1,3,1,630,b-,82,nzap85,2,1,1,3,1,404,b-,98,carbon_deco,4,3,1,2,1,246,b,115
2019-12-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,nova,7,5,2,2,2,753,,337,explosher_custom,6,5,1,4,2,1026,,297,52gal_deco,5,3,2,3,2,968,,208,bottlegeyser_foil,3,2,1,2,3,796,,158,jetsweeper,4,3,1,3,5,1227,,234,carbon_deco,2,1,1,4,2,786,,147,maneuver_collabo,7,7,0,4,1,648,,117,dualsweeper,2,0,2,4,2,0,,84
2019-12-09T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,otoro,330,alpha,FALSE,longblaster,13,9,4,11,2,850,s+,125,splatroller,17,15,2,11,1,1064,a+,65,longblaster_necro,16,13,3,6,3,927,a+,73,wakaba,10,2,8,8,3,1020,a,96,wakaba,14,7,7,6,8,1646,a+,77,hokusai,14,9,5,12,3,796,s,81,nzap89,12,11,1,11,5,891,s+,57,hotblaster,10,8,2,12,1,657,a+,98
2019-12-09T14:00:00+00:00,5.0.1,gachi,standard,area,anchovy,78,alpha,TRUE,sputtery_clear,7,5,2,1,2,467,x,66,pablo_permanent,5,2,3,1,2,616,x,181,splatscope_collabo,1,1,0,0,1,269,x,233,hydra_custom,3,3,0,1,1,271,x,74,hokusai,2,2,0,3,1,332,x,183,splatcharger_collabo,1,1,0,0,1,498,x,175,hotblaster,0,0,0,4,0,153,x,213,bold,0,0,0,4,0,227,x,347
2019-12-09T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,74,alpha,TRUE,sshooter_collabo,2,2,0,1,0,341,b,85,furo_deco,1,0,1,0,1,323,b-,41,bold,4,3,1,2,1,315,b-,66,clashblaster_neo,8,6,2,2,0,228,b-,62,heroroller_replica,0,0,0,2,0,297,b-,161,bold_7,2,2,0,2,2,374,b-,53,quadhopper_black,2,2,0,3,1,287,b-,41,promodeler_pg,1,1,0,4,0,326,b+,120
2019-12-09T14:00:00+00:00,5.0.1,gachi,standard,area,anchovy,278,bravo,TRUE,sputtery_clear,13,11,2,9,4,1279,x,66,dynamo_tesla,6,5,1,8,6,1419,x,154,splatcharger_collabo,2,2,0,3,4,1233,x,175,hotblaster,9,5,4,10,4,761,x,213,maneuver,13,10,3,7,4,1188,x,109,bamboo14mk1,13,10,3,4,5,1126,x,483,furo_deco,6,2,4,7,4,1267,x,136,bold_7,7,7,0,5,6,1390,x,213
2019-12-09T14:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,nova,7,5,2,2,3,867,,337,furo,3,2,1,0,5,1442,,365,bamboo14mk1,5,4,1,3,3,1009,,73,bold,0,0,0,7,4,913,,109,nzap83,3,2,1,3,5,1500,,133,liter4k,1,1,0,1,4,1137,,163,maneuver,5,4,1,4,3,767,,236,splatroller,5,5,0,3,2,664,,96
2019-12-09T14:00:00+00:00,5.0.1,gachi,standard,area,anchovy,300,bravo,FALSE,sshooter_collabo,5,4,1,8,2,1003,b,85,heroroller_replica,10,10,0,7,5,1091,b-,161,promodeler_pg,2,2,0,8,7,1375,b+,50,sputtery_clear,8,6,2,14,2,826,b,62,furo,12,8,4,6,6,1436,b+,53,bold_7,10,8,2,6,5,910,b-,53,hokusai_becchu,13,12,1,6,4,1062,b,59,heromaneuver_replica,10,9,1,4,5,1040,b-,56
