# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,294,alpha,TRUE,momiji,12,7,5,4,7,1611,x,193,hydra_custom,11,10,1,5,3,945,x,100,prime_becchu,7,6,1,6,3,1062,x,454,parashelter,10,3,7,6,4,1172,x,147,sputtery_clear,11,10,1,8,4,928,x,103,explosher_custom,8,3,5,7,3,1299,x,192,bottlegeyser_foil,7,3,4,7,4,884,x,306,splatspinner,7,5,2,4,7,1545,x,76
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,bravo,FALSE,momiji,7,3,4,6,8,1796,x,193,variableroller_foil,6,6,0,8,4,1170,x,205,jetsweeper,5,2,3,3,7,1406,x,200,explosher_custom,9,7,2,8,4,1317,x,103,explosher_custom,9,5,4,5,5,1489,x,165,wakaba,11,8,3,5,9,1644,x,151,explosher,9,5,4,5,4,1411,x,247,kugelschreiber,11,7,4,3,5,1303,x,221
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,314,bravo,FALSE,momiji,6,4,2,9,6,1378,x,193,quadhopper_black,19,15,4,11,3,1061,x,120,prime_becchu,8,5,3,7,4,1005,x,80,hydra_custom,14,10,4,7,4,872,x,100,kelvin525_deco,7,7,0,9,4,1041,x,172,sshooter_becchu,8,6,2,7,5,1219,x,55,splatroller,11,9,2,9,4,975,x,276,96gal,14,12,2,9,4,1126,x,381
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,164,alpha,TRUE,momiji,5,2,3,3,3,767,x,193,furo_deco,4,1,3,0,2,710,x,157,l3reelgun_d,5,4,1,2,3,837,x,35,splatroller,9,8,1,3,1,539,x,276,explosher_custom,3,2,1,4,2,694,x,165,sputtery_clear,2,2,0,6,2,588,x,135,wakaba,5,3,2,4,3,825,x,173,nzap89,0,0,0,4,3,737,x,495
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,momiji,6,4,2,6,6,1465,x,193,nzap85,5,3,2,3,6,1606,x,249,sputtery_clear,9,9,0,8,3,944,x,135,liter4k,1,1,0,6,1,649,x,205,prime_becchu,10,8,2,6,4,955,x,242,ochiba,6,4,2,5,2,1213,x,196,nova_becchu,9,3,6,3,4,1429,x,282,bamboo14mk2,7,5,2,3,4,1055,x,123
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,229,alpha,TRUE,momiji,10,8,2,4,6,1314,x,193,ochiba,9,7,2,5,4,1085,x,158,explosher_custom,2,1,1,4,4,1058,x,99,sshooter_collabo,10,6,4,8,1,637,x,76,jetsweeper,7,6,1,5,8,1328,x,167,ochiba,7,6,1,4,4,1066,x,196,prime_becchu,7,5,2,5,4,981,x,281,clashblaster_neo,6,4,2,8,2,573,x,178
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,136,alpha,TRUE,momiji,1,0,1,2,2,578,x,193,splatroller,3,3,0,5,1,398,x,165,explosher_custom,1,1,0,3,2,703,x,99,l3reelgun_d,6,5,1,2,3,624,x,129,sshooter_becchu,3,3,0,4,1,539,x,217,ochiba,5,3,2,1,2,662,x,196,clashblaster_neo,5,3,2,2,2,397,x,178,variableroller_foil,3,3,0,3,3,644,x,303
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,momiji,3,2,1,6,7,1484,x,193,prime_becchu,10,10,0,6,4,1136,x,203,hydra_custom,4,3,1,4,4,1050,x,100,sshooter_collabo,6,4,2,8,5,1242,x,183,explosher_custom,5,4,1,4,5,1407,x,99,liter4k_scope,7,6,1,3,5,1203,x,197,sshooter,10,8,2,8,2,985,x,248,wakaba,9,5,4,4,6,1488,x,240
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,bravo,FALSE,momiji,10,6,4,9,6,1581,x,193,sshooter_becchu,13,10,3,5,8,1497,x,417,sharp_neo,5,5,0,9,3,955,x,399,pablo,6,5,1,7,6,1275,x,162,ochiba,11,6,5,5,3,1268,x,196,sshooter_collabo,16,12,4,10,3,1064,x,141,wakaba,12,4,8,6,7,1447,x,132,variableroller_foil,9,8,1,5,8,1693,x,303
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,146,bravo,TRUE,momiji,0,0,0,4,2,565,x,193,sshooter_becchu,1,1,0,6,1,501,x,417,wakaba,2,2,0,5,2,695,x,162,variableroller_foil,3,1,2,4,2,542,x,303,ochiba,5,5,0,0,2,663,x,196,heroroller_replica,10,7,3,1,2,564,x,231,wakaba,6,4,2,2,3,698,x,132,prime_becchu,2,2,0,1,2,569,x,272
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,137,alpha,TRUE,momiji,4,1,3,3,2,672,x,193,splatroller,5,5,0,4,1,490,x,165,dualsweeper_custom,7,5,2,0,3,738,x,495,nzap85,7,5,2,4,1,557,x,198,herobrush_replica,2,1,1,3,2,559,x,311,nzap85,5,4,1,4,3,750,x,217,clashblaster_neo,3,1,2,5,2,465,x,178,prime_becchu,5,5,0,4,2,596,x,414
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,217,bravo,TRUE,momiji,1,0,1,5,4,1015,x,193,nzap85,9,9,0,3,4,1229,x,96,pablo_permanent,4,0,4,7,2,543,x,62,prime_becchu,7,7,0,4,3,913,x,112,splatroller,8,7,1,4,2,728,x,165,nzap85,6,2,4,3,4,870,x,217,promodeler_rg,8,5,3,5,5,1290,x,198,furo,8,5,3,4,4,1160,x,276
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,182,alpha,TRUE,momiji,6,3,3,4,4,766,x,193,nzap85,7,5,2,4,2,582,x,217,prime_becchu,11,9,2,1,2,685,x,112,furo,5,3,2,2,3,900,x,276,splatroller,8,8,0,6,2,591,x,165,promodeler_rg,2,1,1,6,5,963,x,198,explosher_custom,3,2,1,3,4,810,x,126,sshooter_becchu,1,0,1,5,2,529,x,275
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,206,bravo,TRUE,momiji,1,1,0,5,4,1150,x,193,hissen,5,3,2,6,3,675,x,214,liter4k_scope,7,5,2,5,4,807,x,198,nzap85,10,8,2,4,4,1064,x,217,l3reelgun_d,7,6,1,5,3,944,x,387,splatroller,6,5,1,5,2,641,x,165,furo,8,5,3,3,4,1030,x,276,promodeler_rg,6,4,2,4,5,1226,x,198
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,212,alpha,TRUE,momiji,7,4,3,3,5,1111,x,193,dynamo_becchu,2,1,1,4,4,771,x,162,liter4k,8,8,0,1,3,887,x,102,prime_becchu,7,6,1,2,3,854,x,80,carbon_deco,2,1,1,2,3,615,x,154,dualsweeper_custom,4,3,1,5,4,1139,x,335,kugelschreiber_hue,5,5,0,6,3,824,x,164,nzap89,1,1,0,6,3,908,x,126
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,314,bravo,FALSE,momiji,6,4,2,7,6,1435,x,193,liter4k,10,6,4,3,5,1240,x,229,wakaba,9,5,4,5,7,1574,x,114,nzap89,6,5,1,4,7,1433,x,495,wakaba,9,4,5,3,7,1404,x,248,96gal,6,3,3,4,6,1553,x,286,quadhopper_black,9,6,3,11,4,1113,x,282,nzap89,5,5,0,2,9,1608,x,126
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,momiji,6,5,1,6,5,1443,x,193,nzap85,8,6,2,6,4,1043,x,176,screwslosher_becchu,9,7,2,5,4,1078,x,313,sputtery_clear,8,7,1,8,4,1253,x,281,liter4k,12,8,4,3,5,1298,x,173,nzap89,5,3,2,8,6,1345,x,67,sputtery,5,4,1,10,4,1121,x,538,bold_7,10,9,1,5,4,1119,x,158
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,81,bravo,TRUE,momiji,0,0,0,3,1,323,x,193,maneuver_collabo,0,0,0,3,0,182,x,198,barrelspinner_remix,1,1,0,1,2,431,x,50,dualsweeper_custom,1,1,0,1,1,455,x,363,liter4k,1,1,0,0,1,315,x,173,nzap85,2,1,1,1,1,386,x,176,kelvin525_becchu,3,3,0,0,1,368,x,296,furo,4,3,1,1,1,421,x,113
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,71,bravo,TRUE,momiji,2,2,0,3,1,268,x,193,maneuver_collabo,2,1,1,2,1,268,x,192,longblaster_necro,2,1,1,3,0,191,x,153,kugelschreiber_hue,1,0,1,3,0,143,x,164,nzap85,5,1,4,1,1,268,x,176,heroroller_replica,5,5,0,1,1,356,x,189,sharp,4,3,1,1,1,333,x,136,explosher_custom,2,2,0,1,0,234,x,173
2019-12-11T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,alpha,FALSE,momiji,9,8,1,5,6,1551,x,193,nzap85,7,4,3,5,6,1205,x,176,dynamo_tesla,14,6,8,3,4,1251,x,96,longblaster_necro,14,9,5,8,3,983,x,153,sputtery_hue,7,6,1,6,5,1192,x,199,explosher_custom,7,4,3,7,4,1095,x,173,dynamo_becchu,5,4,1,9,4,1116,x,257,promodeler_pg,7,7,0,5,7,1602,x,192
2019-12-11T20:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter_becchu,6,5,1,1,5,992,,163,pablo,6,5,1,2,2,650,,169,splatcharger,4,2,2,1,2,560,,40,parashelter_sorella,10,9,1,2,3,922,,229,bold,0,0,0,4,3,1136,,49,sshooter,3,2,1,6,1,803,,78,dualsweeper_custom,3,3,0,9,0,650,,78,sputtery,1,1,0,3,0,0,,247
2019-12-11T20:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter_becchu,8,8,0,4,3,876,,163,sshooter,5,4,1,5,1,703,,78,splatscope_becchu,6,5,1,2,2,556,,129,sshooter_becchu,3,3,0,3,4,1082,,114,maneuver_collabo,0,0,0,5,2,610,,169,bucketslosher,2,2,0,5,2,710,,40,parashelter_sorella,9,8,1,5,2,780,,229,nzap89,4,4,0,5,3,961,,61
2019-12-11T20:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter_becchu,9,9,0,2,4,1036,,163,prime_becchu,6,6,0,3,1,482,,40,sshooter_becchu,2,2,0,0,4,821,,114,heroroller_replica,5,4,1,4,1,389,,77,pablo_hue,6,6,0,5,2,936,,229,splatscope_becchu,0,0,0,5,1,369,,129,nzap89,2,0,2,6,1,560,,61,splatcharger,4,3,1,5,1,457,,177
2019-12-11T20:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter_becchu,11,9,2,3,4,1004,,163,barrelspinner_remix,8,6,2,2,2,549,,177,splatroller,5,5,0,1,1,781,,79,hissen_hue,5,3,2,4,1,548,,29,heroroller_replica,1,1,0,6,1,584,,77,nzap89,2,0,2,6,2,548,,110,prime_becchu,7,6,1,5,1,675,,48,l3reelgun,3,3,0,6,2,0,,230
2019-12-11T20:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter_becchu,5,5,0,0,3,820,,163,96gal,11,7,4,1,3,705,,198,promodeler_mg,2,1,1,1,2,629,,40,nzap89,6,5,1,1,3,703,,50,bold,0,0,0,8,1,448,,32,pablo,2,2,0,4,2,658,,35,promodeler_rg,2,1,1,1,1,0,,40,nzap85,1,0,1,5,2,731,,58
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,131,bravo,TRUE,bucketslosher_soda,5,2,3,4,2,557,x,81,spygadget_becchu,2,2,0,4,0,583,x,285,quadhopper_black,3,3,0,5,2,573,x,291,hokusai_becchu,3,2,1,5,1,506,x,297,sharp_neo,10,4,6,1,2,755,x,149,hokusai,10,10,0,3,1,519,x,225,splatspinner_becchu,1,1,0,0,2,572,x,201,splatroller_becchu,3,3,0,5,0,459,x,118
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,187,bravo,TRUE,bucketslosher_soda,3,3,0,4,4,1148,x,81,spygadget_becchu,2,2,0,5,3,807,x,285,hokusai,4,3,1,2,2,758,x,225,dualsweeper_custom,3,1,2,6,1,595,x,76,wakaba,7,3,4,3,3,912,x,198,nautilus47,11,8,3,3,2,559,x,114,variableroller,3,3,0,1,4,1124,x,168,parashelter,5,3,2,2,3,912,x,79
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,150,bravo,TRUE,bucketslosher_soda,5,4,1,5,2,807,x,81,l3reelgun_d,1,1,0,5,1,564,x,220,splatspinner_becchu,3,3,0,3,3,750,x,223,ochiba,2,2,0,3,4,845,x,140,barrelspinner_remix,5,4,1,3,3,912,x,249,promodeler_rg,2,2,0,2,4,817,x,31,quadhopper_black,8,7,1,3,2,680,x,273,sshooter,3,3,0,2,3,694,x,165
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,108,bravo,TRUE,bucketslosher_soda,2,1,1,5,0,374,x,81,barrelspinner,3,1,2,2,2,449,x,259,prime,4,3,1,3,2,452,x,121,wakaba,2,1,1,3,2,578,x,50,spygadget,3,2,1,2,0,464,x,132,nzap85,7,5,2,1,2,521,x,72,dualsweeper_custom,2,1,1,2,1,540,x,131,furo,7,5,2,1,2,654,x,66
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,bucketslosher_soda,12,10,2,8,1,946,x,81,barrelspinner,6,5,1,4,5,1126,x,259,dualsweeper_custom,11,7,4,9,4,1235,x,131,wakaba,9,4,5,6,6,1491,x,75,spygadget,8,3,5,10,4,1345,x,132,prime_becchu,8,6,2,7,3,1020,x,75,liter4k_scope,13,12,1,4,6,1471,x,297,barrelspinner_remix,8,6,2,5,4,1015,x,297
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,231,bravo,TRUE,bucketslosher_soda,2,2,0,5,2,1124,x,81,nzap85,5,3,2,9,3,1076,x,66,barrelspinner,1,0,1,5,3,913,x,259,dynamo_becchu,8,8,0,10,3,1002,x,142,dualsweeper_custom,10,6,4,3,4,1170,x,131,wakaba,12,7,5,6,5,1066,x,173,explosher,11,8,3,1,5,1151,x,65,barrelspinner_remix,10,8,2,3,4,1025,x,297
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,103,alpha,TRUE,screwslosher_becchu,6,1,5,0,2,502,x,81,hokusai_hue,5,4,1,1,1,369,x,141,wakaba,10,6,4,0,2,583,x,198,prime_becchu,5,3,2,3,0,283,x,154,hissen_hue,0,0,0,4,2,489,x,216,hotblaster_custom,2,2,0,2,2,343,x,243,campingshelter_camo,1,0,1,5,0,308,x,528,prime_becchu,3,2,1,3,2,494,x,227
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,300,bravo,FALSE,screwslosher_becchu,7,3,4,10,3,1288,x,81,wakaba,9,7,2,6,8,1845,x,328,dynamo_becchu,8,8,0,8,8,2122,x,315,hotblaster_custom,4,4,0,11,2,760,x,243,hissen_hue,14,7,7,9,5,1401,x,216,hokusai_hue,12,10,2,5,5,985,x,141,jetsweeper_custom,19,12,7,3,6,1715,x,30,dualsweeper_custom,13,6,7,5,5,2007,x,443
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,129,alpha,TRUE,screwslosher_becchu,4,3,1,3,2,595,x,81,hydra_custom,6,5,1,1,2,548,x,118,nautilus47,3,0,3,0,2,463,x,144,wakaba,7,4,3,2,4,859,x,343,heroshelter_replica,3,2,1,5,1,451,x,155,prime_becchu,3,3,0,2,3,637,x,233,carbon,0,0,0,5,1,385,x,253,barrelspinner_remix,1,1,0,0,4,808,x,113
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,244,alpha,TRUE,screwslosher_becchu,13,10,3,6,4,1181,x,81,wakaba,11,4,7,1,9,1999,x,143,rapid_deco,12,6,6,3,4,906,x,127,splatcharger,8,5,3,0,5,1116,x,313,splatspinner_becchu,3,3,0,5,4,1086,x,575,nzap83,1,1,0,7,5,1309,x,171,jetsweeper,4,3,1,7,8,1606,x,100,carbon,4,3,1,6,4,891,x,253
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,screwslosher_becchu,7,5,2,8,5,1235,x,81,dynamo_becchu,8,6,2,5,7,1691,x,324,wakaba,6,2,4,7,6,1528,x,143,sputtery_hue,7,7,0,10,6,1318,x,171,hokusai_hue,13,9,4,6,4,807,x,141,sharp_neo,7,7,0,7,5,1397,x,75,splatscope,12,12,0,2,7,1457,x,313,momiji,4,2,2,5,8,2081,x,126
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,233,bravo,TRUE,screwslosher_neo,11,5,6,7,2,897,x,81,sshooter_collabo,11,9,2,6,5,1112,x,63,dynamo_becchu,3,2,1,5,6,1335,x,88,sputtery_hue,3,3,0,8,5,1186,x,171,dynamo_becchu,10,8,2,4,5,1215,x,324,wakaba,8,5,3,2,6,1396,x,150,splatspinner_collabo,8,6,2,5,3,983,x,93,bucketslosher_soda,13,7,6,8,2,843,x,99
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,237,alpha,TRUE,screwslosher_neo,14,5,9,5,3,779,x,81,sshooter_collabo,13,9,4,7,4,1016,x,63,nova,12,7,5,6,5,1080,x,145,prime_becchu,11,9,2,3,5,1513,x,293,wakaba,4,2,2,8,5,1032,x,155,quadhopper_black,12,10,2,11,3,1068,x,232,nautilus47,5,2,3,6,4,741,x,207,hokusai,8,7,1,5,4,1059,x,225
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,213,bravo,TRUE,screwslosher_neo,4,2,2,5,2,641,x,81,promodeler_mg,0,0,0,8,5,1117,x,101,maneuver_collabo,8,8,0,7,2,715,x,167,96gal,4,3,1,7,3,897,x,205,nova_becchu,14,8,6,2,4,1091,x,151,splatcharger_becchu,5,5,0,4,3,736,x,80,octoshooter_replica,6,5,1,5,1,764,x,215,prime,14,9,5,2,3,842,x,192
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,337,bravo,FALSE,screwslosher_neo,6,3,3,9,6,1545,x,81,hokusai,13,12,1,9,3,1333,x,226,hotblaster_custom,6,5,1,9,5,1181,x,243,prime_becchu,10,10,0,7,6,1730,x,227,nzap89,14,10,4,8,8,1661,x,150,hissen_hue,17,16,1,6,6,1284,x,143,splatscope_collabo,6,4,2,8,4,1295,x,265,furo,8,4,4,8,6,1771,x,138
2019-12-12T06:00:00+00:00,5.0.1,gachi,standard,area,kombu,307,bravo,FALSE,screwslosher_neo,9,3,6,7,3,1247,x,81,nzap89,5,5,0,9,7,1610,x,150,hotblaster_custom,13,11,2,8,4,1177,x,243,wakaba,8,1,7,4,8,1864,x,75,hissen_hue,11,9,2,7,4,936,x,143,furo,12,8,4,5,5,1706,x,138,nzap89,5,4,1,5,7,1941,x,219,sshooter_becchu,9,7,2,3,7,1527,x,137
2019-12-12T08:00:00+00:00,5.0.1,gachi,standard,asari,battera,312,bravo,FALSE,bamboo14mk1,8,5,3,6,5,1327,x,81,quadhopper_black,8,5,3,9,2,1090,x,166,hydra_custom,11,8,3,7,2,767,x,315,l3reelgun,11,9,2,11,4,1410,x,381,bamboo14mk1,14,12,2,5,7,1578,x,231,prime_collabo,9,4,5,9,2,1090,x,308,kugelschreiber_hue,9,5,4,8,1,861,x,224,hotblaster_custom,17,12,5,5,3,1024,x,183
2019-12-12T08:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,bamboo14mk1,9,9,0,3,5,1274,x,81,sputtery_hue,12,10,2,7,1,750,x,170,kugelschreiber_hue,13,9,4,6,4,1572,x,60,l3reelgun_d,10,4,6,8,3,1101,x,167,dualsweeper_custom,12,9,3,9,5,1757,x,81,heroroller_replica,10,8,2,10,2,873,x,170,barrelspinner_remix,9,2,7,6,4,976,x,218,longblaster_necro,8,5,3,7,1,942,x,99
2019-12-12T08:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,bamboo14mk1,6,5,1,6,2,867,x,81,dualsweeper_custom,11,8,3,6,3,1049,x,420,screwslosher_becchu,15,9,6,9,2,965,x,406,bold_neo,5,5,0,10,5,1231,x,185,96gal,6,4,2,7,3,1171,x,277,screwslosher_neo,7,5,2,8,2,768,x,445,kugelschreiber_hue,12,10,2,4,3,1149,x,351,pablo_hue,11,9,2,8,1,928,x,282
2019-12-12T08:00:00+00:00,5.0.1,gachi,standard,asari,battera,320,alpha,FALSE,bamboo14mk1,9,5,4,5,4,1192,x,81,l3reelgun,13,11,2,5,5,1599,x,325,maneuver_collabo,5,2,3,11,2,984,x,189,campingshelter,9,7,2,7,3,1254,x,268,rapid_elite_deco,9,5,4,8,3,961,x,198,bucketslosher_soda,14,9,5,9,3,1364,x,207,barrelspinner_deco,10,9,1,5,4,1207,x,258,nzap85,13,5,8,3,7,1533,x,223
2019-12-12T08:00:00+00:00,5.0.1,gachi,standard,asari,battera,313,bravo,FALSE,bamboo14mk1,13,12,1,6,5,1156,x,81,nzap85,13,6,7,7,6,1412,x,161,prime_collabo,9,3,6,7,1,1020,x,148,sputtery,12,9,3,8,4,1151,x,132,clashblaster_neo,5,2,3,7,4,986,x,297,bold,8,8,0,8,4,1627,x,93,bottlegeyser_foil,17,14,3,7,5,1521,x,62,prime_becchu,5,4,1,8,3,906,x,123
2019-12-12T08:00:00+00:00,5.0.1,gachi,standard,asari,otoro,207,alpha,TRUE,bamboo14mk1,12,8,4,5,1,438,x,81,momiji,6,4,2,5,2,777,x,140,nzap85,12,8,4,3,3,671,x,161,sputtery,5,4,1,7,1,464,x,132,sharp_neo,10,9,1,9,1,646,x,178,nzap85,8,6,2,8,1,665,x,79,nova,0,0,0,1,0,0,x,107,hokusai,5,4,1,7,1,548,x,153
2019-12-12T08:00:00+00:00,5.0.1,gachi,standard,asari,otoro,301,bravo,FALSE,bamboo14mk1,10,9,1,9,1,689,x,81,kugelschreiber_hue,15,11,4,7,3,1081,x,61,momiji,8,7,1,11,2,978,x,140,sharp_neo,6,2,4,10,1,654,x,178,kugelschreiber_hue,9,6,3,6,1,879,x,538,quadhopper_black,19,19,0,11,2,1082,x,62,clashblaster_neo,7,3,4,6,3,881,x,297,prime,11,9,2,6,1,589,x,158
2019-12-12T08:00:00+00:00,5.0.1,gachi,standard,asari,battera,80,bravo,TRUE,bamboo14mk1,1,1,0,2,0,351,x,81,nzap85,0,0,0,2,1,386,x,320,splatspinner,0,0,0,2,1,591,x,161,prime,0,0,0,2,0,191,x,158,96gal,6,3,3,0,2,557,x,365,pablo_hue,0,0,0,1,1,329,x,310,maneuver_collabo,2,2,0,0,1,396,x,269,splatscope,3,3,0,0,1,451,x,351
2019-12-12T08:00:00+00:00,5.0.1,gachi,standard,asari,battera,319,bravo,FALSE,bamboo14mk1,8,7,1,8,4,1199,x,81,rapid_becchu,12,8,4,6,2,1293,x,103,sshooter_collabo,15,12,3,10,3,1250,x,63,dualsweeper_custom,8,5,3,10,2,1120,x,201,prime_becchu,17,14,3,6,2,1203,x,198,quadhopper_black,14,12,2,10,2,1185,x,62,barrelspinner_deco,1,0,1,11,5,780,x,189,splatcharger_collabo,8,8,0,5,3,1341,x,314
2019-12-12T08:00:00+00:00,5.0.1,gachi,standard,asari,otoro,332,bravo,FALSE,bamboo14mk1,11,7,4,3,3,937,x,81,barrelspinner_remix,11,9,2,3,3,857,x,150,kelvin525_deco,11,10,1,7,3,1035,x,304,maneuver_collabo,13,9,4,9,2,920,x,269,maneuver_becchu,11,10,1,12,0,840,x,388,kugelschreiber_hue,6,6,0,5,3,1083,x,170,campingshelter,4,3,1,10,3,960,x,215,nautilus47,7,3,4,8,3,859,x,180
2019-12-12T08:00:00+00:00,5.0.1,gachi,standard,asari,battera,330,bravo,FALSE,bamboo14mk1,7,4,3,8,4,1338,x,81,bold,8,6,2,10,2,1328,x,107,splatcharger_becchu,9,8,1,6,3,1261,x,198,dualsweeper,13,9,4,11,2,1100,x,144,splatspinner,10,5,5,7,5,1427,x,142,dynamo_tesla,15,13,2,6,3,1208,x,194,jetsweeper_custom,11,7,4,5,5,1226,x,235,squiclean_a,12,10,2,9,4,1071,x,135
2019-12-12T08:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,bamboo14mk1,2,2,0,6,4,966,x,81,barrelspinner_remix,6,4,2,7,2,863,x,150,quadhopper_black,17,17,0,13,1,865,x,70,prime_becchu,10,9,1,5,3,935,x,240,prime_collabo,13,7,6,8,2,962,x,146,liter4k,10,10,0,8,2,784,x,367,96gal,6,2,4,8,5,1146,x,263,furo,14,12,2,8,3,996,x,157
2019-12-12T08:00:00+00:00,5.0.1,gachi,standard,asari,otoro,308,bravo,FALSE,bamboo14mk1,12,10,2,3,4,970,x,81,momiji,8,4,4,8,2,855,x,264,prime_becchu,15,14,1,9,1,670,x,198,splatspinner,12,9,3,9,3,1288,x,198,prime_collabo,10,10,0,9,2,912,x,146,clashblaster_neo,4,2,2,9,3,801,x,297,splatroller_becchu,14,10,4,11,1,725,x,93,splatcharger_collabo,8,7,1,8,3,992,x,314
2019-12-12T08:00:00+00:00,5.0.1,gachi,standard,asari,battera,305,bravo,FALSE,l3reelgun,8,7,1,6,2,1134,s,58,nzap89,8,8,0,8,4,1375,s,119,splatroller_becchu,8,6,2,12,2,924,s,133,nzap85,5,4,1,7,4,1198,s,91,nzap89,13,9,4,5,5,1315,s,49,dualsweeper_custom,16,8,8,6,5,1669,s,115,bold_7,8,6,2,7,3,921,s,144,l3reelgun_d,12,10,2,7,4,998,s,144
2019-12-12T08:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,l3reelgun,7,6,1,6,2,833,s,58,clashblaster_neo,16,14,2,6,1,736,s,133,dualsweeper_custom,5,3,2,3,3,997,s,123,variableroller_foil,4,4,0,6,3,957,s,49,96gal,7,6,1,9,3,803,s,159,splatroller,12,12,0,7,3,1096,s,155,dualsweeper_custom,1,0,1,3,4,988,s,90,pablo,2,2,0,8,0,675,s,141
2019-12-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,1,1,0,13,1,912,a,58,clashblaster_neo,5,4,1,7,3,780,a+,117,furo,7,4,3,13,2,1179,a+,40,rapid_becchu,10,10,0,8,5,1047,a-,24,sputtery_clear,14,11,3,7,3,1062,a+,45,clashblaster,14,9,5,5,2,1030,a,71,prime_collabo,14,11,3,2,6,1320,a+,64,sshooter_becchu,13,10,3,5,6,1150,a+,48
