# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-03T20:00:00+00:00,5.0.1,gachi,squad_2,area,fujitsubo,85,alpha,TRUE,sharp_neo,4,4,0,0,1,432,x,176,rapid_becchu,4,2,2,0,1,350,x,330,barrelspinner_remix,6,4,2,0,1,378,s+,67,explosher_custom,3,1,2,2,1,395,x,125,quadhopper_black,1,1,0,3,1,342,s+,242,h3reelgun_d,1,1,0,3,1,384,s+,194,liter4k_scope,0,0,0,2,1,379,x,177,prime_becchu,0,0,0,3,1,364,s+,157
2019-12-03T20:00:00+00:00,5.0.1,gachi,squad_2,area,fujitsubo,227,bravo,TRUE,sharp_neo,5,3,2,6,2,1054,x,176,screwslosher_becchu,6,6,0,5,3,886,x,362,bamboo14mk1,8,6,2,4,4,878,x,323,rapid_becchu,7,5,2,4,3,769,x,330,splatcharger,5,5,0,5,0,542,x,95,sshooter_becchu,6,2,4,4,4,807,x,238,sshooter_becchu,7,4,3,7,4,972,x,198,l3reelgun,8,8,0,4,4,1155,x,365
2019-12-03T20:00:00+00:00,5.0.1,gachi,squad_2,area,fujitsubo,95,alpha,TRUE,sharp_neo,3,1,2,0,1,550,x,176,rapid_becchu,7,6,1,0,1,388,x,330,nautilus47,6,2,4,1,1,258,s+,82,hokusai_becchu,7,5,2,2,1,356,x,48,dualsweeper_custom,0,0,0,2,2,363,s,193,quadhopper_black,0,0,0,4,1,402,s+,175,hokusai_becchu,1,1,0,5,1,268,s,53,furo_deco,2,2,0,3,1,452,a-,51
2019-12-03T20:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,236,bravo,TRUE,sharp_neo,6,3,3,7,0,1004,x,176,rapid_becchu,6,2,4,4,3,704,x,330,splatroller_becchu,9,8,1,9,3,850,x,233,bold_7,13,9,4,5,3,914,x,235,wakaba,12,5,7,4,7,1231,x,198,bucketslosher_deco,12,8,4,6,4,1011,x,176,l3reelgun,9,9,0,7,4,880,x,162,campingshelter,5,3,2,5,2,754,x,267
2019-12-03T20:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,131,bravo,TRUE,nzap85,5,3,2,5,1,468,x,176,bottlegeyser,8,7,1,3,2,520,x,330,sshooter_becchu,5,2,3,4,2,595,x,214,nautilus47,4,1,3,5,2,457,x,180,screwslosher_becchu,5,3,2,4,1,481,x,362,wakaba,6,5,1,2,2,663,x,226,quadhopper_black,7,6,1,5,0,399,x,227,bamboo14mk1,6,3,3,2,2,610,x,323
2019-12-03T20:00:00+00:00,5.0.1,gachi,squad_2,area,fujitsubo,170,alpha,TRUE,nzap85,8,3,5,4,2,819,x,176,screwslosher_becchu,11,8,3,3,2,675,x,362,bamboo14mk1,3,2,1,2,3,804,x,323,bottlegeyser_foil,8,7,1,0,3,619,x,330,octoshooter_replica,5,5,0,5,2,623,x,197,96gal,3,1,2,6,2,700,x,345,l3reelgun_d,2,1,1,6,2,620,x,183,bucketslosher_soda,3,2,1,3,3,668,x,82
2019-12-03T20:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,89,alpha,TRUE,nzap85,2,1,1,2,0,419,x,176,splatscope_collabo,2,1,1,1,1,404,x,161,prime_becchu,2,2,0,1,1,357,x,126,bottlegeyser_foil,4,4,0,0,1,431,x,330,dualsweeper_custom,2,1,1,2,1,452,s,193,l3reelgun_d,2,1,1,3,1,342,s+,175,variableroller_foil,1,1,0,1,2,329,b+,49,soytuber_custom,1,1,0,2,1,360,s+,167
2019-12-03T22:00:00+00:00,5.0.1,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,furo,6,6,0,9,4,1147,x,176,campingshelter,10,5,5,6,2,1084,x,267,bucketslosher_soda,14,11,3,8,3,1063,x,162,bottlegeyser_foil,12,9,3,5,4,983,x,330,l3reelgun_becchu,5,3,2,8,0,1035,s+,90,bucketslosher_deco,14,12,2,8,3,1396,x,105,squiclean_b,7,6,1,7,4,894,s+,41,52gal,11,7,4,8,5,1064,s+,76
2019-12-03T22:00:00+00:00,5.0.1,gachi,squad_2,hoko,mutsugoro,311,alpha,FALSE,furo,14,9,5,7,4,1104,x,176,nova,15,9,6,10,3,838,s+,79,dualsweeper_custom,13,5,8,13,1,815,b+,43,bottlegeyser_foil,12,11,1,5,4,941,x,330,screwslosher_becchu,13,11,2,8,3,947,x,125,wakaba,11,8,3,6,5,1465,x,311,bold,8,7,1,12,3,735,s+,158,clashblaster,12,8,4,11,2,867,a-,116
2019-12-03T22:00:00+00:00,5.0.1,gachi,squad_2,hoko,engawa,300,bravo,FALSE,furo,7,4,3,9,3,1071,x,176,bamboo14mk1,13,12,1,6,7,1426,x,195,bottlegeyser_foil,10,6,4,6,4,1005,x,330,96gal,8,3,5,8,4,1005,a-,71,sshooter_becchu,11,9,2,8,4,994,x,198,splatcharger,8,8,0,6,3,1096,x,198,screwslosher_becchu,12,7,5,8,2,883,x,362,bamboo14mk1,6,5,1,4,5,1387,x,323
2019-12-03T22:00:00+00:00,5.0.1,gachi,squad_2,hoko,engawa,310,bravo,FALSE,furo,9,6,3,11,4,1083,x,176,h3reelgun_d,15,12,3,8,4,1285,x,209,bucketslosher_soda,13,12,1,10,2,1057,x,304,bottlegeyser_foil,7,3,4,7,4,830,x,330,bold,7,6,1,10,5,1511,a+,124,sshooter_becchu,17,14,3,9,4,1020,x,198,splatcharger,7,6,1,4,3,971,x,198,octoshooter_replica,10,9,1,10,0,1016,x,574
2019-12-03T22:00:00+00:00,5.0.1,gachi,squad_2,hoko,engawa,300,bravo,FALSE,furo,6,4,2,8,4,1222,x,176,bold,3,3,0,8,3,1182,s+,234,bottlegeyser_foil,5,5,0,6,2,786,x,330,nzap89,4,3,1,7,6,1227,s,203,jetsweeper_custom,10,3,7,3,3,893,x,297,bucketslosher_soda,9,7,2,2,2,1069,x,297,nzap89,8,5,3,4,6,1348,a-,38,prime_becchu,16,13,3,6,2,1080,x,152
2019-12-03T22:00:00+00:00,5.0.1,gachi,squad_2,hoko,engawa,301,bravo,FALSE,furo,6,5,1,7,5,1311,x,176,bottlegeyser_foil,9,7,2,5,4,1139,x,330,jetsweeper_custom,11,7,4,6,4,1312,x,297,bucketslosher_soda,4,3,1,7,2,771,x,297,campingshelter_camo,10,7,3,6,4,1161,x,331,variableroller_foil,13,13,0,4,6,1328,x,269,hydra_custom,6,3,3,6,2,750,x,146,splatroller,3,2,1,6,2,1118,s+,102
2019-12-03T22:00:00+00:00,5.0.1,gachi,squad_2,hoko,engawa,140,alpha,TRUE,furo,3,2,1,4,0,388,x,176,bottlegeyser_foil,8,7,1,1,2,635,x,330,bamboo14mk1,6,6,0,1,2,539,x,323,dynamo_becchu,3,2,1,2,2,620,x,362,nzap89,0,0,0,0,0,0,a-,39,nzap89,2,2,0,8,0,386,s+,71,maneuver_becchu,2,2,0,5,1,351,a+,175,sshooter_becchu,6,4,2,4,2,680,s+,218
2019-12-03T22:00:00+00:00,5.0.1,gachi,squad_2,hoko,engawa,266,bravo,TRUE,furo,4,2,2,9,2,929,x,176,dualsweeper_custom,13,9,4,9,0,828,s+,335,l3reelgun,6,4,2,8,4,1237,s+,337,bottlegeyser_foil,9,6,3,4,3,954,x,330,hokusai_becchu,10,9,1,5,4,910,x,331,hissen_hue,14,12,2,4,8,1763,x,269,nzap85,4,3,1,6,3,888,s,75,bold,8,6,2,8,5,1022,b+,111
2019-12-03T22:00:00+00:00,5.0.1,gachi,squad_2,hoko,engawa,301,alpha,FALSE,furo,12,10,2,8,2,1061,x,176,prime_becchu,10,9,1,5,2,845,x,170,52gal_becchu,14,10,4,6,2,1381,x,192,bottlegeyser_foil,17,13,4,3,3,1048,x,330,hydra_custom,4,3,1,11,2,529,s+,70,bold,12,12,0,10,1,822,a,31,dualsweeper,2,2,0,12,4,963,s+,297,promodeler_mg,6,4,2,11,6,1454,x,232
2019-12-04T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,305,alpha,FALSE,furo,9,5,4,6,6,1367,x,176,dynamo,15,11,4,6,2,986,x,198,dualsweeper,7,6,1,10,2,839,x,76,bottlegeyser_foil,15,13,2,6,4,937,x,330,longblaster_necro,7,4,3,11,1,510,s+,70,bold,6,6,0,10,2,714,b+,31,dynamo_tesla,13,10,3,7,6,1442,x,224,hydra_custom,10,8,2,7,3,910,x,297
2019-12-04T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,nzap85,15,6,9,5,5,963,x,176,h3reelgun_d,23,12,11,5,4,984,x,238,screwslosher_becchu,17,11,6,6,3,880,x,269,bottlegeyser_foil,22,18,4,6,3,806,x,330,campingshelter_camo,7,5,2,10,4,1017,x,165,splatroller,7,7,0,11,2,836,s+,96,hissen_hue,6,3,3,13,2,837,x,188,heroroller_replica,8,7,1,13,1,527,s+,66
2019-12-04T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,96,alpha,TRUE,nzap85,13,9,4,2,2,410,x,176,bottlegeyser_foil,8,3,5,3,1,286,x,330,rapid_becchu,4,1,3,1,1,305,x,285,screwslosher_becchu,9,4,5,0,2,517,x,130,h3reelgun_d,1,1,0,4,1,434,x,238,maneuver,1,1,0,5,0,209,x,188,clashblaster_neo,2,1,1,4,0,201,s+,66,campingshelter_camo,3,3,0,4,0,391,x,270
2019-12-04T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,nzap85,7,3,4,10,3,871,x,176,bottlegeyser_foil,15,12,3,5,5,988,x,330,h3reelgun_d,12,5,7,5,5,1140,x,238,campingshelter_camo,13,8,5,5,4,1258,x,270,sshooter_becchu,11,10,1,5,7,1333,x,196,kelvin525_becchu,5,4,1,11,2,769,x,83,rapid_becchu,9,5,4,5,4,914,x,285,screwslosher_becchu,10,6,4,7,4,1366,x,130
2019-12-04T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,311,bravo,FALSE,nzap85,8,5,3,10,5,1203,x,176,bottlegeyser_foil,11,10,1,2,5,1132,x,330,bamboo14mk3,9,8,1,9,2,857,x,79,splatroller,13,9,4,7,3,945,,20,hydra_custom,8,5,3,7,3,640,x,124,prime_becchu,8,4,4,9,3,1017,x,152,sshooter_becchu,6,5,1,10,5,1153,x,138,hokusai,18,14,4,6,4,1122,x,199
2019-12-04T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,nzap85,14,10,4,10,3,884,x,176,nzap85,24,12,12,5,5,1094,x,84,hydra_custom,12,7,5,6,3,619,x,167,bottlegeyser_foil,17,11,6,7,5,886,x,330,carbon_deco,7,6,1,11,0,855,x,322,rapid_becchu,9,5,4,10,3,908,x,198,prime_becchu,9,9,0,10,2,836,s+,247,hotblaster_custom,8,8,0,9,2,702,x,191
2019-12-04T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,nzap85,7,5,2,7,5,1107,x,176,kugelschreiber,9,8,1,6,4,667,x,124,prime_becchu,9,6,3,7,3,906,x,152,bottlegeyser_foil,9,7,2,4,5,1062,x,330,longblaster_necro,7,3,4,5,4,780,x,285,screwslosher_becchu,14,10,4,6,5,1123,x,130,bold_7,7,5,2,9,1,1030,s+,101,sshooter_becchu,10,6,4,6,3,718,x,66
2019-12-04T00:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,nzap85,11,4,7,7,4,971,x,176,prime_collabo,19,17,2,4,5,964,x,69,bottlegeyser_foil,16,11,5,6,3,821,x,330,l3reelgun_becchu,9,4,5,8,4,956,x,98,heroroller_replica,6,4,2,12,1,625,x,143,clashblaster_neo,2,2,0,8,1,0,a,78,screwslosher_becchu,12,12,0,7,4,1286,x,130,nova_becchu,8,7,1,9,4,1012,x,285
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,2,1,1,5,2,820,,50,bold,5,5,0,5,4,1117,,91,splatcharger,3,3,0,3,2,699,,179,kugelschreiber,6,4,2,2,2,697,,90,sshooter_becchu,7,7,0,1,4,945,,91,maneuver_becchu,4,2,2,5,1,853,,24,splatroller,2,2,0,4,1,740,,120,bottlegeyser_foil,5,4,1,3,2,668,,71
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,4,3,1,4,3,1089,,50,splatroller,8,8,0,2,3,1001,,120,splatcharger,2,1,1,3,3,783,,179,splatscope,3,3,0,2,2,778,,90,bold,4,2,2,5,4,1000,,91,maneuver_becchu,2,1,1,5,1,933,,24,sshooter_becchu,2,1,1,2,3,909,,91,bottlegeyser_foil,7,7,0,3,3,797,,71
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_becchu,4,4,0,4,1,613,,50,liter4k_scope,2,2,0,3,3,797,,139,splatroller,5,4,1,3,2,721,,120,splatcharger,1,1,0,3,1,564,,179,bold,6,6,0,4,4,1072,,91,splatscope,4,3,1,1,2,677,,90,maneuver_becchu,3,1,2,5,0,566,,24,bottlegeyser_foil,3,1,2,3,1,544,,71
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,5,5,0,3,3,944,,50,liter4k_scope,6,3,3,2,3,882,,139,splatcharger,1,1,0,0,2,792,,179,sshooter_becchu,4,4,0,4,2,617,,71,bold,3,2,1,5,3,987,,91,splatroller,4,3,1,1,3,881,,120,maneuver_becchu,1,1,0,6,0,598,,24,splatscope,2,2,0,2,1,500,,90
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,sshooter_becchu,6,5,1,5,2,869,,50,bold,4,2,2,5,4,1112,,91,hokusai_becchu,5,5,0,2,2,890,,139,splatcharger,3,2,1,3,2,729,,179,momiji,4,4,0,3,3,1104,,23,sharp_neo,5,3,2,4,0,908,,90,sshooter_becchu,4,2,2,4,2,851,,71,splatroller,6,6,0,4,1,713,,120
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,4,4,0,2,3,792,,50,momiji,5,5,0,1,5,1232,,23,sharp_neo,1,1,0,2,2,848,,90,hokusai_becchu,5,5,0,1,2,815,,139,momiji,3,2,1,5,3,997,,91,splatcharger,3,2,1,3,1,729,,179,splatroller,1,1,0,3,2,710,,120,splatcharger_collabo,2,1,1,4,1,586,,71
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,3,2,1,4,3,1001,,50,splatcharger_collabo,3,3,0,0,3,931,,71,sharp_neo,7,7,0,6,1,894,,90,splatcharger_becchu,2,2,0,3,3,784,,179,bold,4,4,0,3,4,1131,,91,momiji,0,0,0,4,3,942,,23,hokusai_becchu,8,8,0,3,3,910,,139,splatroller,1,1,0,4,1,670,,120
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,6,5,1,5,2,770,,50,bold,1,1,0,4,3,1065,,91,promodeler_pg,2,1,1,5,3,986,,47,hokusai_becchu,4,3,1,1,1,802,,139,splatcharger_collabo,2,2,0,2,2,911,,71,splatroller,5,5,0,5,2,864,,120,splatcharger_becchu,3,3,0,3,2,722,,179,barrelspinner_remix,6,5,1,0,2,703,,238
2019-12-04T06:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,2,2,0,5,1,786,,50,hokusai_becchu,3,3,0,3,1,801,,139,splatroller,8,7,1,2,2,740,,47,splatroller,2,2,0,3,0,700,,120,hokusai_becchu,6,6,0,5,3,874,,47,splatcharger_becchu,3,2,1,3,2,721,,179,squiclean_a,5,3,2,3,2,691,,78,splatcharger_collabo,2,2,0,3,2,677,,71
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,319,alpha,FALSE,heroroller_replica,11,9,2,12,3,1118,s+,207,furo,6,3,3,10,3,1254,s+,173,l3reelgun,12,11,1,10,4,1362,s+,81,bold,5,4,1,14,1,1187,s+,200,maneuver_collabo,13,9,4,6,1,1055,s+,105,heroroller_replica,12,9,3,6,4,1291,s+,113,prime,22,21,1,9,4,1248,s+,122,bold,9,7,2,6,6,1563,s+,254
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,ama,40,alpha,TRUE,heroroller_replica,5,5,0,1,1,351,s+,207,bamboo14mk1,1,1,0,1,0,149,s+,134,hydra_custom,1,1,0,0,0,125,s+,162,prime_becchu,2,1,1,0,0,170,s+,68,splatroller,2,1,1,2,0,151,s+,119,sputtery_clear,1,0,1,3,0,134,s+,99,explosher_custom,0,0,0,2,0,199,s+,167,splatscope_becchu,1,1,0,1,0,129,s+,46
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,315,alpha,FALSE,heroroller_replica,16,15,1,11,4,1233,s+,207,sshooter_collabo,8,8,0,8,5,1250,s+,124,liter4k,13,10,3,5,4,1448,s+,63,prime_becchu,1,1,0,2,1,0,s+,119,barrelspinner_remix,11,4,7,8,1,1088,s+,199,screwslosher_becchu,10,7,3,9,2,1216,s+,128,prime_becchu,6,5,1,7,2,1060,s+,97,maneuver_collabo,11,10,1,10,2,936,s+,25
2019-12-04T10:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,heroroller_replica,10,9,1,10,3,907,s+,207,nzap85,19,12,7,5,5,1258,s+,150,bold,14,11,3,5,3,1387,s+,125,octoshooter_replica,9,4,5,7,2,1140,s+,157,maneuver_collabo,15,11,4,11,1,967,s+,82,bold,7,6,1,10,2,1304,s+,195,bold,4,4,0,11,2,1243,s+,251,jetsweeper_custom,10,6,4,5,4,1015,s+,109
2019-12-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,4,2,2,3,1,870,,111,nzap89,7,6,1,2,4,1242,,232,screwslosher_becchu,5,5,0,2,2,782,,136,soytuber,2,2,0,2,0,734,,48,bold,2,2,0,5,4,1164,,454,barrelspinner,5,3,2,3,2,908,,52,squiclean_g,1,1,0,3,1,640,,117,kelvin525_deco,3,3,0,4,1,484,,194
2019-12-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,bold_neo,1,0,1,5,2,769,,122,promodeler_mg,4,3,1,4,4,1202,,159,furo,4,3,1,5,2,890,,47,splatroller,2,2,0,6,0,505,,73,nautilus79,8,6,2,3,1,1112,,86,hissen_hue,10,5,5,2,3,863,,80,maneuver,5,5,0,1,3,720,,29,squiclean_b,4,4,0,3,1,624,,198
2019-12-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,6,5,1,3,2,1071,,111,bold_7,5,5,0,2,4,1236,,61,liter4k,4,3,1,1,2,610,,182,splatroller,10,9,1,3,1,607,,69,bucketslosher_deco,3,3,0,1,2,757,,162,hokusai_becchu,3,2,1,9,0,651,,33,carbon_deco,0,0,0,6,1,599,,290,octoshooter_replica,4,4,0,6,1,537,,114
2019-12-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,2,2,0,3,3,904,,122,ochiba,3,2,1,3,4,1188,,45,liter4k,2,1,1,1,4,921,,43,furo,3,3,0,3,3,903,,19,nzap85,2,1,1,2,4,1360,,59,wakaba,4,3,1,0,4,1193,,27,herobrush_replica,3,3,0,5,2,771,,41,herocharger_replica,4,3,1,1,2,597,,107
2019-12-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,ochiba,0,0,0,2,2,1061,,111,96gal,5,3,2,2,4,1073,,208,explosher_custom,3,2,1,4,2,779,,243,prime_becchu,5,5,0,6,1,615,,227,promodeler_mg,3,2,1,4,5,1292,,82,dualsweeper_custom,10,9,1,2,3,1012,,101,prime_collabo,1,1,0,3,1,728,,217,wakaba,3,2,1,1,2,723,,203
2019-12-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,3,3,0,3,4,1111,,122,longblaster,5,3,2,1,2,848,,184,splatroller,5,5,0,3,3,829,,203,dualsweeper_custom,1,0,1,0,2,781,,54,furo,1,1,0,1,4,1112,,19,barrelspinner_remix,3,3,0,5,3,1029,,115,wakaba,2,2,0,2,1,658,,22,squiclean_b,1,1,0,3,1,590,,98
2019-12-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,2,2,0,2,4,1148,,111,l3reelgun,5,4,1,5,4,1116,,246,sputtery_clear,8,7,1,4,3,1114,,89,jetsweeper,2,1,1,1,4,1032,,205,promodeler_mg,2,1,1,4,4,1293,,271,bold,0,0,0,5,4,1232,,128,wakaba,7,7,0,2,4,1083,,203,squiclean_b,5,4,1,3,2,754,,155
2019-12-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,bold_neo,1,1,0,4,3,943,,122,sputtery_clear,6,4,2,5,1,889,,55,squiclean_b,4,4,0,2,3,778,,39,pablo,2,1,1,6,2,764,,52,dualsweeper_custom,7,5,2,1,3,1267,,58,squiclean_b,5,5,0,3,2,766,,22,sputtery_clear,4,3,1,5,1,755,,43,hydra_custom,6,3,3,1,1,471,,121
2019-12-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,bold_neo,3,1,2,7,2,709,,122,sharp_neo,5,4,1,4,3,1186,,169,sshooter_becchu,7,7,0,2,3,1022,,94,prime_becchu,0,0,0,0,0,0,,182,splatcharger_becchu,6,5,1,3,2,894,,248,dualsweeper_custom,4,3,1,4,2,878,,164,nova,3,3,0,3,2,697,,99,squiclean_b,0,0,0,3,2,665,,37
2019-12-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,bold_neo,1,1,0,4,3,940,,122,dualsweeper_custom,2,2,0,4,3,1187,,86,promodeler_pg,2,2,0,5,2,937,,38,52gal,1,1,0,2,3,0,,15,nzap83,4,4,0,3,3,1250,,265,promodeler_pg,8,6,2,0,4,1240,,59,jetsweeper,4,1,3,1,4,1112,,17,splatcharger,4,3,1,2,2,715,,371
2019-12-04T12:00:00+00:00,5.0.1,gachi,squad_2,asari,otoro,311,bravo,FALSE,longblaster,9,5,4,9,1,725,s+,121,96gal,16,13,3,9,4,1056,s+,122,jetsweeper,10,6,4,10,2,716,x,292,dualsweeper_custom,8,7,1,8,1,887,a,93,splatroller,16,14,2,8,2,929,s+,114,pablo,13,9,4,7,2,1024,a,64,herocharger_replica,12,11,1,7,0,720,s+,186,nzap89,4,2,2,9,2,760,b,59
2019-12-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,ama,77,alpha,TRUE,heroroller_replica,5,4,1,2,0,287,x,187,96gal,5,0,5,0,1,392,x,158,l3reelgun_becchu,3,3,0,1,2,474,x,133,liter4k,2,2,0,0,1,373,x,276,variableroller_foil,2,1,1,3,1,363,s,112,dualsweeper_custom,2,2,0,2,1,417,s+,59,dynamo_tesla,2,0,2,2,1,355,s,124,barrelspinner_remix,0,0,0,2,1,307,x,144
2019-12-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,bold_neo,4,2,2,3,4,1174,,122,promodeler_pg,2,2,0,4,5,1487,,235,dualsweeper_custom,4,4,0,4,3,1043,,116,nzap89,3,2,1,3,3,935,,110,furo_deco,3,3,0,2,4,1324,,87,momiji,3,3,0,2,4,1270,,13,l3reelgun_d,7,6,1,2,4,1057,,157,sshooter_collabo,3,2,1,4,0,769,,140
2019-12-04T14:00:00+00:00,5.0.1,gachi,standard,asari,battera,320,bravo,FALSE,parashelter,7,6,1,9,1,768,s+,112,bold_7,6,6,0,7,3,1449,s+,66,squiclean_b,5,5,0,7,2,1001,s+,160,barrelspinner_remix,14,6,8,6,5,1224,s+,251,dualsweeper_custom,8,4,4,5,3,1234,s+,152,splatcharger_becchu,10,8,2,6,3,851,s+,224,nzap85,11,9,2,7,3,1280,s+,116,heroroller_replica,9,8,1,5,4,1143,s+,300
2019-12-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,117,alpha,TRUE,heroroller_replica,2,2,0,4,1,369,x,187,96gal,6,4,2,1,2,504,x,158,splatscope_collabo,6,6,0,0,2,521,x,276,52gal_becchu,6,5,1,4,1,410,x,133,sshooter_collabo,4,4,0,5,1,378,x,321,dynamo_becchu,3,3,0,4,2,509,s+,179,jetsweeper_custom,3,2,1,4,1,359,x,244,splatcharger,0,0,0,4,1,313,x,296
2019-12-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,ama,79,bravo,TRUE,longblaster_necro,1,1,0,4,1,293,s,121,sputtery_clear,2,2,0,3,0,239,s+,134,dualsweeper_custom,1,0,1,3,1,445,a,93,kugelschreiber_hue,0,0,0,1,1,485,s,79,nzap85,8,2,6,0,2,480,s+,70,nova_becchu,7,3,4,1,1,398,a+,138,heroroller_replica,6,6,0,2,0,209,s+,197,dualsweeper_custom,0,0,0,0,1,420,a,140
2019-12-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,ama,150,alpha,TRUE,longblaster,5,4,1,3,2,521,s,121,sputtery_clear,8,4,4,3,1,592,s+,134,dualsweeper_custom,7,5,2,2,2,675,a,93,kugelschreiber_hue,6,4,2,2,2,596,s,79,sputtery_clear,6,5,1,5,3,693,b-,122,wakaba,4,1,3,4,3,896,s,149,clashblaster,4,3,1,3,2,412,c+,78,hydra_custom,4,1,3,5,1,376,a,132
2019-12-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,ama,81,bravo,TRUE,heroroller_replica,0,0,0,4,1,309,x,187,96gal,6,4,2,3,2,518,x,158,splatscope,4,4,0,1,2,474,x,276,52gal_becchu,0,0,0,1,0,0,x,133,longblaster,6,5,1,1,1,305,x,155,parashelter,5,2,3,2,1,349,x,269,sharp,3,1,2,2,2,462,x,108,explosher,1,1,0,3,0,332,x,271
2019-12-04T14:00:00+00:00,5.0.1,gachi,standard,asari,engawa,303,alpha,FALSE,parashelter,11,4,7,6,2,762,s+,112,prime_becchu,14,10,4,6,3,1040,s+,79,ochiba,12,9,3,5,3,1139,s+,38,bold_7,14,12,2,6,5,1120,s+,84,bold_7,7,6,1,9,2,1227,s+,66,nzap85,7,5,2,11,2,875,s+,116,barrelspinner_remix,10,6,4,7,4,1080,s+,94,heroroller_replica,8,6,2,8,1,731,s+,300
2019-12-04T14:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,110,bravo,TRUE,heroroller_replica,1,1,0,3,2,462,x,187,splatscope,3,2,1,2,2,477,x,276,96gal,2,2,0,3,2,483,x,158,52gal_becchu,0,0,0,0,0,0,x,133,nova,4,4,0,2,1,360,x,180,l3reelgun_d,4,2,2,0,1,378,s+,162,splatcharger,3,1,2,2,1,320,x,106,wakaba,3,1,2,1,1,394,x,168
