# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-10T06:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,furo,3,2,1,3,2,854,,179,splatcharger_collabo,3,3,0,2,2,834,,130,maneuver,9,7,2,5,1,659,,6,splatcharger,1,1,0,4,0,478,,105,quadhopper_black,5,5,0,2,3,1031,,291,splatcharger_becchu,3,3,0,3,2,825,,85,barrelspinner_deco,2,2,0,2,2,700,,36,nautilus79,4,4,0,6,1,308,,273
2019-12-10T06:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,furo,4,3,1,2,3,1019,,179,splatcharger_collabo,0,0,0,3,0,706,,130,splatscope_collabo,5,5,0,1,2,581,,273,maneuver,9,8,1,2,2,571,,6,quadhopper_black,4,4,0,5,2,810,,291,splatroller_collabo,1,1,0,5,1,573,,116,splatcharger_becchu,2,2,0,4,1,531,,85,splatcharger,2,1,1,2,1,530,,105
2019-12-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,nzap89,2,2,0,6,1,547,,54,momiji,3,2,1,2,3,893,,10,bold_neo,3,3,0,4,2,851,,43,splatroller,1,1,0,5,2,537,,23,maneuver_collabo,11,9,2,1,4,1137,,63,octoshooter_replica,5,5,0,3,1,550,,104,splatcharger,3,2,1,3,3,475,,37,promodeler_pg,1,1,0,1,1,0,,36
2019-12-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,nzap89,6,4,2,6,1,881,,54,wakaba,6,4,2,6,2,819,,9,splatroller,1,1,0,5,1,550,,42,maneuver,3,2,1,5,0,520,,10,sshooter,13,13,0,2,5,1192,,102,splatroller,4,4,0,5,1,518,,100,longblaster,3,2,1,2,1,518,,52,splatscope_becchu,2,2,0,3,0,272,,71
2019-12-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,nzap89,7,5,2,4,2,747,,54,sshooter,6,6,0,4,2,714,,102,wakaba,6,4,2,4,2,658,,10,splatroller,8,7,1,4,1,644,,48,sshooter,8,7,1,5,3,988,,52,longblaster_necro,5,5,0,6,1,546,,42,maneuver,2,1,1,5,0,514,,10,sshooter,6,3,3,7,1,471,,71
2019-12-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,nzap89,4,4,0,6,3,1083,,54,splatroller,5,5,0,5,2,714,,102,maneuver,1,1,0,2,2,650,,10,splatroller_collabo,4,4,0,5,1,427,,71,wakaba,8,2,6,3,5,1018,,10,splatroller,8,7,1,3,1,714,,48,carbon_deco,7,5,2,5,1,673,,52,52gal_becchu,4,4,0,3,2,668,,42
2019-12-10T10:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,nzap89,6,6,0,6,3,1004,,54,wakaba,4,1,3,4,4,1208,,10,variableroller,5,2,3,5,2,556,,42,maneuver,3,3,0,5,0,387,,10,promodeler_pg,3,2,1,3,3,1143,,33,prime_becchu,11,10,1,2,3,956,,102,carbon_deco,7,4,3,2,2,807,,52,splatroller,4,4,0,5,0,371,,71
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,257,alpha,TRUE,hokusai_becchu,6,5,1,7,2,772,s+,206,clashblaster_neo,5,5,0,5,2,767,s+,346,prime_becchu,9,8,1,5,2,756,s+,297,sshooter_collabo,4,3,1,6,4,731,s+,154,nova_becchu,9,6,3,5,3,887,s+,297,sshooter,9,7,2,6,2,767,s+,111,herospinner_replica,8,7,1,6,1,623,s+,94,dualsweeper_custom,4,3,1,4,0,0,s+,107
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,261,bravo,TRUE,hokusai_becchu,10,8,2,6,3,845,s+,206,l3reelgun_d,10,7,3,6,2,1184,s+,32,nzap85,8,3,5,7,5,1124,s+,223,bold_7,12,8,4,7,2,932,s+,145,bold,9,7,2,5,5,1359,s+,127,wakaba,13,4,9,8,5,1137,s+,222,pablo,10,9,1,6,2,877,s+,133,prime_becchu,6,6,0,8,1,654,s+,258
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,312,bravo,FALSE,hokusai_becchu,7,5,2,7,3,973,s+,206,bold,8,7,1,5,5,1661,s+,180,prime,12,11,1,5,4,996,s+,169,wakaba,11,8,3,7,3,987,s+,142,bold,8,8,0,7,3,1501,s+,151,bold,6,5,1,10,2,1089,s+,282,screwslosher_becchu,6,4,2,8,2,1017,s+,158,jetsweeper,10,6,4,6,4,954,s+,117
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,bbass,93,bravo,TRUE,prime_collabo,3,3,0,4,0,469,s+,111,nautilus47,2,0,2,3,1,328,b+,46,splatcharger,1,1,0,4,0,305,s,186,longblaster_necro,2,1,1,4,0,247,b,74,splatscope,7,7,0,0,1,461,s+,115,dualsweeper,7,5,2,2,1,447,s+,179,prime_becchu,4,2,2,1,0,430,a-,268,splatroller,1,0,1,2,0,214,b-,38
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,309,bravo,FALSE,hokusai_becchu,12,10,2,9,3,929,s,206,nzap89,7,6,1,5,3,1141,s,188,sshooter,8,7,1,9,2,1080,s,322,dualsweeper,5,3,2,9,3,951,s,210,screwslosher_neo,18,13,5,4,6,1749,s,99,wakaba,5,5,0,8,3,951,s,214,prime_becchu,9,9,0,5,3,894,s,127,nzap85,10,5,5,9,4,882,s,396
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,bbass,300,bravo,FALSE,prime_collabo,17,14,3,7,3,1560,s+,111,splatcharger,8,8,0,4,2,1067,s,186,longblaster_necro,11,9,2,6,3,911,b,74,nautilus47,7,1,6,9,1,846,b+,46,bold,6,4,2,10,5,1536,b+,34,nzap85,17,9,8,6,5,1188,b+,88,maneuver_becchu,9,6,3,7,1,931,b-,94,heroroller_replica,8,7,1,9,3,860,a-,149
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,hokusai_becchu,10,8,2,6,1,1030,s,206,dualsweeper,7,7,0,8,2,925,s,210,nzap85,10,7,3,8,1,914,s,97,herocharger_replica,4,2,2,2,2,643,s,183,clashblaster_neo,9,6,3,6,6,1043,s,141,splatcharger,6,5,1,4,3,848,s,65,bamboo14mk3,4,3,1,6,3,717,s,172,52gal_becchu,10,10,0,8,2,657,s,108
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,alpha,FALSE,l3reelgun,8,7,1,6,5,1475,x,287,squiclean_b,3,3,0,5,3,1112,x,220,barrelspinner_deco,14,10,4,6,3,954,x,214,heroroller_replica,11,10,1,6,1,870,x,267,sshooter_collabo,10,5,5,7,2,1224,x,133,nautilus79,5,3,2,8,1,1043,x,157,splatscope_collabo,12,10,2,6,3,967,x,289,52gal,5,4,1,9,3,942,x,217
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,bbass,67,bravo,TRUE,prime_collabo,4,3,1,1,0,424,s+,111,furo_deco,3,2,1,2,1,346,b+,46,hydra_custom,6,3,3,1,0,266,s,186,longblaster_necro,0,0,0,2,0,206,b,74,clashblaster_neo,5,4,1,1,1,445,s+,208,ochiba,1,1,0,2,1,383,c,45,sputtery_clear,1,1,0,3,0,245,a+,138,longblaster_necro,0,0,0,2,0,135,a+,207
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,otoro,300,bravo,FALSE,prime_collabo,7,5,2,8,0,792,s+,111,hydra_custom,14,10,4,11,0,833,s,186,longblaster_necro,10,10,0,7,3,830,b,74,furo_deco,3,0,3,9,1,733,b+,46,herocharger_replica,15,14,1,8,3,1061,x,233,squiclean_b,10,10,0,7,1,856,a+,162,nzap85,7,6,1,6,4,850,b-,65,splatscope,6,4,2,5,2,679,a,197
2019-12-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,heroshelter_replica,5,3,2,3,2,767,,452,nova_becchu,9,8,1,1,4,928,,190,liter4k,0,0,0,3,2,734,,60,barrelspinner_remix,3,3,0,4,1,487,,205,bold,3,3,0,5,3,999,,152,explosher,3,3,0,4,2,771,,162,liter4k_scope,4,4,0,1,3,679,,66,liter4k,1,0,1,4,1,445,,109
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,alpha,FALSE,96gal_deco,9,8,1,7,2,825,s,206,bold_neo,8,6,2,7,5,1275,s,273,dualsweeper_custom,8,7,1,7,0,978,s,103,clashblaster_neo,17,12,5,5,2,929,s,198,wakaba,7,6,1,8,3,1246,s,90,bold_7,6,4,2,10,2,1135,s,126,96gal,9,6,3,8,6,1115,s,296,longblaster_necro,12,10,2,7,2,602,s,61
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,alpha,FALSE,l3reelgun,8,7,1,7,5,1346,x,287,dynamo_becchu,8,4,4,6,5,1389,x,358,hissen,8,5,3,10,3,989,x,171,52gal,10,9,1,8,4,952,x,217,dualsweeper_custom,9,8,1,7,4,1404,x,327,bold_7,14,10,4,8,2,1166,x,223,splatcharger_becchu,7,5,2,5,4,1022,x,123,hotblaster,14,8,6,5,2,991,x,193
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,bravo,FALSE,parashelter_sorella,4,3,1,8,3,981,s+,452,splatroller,7,6,1,7,4,1200,s+,72,barrelspinner_deco,5,3,2,3,2,1028,s+,234,sharp,12,7,5,7,3,847,s+,196,screwslosher_becchu,9,6,3,3,3,1148,s+,95,bold_7,4,4,0,7,4,1136,s+,124,maneuver_becchu,8,7,1,4,3,1085,s+,178,splatspinner_becchu,8,8,0,7,4,937,s+,189
2019-12-10T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,bbass,300,alpha,FALSE,prime_collabo,14,12,2,4,2,1291,s+,111,bold_neo,18,18,0,8,5,1627,s,186,furo_deco,5,3,2,7,1,1072,b+,46,longblaster_necro,5,2,3,6,3,927,b,74,dualsweeper_custom,19,16,3,6,5,1643,s,68,furo_deco,2,1,1,9,3,1060,c,32,sshooter_becchu,4,4,0,11,2,1037,b-,26,splatscope,6,4,2,9,0,887,s+,63
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,306,bravo,FALSE,l3reelgun,2,1,1,7,4,1136,x,287,bold,3,3,0,9,3,1205,x,261,campingshelter_sorella,7,5,2,9,2,965,x,527,hissen,12,11,1,8,2,811,x,171,furo_deco,7,5,2,5,3,1387,x,200,hydra_custom,16,9,7,3,4,978,x,215,carbon_deco,17,16,1,5,1,861,x,181,52gal,6,3,3,8,4,762,x,217
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,261,alpha,TRUE,parashelter_sorella,10,7,3,5,2,946,s+,452,jetsweeper_custom,6,5,1,6,3,879,s+,138,clashblaster_neo,12,8,4,5,4,845,s+,173,nzap89,7,6,1,5,3,798,s+,146,sshooter_becchu,7,7,0,5,5,1162,s+,113,wakaba,6,3,3,7,3,1029,s+,141,maneuver_becchu,6,4,2,6,2,882,s+,178,variableroller_foil,8,7,1,8,0,424,s+,160
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,292,alpha,TRUE,prime_collabo,10,10,0,3,1,1052,a+,111,nzap83,11,8,3,7,3,1272,a+,157,pablo,5,3,2,3,1,1101,a,136,clashblaster_neo,11,9,2,5,2,708,a-,141,nzap89,9,6,3,6,6,1341,a,124,bold,8,8,0,11,1,1013,a,194,nzap83,6,4,2,9,0,821,a+,99,liter4k_custom,1,0,1,6,1,727,a-,193
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,302,bravo,FALSE,l3reelgun,7,6,1,2,5,1384,x,287,nzap85,11,6,5,6,6,1310,x,286,hissen,9,6,3,5,5,987,x,171,kugelschreiber,8,5,3,5,2,764,x,287,campingshelter_sorella,1,0,1,4,5,1624,x,527,52gal,9,7,2,6,2,1007,x,217,pablo_hue,2,1,1,5,3,815,x,195,kelvin525_deco,10,10,0,9,1,800,x,186
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,314,alpha,FALSE,parashelter_sorella,15,15,0,6,4,1344,s+,452,nzap83,7,4,3,7,4,1445,s+,313,furo,5,4,1,9,3,1301,s+,149,jetsweeper_custom,12,8,4,5,4,1150,s+,245,promodeler_mg,8,7,1,7,7,2014,s+,156,maneuver_becchu,8,7,1,6,4,1228,s+,178,l3reelgun_d,6,5,1,7,4,1190,s+,101,dynamo_becchu,9,8,1,11,2,866,s+,522
2019-12-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,bold_neo,4,4,0,2,4,1008,,123,bold,4,3,1,3,3,1123,,211,pablo_hue,8,6,2,2,4,955,,87,nzap89,2,1,1,2,2,832,,32,momiji,3,3,0,4,4,1250,,36,carbon,1,1,0,3,3,1064,,126,nzap83,4,4,0,4,2,1016,,76,nzap89,2,1,1,4,2,691,,90
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,bravo,FALSE,prime_collabo,14,12,2,7,2,1108,a+,111,heroblaster_replica,12,12,0,9,3,1113,a-,98,sshooter_becchu,5,4,1,8,2,771,a+,198,pablo_hue,8,5,3,10,2,769,a+,123,nzap89,11,7,4,7,4,1055,a-,101,bold_7,10,6,4,12,2,997,a,362,dualsweeper,10,6,4,7,2,963,a+,148,heroroller_replica,15,15,0,7,2,736,a+,81
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,316,bravo,FALSE,l3reelgun,7,6,1,5,5,1425,x,287,splatspinner,10,10,0,3,6,1480,x,247,nzap85,7,1,6,6,6,1333,x,286,splatroller,7,6,1,10,1,647,x,145,l3reelgun,8,5,3,5,6,1771,x,243,maneuver_becchu,10,5,5,5,3,1230,x,210,prime_becchu,10,6,4,5,2,975,x,130,splatroller,9,7,2,9,1,743,x,271
2019-12-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,bold_neo,1,1,0,4,3,965,,123,l3reelgun,2,1,1,5,2,741,,70,bucketslosher_soda,0,0,0,0,3,728,,21,momiji,0,0,0,5,2,688,,7,sshooter,2,0,2,0,2,894,,81,nova,7,6,1,0,3,846,,76,splatroller,6,4,2,0,3,830,,3,hydra_custom,5,4,1,2,1,563,,80
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,183,alpha,TRUE,parashelter_sorella,6,4,2,2,1,714,s+,452,nzap89,9,9,0,2,4,1027,s+,155,52gal_becchu,2,1,1,4,2,656,s+,177,splatcharger_becchu,3,2,1,2,2,445,s+,148,nzap83,5,3,2,2,3,1023,s+,94,wakaba,5,4,1,5,2,826,s+,219,squiclean_b,2,2,0,5,2,610,s+,360,liter4k,1,1,0,4,1,559,s+,136
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,alpha,FALSE,prime_collabo,14,12,2,5,1,936,a+,111,dualsweeper,11,1,10,6,4,1091,a+,49,variableroller_foil,6,6,0,7,4,936,a-,88,splatroller,7,6,1,5,2,825,a+,35,dynamo_becchu,12,12,0,3,7,1364,a-,42,sshooter_becchu,5,2,3,7,5,1021,a-,84,prime_collabo,6,6,0,6,3,917,a+,46,variableroller_foil,3,3,0,9,3,548,a+,59
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,309,bravo,FALSE,barrelspinner_remix,10,5,5,5,3,848,x,297,sshooter_becchu,8,5,3,9,3,964,x,198,splatcharger,15,14,1,6,1,733,x,75,prime_becchu,11,10,1,5,2,0,x,94,nzap85,14,11,3,9,2,936,x,169,pablo_hue,5,4,1,9,2,910,x,203,hydra_custom,8,7,1,7,1,695,x,240,prime_collabo,4,3,1,9,1,613,x,173
2019-12-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold_neo,6,6,0,2,3,961,,123,splatcharger_becchu,1,1,0,1,2,966,,130,liter4k,2,2,0,2,3,819,,230,heroroller_replica,5,3,2,4,1,556,,115,momiji,2,1,1,2,6,1575,,241,spygadget,3,1,2,4,3,793,,117,splatspinner,1,1,0,2,2,666,,59,parashelter,6,6,0,4,0,488,,70
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,parashelter_sorella,6,4,2,6,1,815,s+,452,nzap89,15,13,2,4,5,1369,s+,155,wakaba,4,2,2,10,2,898,s+,219,squiclean_b,7,7,0,4,1,764,s+,360,nzap89,5,3,2,9,6,1199,s+,130,longblaster,7,6,1,4,4,1002,s+,221,barrelspinner_remix,7,6,1,5,2,957,s+,154,hokusai_becchu,10,9,1,8,2,622,s+,211
2019-12-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold_neo,2,0,2,1,4,941,,123,nzap85,4,3,1,2,4,992,,68,squiclean_b,4,4,0,4,1,600,,80,sshooter_collabo,6,4,2,2,1,585,,53,wakaba,3,1,2,1,4,1080,,99,splatcharger,2,1,1,3,1,650,,42,longblaster_necro,3,3,0,2,2,576,,32,sharp_neo,5,4,1,5,0,510,,202
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,322,alpha,FALSE,prime_collabo,13,11,2,6,2,898,a+,111,nzap89,14,10,4,8,5,1464,a+,105,bold_neo,5,4,1,5,5,1016,a,143,dynamo_becchu,8,6,2,8,2,874,a-,72,prime_becchu,12,8,4,6,3,1143,a+,251,kelvin525,12,10,2,9,1,1025,a+,50,pablo,9,6,3,8,1,964,a+,457,bold,4,3,1,8,2,809,a+,196
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,323,bravo,FALSE,barrelspinner_remix,5,3,2,8,1,737,x,297,splatroller,9,9,0,8,0,1112,x,207,sshooter_collabo,11,8,3,9,2,1078,x,156,nzap85,13,7,6,10,2,928,x,237,sshooter_becchu,8,7,1,6,5,1182,x,198,dynamo_becchu,12,12,0,6,3,988,x,177,screwslosher_becchu,14,9,5,6,2,964,x,194,splatroller,10,7,3,9,1,746,x,120
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,alpha,FALSE,parashelter_sorella,10,6,4,4,2,1090,s+,452,prime_becchu,14,13,1,3,3,1188,s+,143,prime_collabo,7,5,2,7,4,1116,s+,206,ochiba,9,5,4,7,2,1085,s+,222,wakaba,8,2,6,9,5,1350,s+,365,nzap85,6,3,3,9,3,1147,s+,241,sputtery_clear,6,6,0,4,4,1016,s+,181,prime_becchu,10,10,0,7,2,958,s+,94
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,305,bravo,FALSE,l3reelgun,10,5,5,8,5,1336,x,287,dualsweeper_custom,8,5,3,6,4,1134,x,161,sputtery_hue,12,10,2,8,3,1026,x,242,explosher_custom,9,7,2,8,3,1008,x,266,l3reelgun,9,5,4,8,2,1276,x,304,dynamo_tesla,10,10,0,5,4,1183,x,68,explosher,6,4,2,8,2,1140,x,80,dualsweeper_custom,14,11,3,6,2,1023,x,49
2019-12-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold_neo,3,2,1,4,3,843,,123,splatcharger,7,6,1,1,1,790,,76,prime_becchu,5,5,0,3,1,772,,112,splatcharger_becchu,1,1,0,2,1,737,,129,promodeler_mg,1,1,0,3,5,1348,,120,splatscope_becchu,2,2,0,2,1,701,,60,52gal_becchu,4,4,0,4,1,643,,158,rapid_elite,2,2,0,5,0,578,,27
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,alpha,FALSE,96gal_deco,2,1,1,9,0,707,s,206,wakaba,9,3,6,4,4,1369,s,217,splatroller,15,14,1,5,4,1185,s,135,dualsweeper_custom,11,9,2,7,4,1176,s,143,ochiba,6,4,2,6,5,1357,s,166,nzap85,7,4,3,7,3,1085,s,215,clashblaster_neo,10,9,1,8,4,1035,s,218,splatcharger,9,8,1,6,2,1005,s,83
2019-12-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,1,1,0,1,4,976,,123,heroshooter_replica,9,9,0,3,4,1118,,73,variableroller_foil,2,2,0,2,4,835,,127,rapid_becchu,11,9,2,1,2,741,,60,bold_7,2,2,0,5,1,869,,60,bold,3,3,0,5,2,824,,63,bold,1,1,0,6,2,789,,28,splatroller,1,1,0,5,1,583,,44
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,bravo,FALSE,barrelspinner_remix,9,5,4,5,5,1191,x,297,nzap85,10,8,2,6,5,1143,x,105,liter4k,5,2,3,4,4,1049,x,300,hokusai,5,4,1,9,3,895,x,342,bamboo14mk1,5,5,0,5,4,1355,x,129,screwslosher_becchu,14,12,2,5,3,1282,x,191,nzap85,7,3,4,5,4,975,x,198,jetsweeper,8,2,6,4,3,837,x,104
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,bravo,FALSE,parashelter_sorella,7,4,3,8,2,920,s+,452,ochiba,12,8,4,7,6,1204,s+,95,sshooter_collabo,9,6,3,9,2,1031,s+,87,96gal,7,6,1,7,5,1018,s+,194,bold_7,10,5,5,7,3,1240,s+,90,splatroller_becchu,14,11,3,4,4,1114,s+,198,barrelspinner_remix,12,9,3,6,3,1026,s+,356,prime_collabo,6,6,0,7,2,848,s+,206
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,alpha,FALSE,l3reelgun,6,4,2,3,3,1470,x,287,nzap85,9,7,2,7,3,1303,x,387,splatroller_becchu,11,10,1,8,2,887,x,252,bold,6,3,3,6,1,823,x,281,nzap89,3,1,2,7,6,1456,x,172,heroroller_replica,13,10,3,5,2,1285,x,177,sputtery_hue,12,8,4,7,3,889,x,201,prime_becchu,8,5,3,5,0,765,x,117
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,bravo,FALSE,sputtery_clear,5,4,1,13,0,1051,s,206,prime_becchu,4,3,1,8,2,945,s,204,carbon_deco,12,11,1,7,3,883,s,106,splatroller,9,8,1,8,1,723,s,188,sshooter_becchu,17,14,3,4,2,1089,s,137,bamboo14mk1,8,6,2,6,3,998,s,172,nzap89,13,11,2,9,1,850,s,156,carbon,10,5,5,7,1,721,s,311
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,bravo,FALSE,barrelspinner_remix,9,6,3,7,3,921,x,297,nzap83,14,10,4,12,3,1272,x,228,bold_7,9,8,1,8,3,1181,x,235,squiclean_g,9,7,2,7,5,1033,x,216,nzap85,9,6,3,10,2,1106,x,136,dualsweeper_custom,13,10,3,7,2,1091,x,250,bamboo14mk1,12,7,5,7,4,1073,x,190,herobrush_replica,13,11,2,7,1,922,x,310
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,devon,304,bravo,TRUE,l3reelgun,8,5,3,7,3,1383,x,287,heroroller_replica,9,7,2,6,2,1116,x,177,sputtery_hue,7,6,1,8,3,665,x,201,barrelspinner_deco,4,4,0,5,2,539,x,155,bold,8,8,0,8,2,1087,x,281,splatscope_becchu,5,3,2,3,2,933,x,241,prime_becchu,11,8,3,6,2,929,x,172,splatroller_becchu,9,7,2,5,3,871,x,252
2019-12-10T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,302,alpha,FALSE,parashelter_sorella,12,10,2,4,3,978,s+,452,nzap85,7,1,6,5,6,1308,s+,109,wakaba,7,4,3,7,3,1164,s+,75,sharp,11,9,2,5,5,1050,s+,83,wakaba,10,5,5,6,5,1441,s+,186,bold_neo,6,4,2,5,4,991,s+,134,kugelschreiber_hue,9,7,2,6,1,904,s+,65,nzap85,8,5,3,7,2,878,s+,120
2019-12-10T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,307,alpha,FALSE,hokusai_becchu,14,14,0,6,4,1167,s+,206,dualsweeper,8,7,1,4,9,1855,s+,72,dualsweeper_custom,2,1,1,7,3,1149,s+,54,prime_becchu,7,4,3,8,2,951,s+,373,dualsweeper_custom,11,10,1,2,5,1604,s+,135,promodeler_pg,9,6,3,8,5,1416,s+,67,bucketslosher_deco,9,8,1,11,2,1161,s+,77,dynamo,3,1,2,5,4,882,s+,346
2019-12-10T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,317,alpha,FALSE,barrelspinner_remix,12,8,4,7,4,1092,x,297,splatroller_collabo,13,12,1,7,5,1152,x,140,octoshooter_replica,7,7,0,10,2,1123,x,458,clashblaster_neo,14,8,6,8,2,919,x,253,explosher,9,7,2,4,5,1856,x,422,sharp,15,10,5,8,6,1087,x,287,prime_becchu,11,6,5,10,2,780,x,303,sputtery_clear,13,9,4,13,2,766,x,312
2019-12-10T14:00:00+00:00,5.0.1,gachi,squad_4,asari,hakofugu,160,bravo,TRUE,longblaster,4,3,1,6,0,427,s+,125,dualsweeper_custom,3,1,2,3,1,626,a,97,longblaster_necro,6,6,0,5,0,479,x,87,nova,1,1,0,1,1,0,c-,32,prime_becchu,7,4,3,2,2,660,a,83,parashelter_sorella,3,2,1,3,1,521,s+,263,sshooter_collabo,6,5,1,3,1,472,s+,301,sshooter_collabo,5,4,1,3,1,413,s+,154
2019-12-10T14:00:00+00:00,5.0.1,gachi,squad_4,asari,hakofugu,308,bravo,FALSE,longblaster,19,11,8,6,4,971,s+,125,dualsweeper_custom,19,11,8,5,3,1318,a,97,hissen,8,6,2,8,2,873,x,87,nova,13,10,3,7,4,870,c-,32,furo,10,9,1,7,4,1553,s,136,pablo_permanent,7,3,4,9,4,900,s+,108,l3reelgun,2,1,1,11,1,784,c+,36,splatroller,13,13,0,11,1,745,x,245
2019-12-10T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,screwslosher_becchu,8,7,1,6,3,1069,s+,452,dualsweeper_custom,10,5,5,3,3,1184,s+,163,bold_7,8,8,0,8,0,1136,s+,124,barrelspinner_remix,10,6,4,6,3,746,s+,67,splatspinner,7,4,3,6,5,1326,s+,61,sharp_neo,8,7,1,7,0,1131,s+,96,sshooter_becchu,9,8,1,6,3,946,s+,253,dynamo_becchu,7,4,3,7,3,911,s+,215
2019-12-10T14:00:00+00:00,5.0.1,gachi,squad_2,asari,hakofugu,310,bravo,FALSE,dualsweeper_custom,10,4,6,6,4,1258,x,290,dynamo_becchu,4,4,0,7,3,1077,s+,170,hotblaster_custom,10,8,2,7,4,929,s+,174,maneuver_collabo,5,5,0,10,3,858,x,233,dynamo_becchu,15,14,1,5,5,1235,x,345,spygadget_becchu,9,3,6,5,5,1169,s+,215,dynamo_becchu,10,9,1,5,5,1162,x,328,prime_becchu,5,4,1,6,3,917,s+,171
