# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-22T06:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,234,alpha,TRUE,sputtery,9,9,0,8,1,650,x,296,heromaneuver_replica,4,4,0,4,4,736,x,317,dualsweeper_custom,3,2,1,7,1,1021,x,205,dualsweeper,7,6,1,4,6,1312,x,346,liter4k_scope,5,2,3,5,4,953,x,237,l3reelgun_d,6,4,2,5,4,943,x,291,kugelschreiber,14,11,3,5,2,760,x,281,dualsweeper_custom,6,5,1,6,2,867,x,262
2019-12-22T06:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,300,bravo,FALSE,sputtery,8,6,2,8,3,784,x,296,heromaneuver_replica,8,6,2,8,3,806,x,317,dualsweeper_custom,11,10,1,5,2,1341,x,205,dualsweeper,13,5,8,7,5,1083,x,346,sputtery_hue,7,3,4,8,5,1264,s,57,prime_becchu,15,11,4,7,3,949,x,66,maneuver_becchu,8,3,5,5,4,883,x,297,screwslosher_becchu,13,11,2,7,2,1045,x,163
2019-12-22T06:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,188,bravo,TRUE,sputtery,3,2,1,7,1,440,x,296,heromaneuver_replica,6,4,2,4,2,698,x,317,dualsweeper_custom,6,5,1,4,2,855,x,205,dualsweeper,4,2,2,5,4,1024,x,346,longblaster,11,10,1,3,3,741,x,253,bottlegeyser_foil,6,4,2,4,3,635,x,310,pablo_permanent,6,3,3,3,5,933,x,472,momiji,3,1,2,3,4,1034,x,670
2019-12-22T06:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,176,bravo,TRUE,sputtery,6,3,3,7,1,526,x,296,heromaneuver_replica,4,4,0,5,2,563,x,317,nzap85,3,0,3,5,3,731,x,205,dualsweeper,2,2,0,4,2,762,x,346,nzap85,7,6,1,1,5,1126,x,452,kugelschreiber_hue,3,2,1,2,3,609,x,331,herobrush_replica,11,5,6,3,3,627,x,343,hokusai,12,8,4,3,2,627,x,306
2019-12-22T06:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,300,alpha,FALSE,sputtery,10,5,5,9,4,806,x,296,heromaneuver_replica,11,9,2,10,2,694,x,317,dualsweeper_custom,13,7,6,7,3,1339,x,205,dualsweeper,13,9,4,6,5,1168,x,346,rapid_becchu,13,9,4,9,3,1065,x,92,hydra_custom,16,10,6,5,4,786,x,169,hotblaster_custom,8,4,4,9,2,528,x,280,l3reelgun_d,10,7,3,7,4,1376,x,280
2019-12-22T06:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,82,bravo,TRUE,sputtery,1,1,0,3,0,267,x,296,heromaneuver_replica,3,2,1,2,0,307,x,317,dualsweeper_custom,1,1,0,4,0,327,x,206,dualsweeper,3,2,1,3,1,435,x,346,kugelschreiber_hue,2,2,0,1,1,368,x,199,l3reelgun_d,9,8,1,2,2,487,x,102,spygadget_becchu,2,0,2,1,2,355,x,178,prime_becchu,3,2,1,2,1,334,x,219
2019-12-22T06:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,310,bravo,FALSE,sputtery,7,5,2,10,3,793,x,296,heromaneuver_replica,18,14,4,6,5,1130,x,317,dualsweeper_custom,9,5,4,8,4,1163,x,206,dualsweeper,12,7,5,5,7,1191,x,346,l3reelgun_d,13,11,2,7,6,1425,x,305,splatscope_collabo,11,10,1,5,3,1198,x,291,parashelter_sorella,3,2,1,11,2,540,b+,38,dynamo_becchu,6,6,0,9,2,977,x,151
2019-12-22T06:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,129,alpha,TRUE,sputtery,5,5,0,1,3,528,x,296,dualsweeper_custom,7,5,2,2,3,725,x,206,heromaneuver_replica,4,4,0,3,2,359,x,317,dualsweeper,5,4,1,2,3,575,x,346,hissen,3,2,1,4,1,566,s+,131,barrelspinner_remix,3,2,1,5,1,349,s+,113,screwslosher,3,3,0,4,0,409,s,102,variableroller_foil,1,1,0,5,1,478,s+,120
2019-12-22T06:00:00+00:00,5.0.1,gachi,squad_4,yagura,manta,272,bravo,TRUE,sputtery,9,6,3,13,1,622,x,296,heromaneuver_replica,10,7,3,7,4,946,x,317,dualsweeper_custom,9,5,4,9,1,945,x,206,dualsweeper,6,4,2,8,3,1144,x,346,octoshooter_replica,15,11,4,6,3,851,x,189,maneuver_becchu,13,8,5,6,4,1058,x,302,dynamo_tesla,15,11,4,5,3,1006,x,483,bucketslosher_deco,9,7,2,5,4,1050,x,356
2019-12-22T06:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,300,alpha,FALSE,sputtery,10,7,3,8,3,934,x,296,heromaneuver_replica,14,12,2,8,4,1058,x,317,dualsweeper_custom,9,4,5,10,2,1133,x,206,dualsweeper,15,12,3,5,7,1255,x,346,quadhopper_black,12,11,1,12,1,970,x,359,sharp_neo,11,7,4,9,3,1344,s+,308,splatscope,4,4,0,5,2,906,s+,40,longblaster,11,8,3,10,2,920,x,472
2019-12-22T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery,3,3,0,4,2,985,,296,pablo,2,2,0,4,4,1063,,120,jetsweeper_custom,4,3,1,1,3,1059,,318,splatcharger_collabo,2,2,0,1,2,873,,207,herocharger_replica,4,3,1,3,1,660,,170,promodeler_mg,0,0,0,4,4,1252,,297,ochiba,3,3,0,2,3,1015,,91,dynamo_becchu,4,4,0,1,3,977,,163
2019-12-22T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery,5,4,1,6,2,826,,296,jetsweeper_custom,6,4,2,2,1,783,,318,promodeler_mg,0,0,0,5,4,1309,,297,furo,4,3,1,2,4,1314,,60,sshooter,9,8,1,5,1,787,,170,bamboo14mk1,2,2,0,1,4,946,,140,nzap85,5,4,1,3,4,1323,,222,nzap85,3,1,2,2,3,982,,346
2019-12-22T06:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,13,10,3,9,1,945,x,84,carbon,8,8,0,6,3,899,x,240,dualsweeper,5,3,2,7,5,1382,x,95,barrelspinner,15,12,3,3,3,1173,x,34,dualsweeper_custom,9,6,3,4,5,1364,x,64,heroroller_replica,6,6,0,10,0,657,x,195,bold,9,8,1,9,3,1566,x,235,prime_becchu,6,5,1,10,3,881,x,113
2019-12-22T06:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,sputtery,6,5,1,5,3,963,,296,jetsweeper_custom,8,4,4,2,1,676,,318,nzap83,2,2,0,3,4,1256,,140,kugelschreiber_hue,10,6,4,2,3,999,,211,carbon_deco,6,6,0,6,1,605,,170,promodeler_mg,1,1,0,5,4,1106,,297,l3reelgun,6,3,3,1,2,1058,,218,longblaster_necro,3,2,1,5,2,631,,137
2019-12-22T06:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,305,alpha,FALSE,prime_becchu,15,11,4,6,1,1075,x,84,heroroller_replica,10,5,5,7,1,1067,x,195,quadhopper_black,12,10,2,12,1,862,x,83,l3reelgun_becchu,11,9,2,3,5,1463,x,259,maneuver_becchu,18,16,2,10,2,1028,x,111,bold,4,4,0,12,1,1248,x,235,rapid_becchu,5,4,1,6,6,1063,x,150,jetsweeper,9,4,5,7,6,1315,x,198
2019-12-22T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,sputtery,2,2,0,4,3,1143,,296,heroroller_replica,8,7,1,3,2,802,,170,carbon_deco,6,4,2,1,3,1103,,92,splatroller,1,1,0,3,1,736,,61,jetsweeper_custom,5,3,2,3,1,770,,318,promodeler_mg,1,1,0,4,3,1164,,297,nzap83,7,6,1,3,4,1247,,140,l3reelgun_d,1,1,0,4,1,833,,180
2019-12-22T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery,6,5,1,3,2,838,,296,screwslosher_becchu,9,8,1,2,3,1000,,170,promodeler_mg,0,0,0,3,4,1348,,297,wakaba,3,1,2,1,4,908,,112,jetsweeper_custom,6,2,4,2,1,883,,318,l3reelgun_d,2,2,0,3,1,1030,,180,splatcharger_collabo,3,2,1,5,2,713,,108,bold_7,3,3,0,4,3,1226,,160
2019-12-22T06:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,88,alpha,TRUE,prime_becchu,5,4,1,1,1,388,x,84,maneuver_becchu,5,3,2,3,0,280,x,111,bold_7,4,3,1,3,1,375,x,212,l3reelgun_becchu,2,2,0,2,0,451,x,259,prime_becchu,3,2,1,4,0,323,x,370,heroroller_replica,6,5,1,3,1,373,x,195,wakaba,6,2,4,5,1,336,x,167,nzap85,0,0,0,0,0,0,x,89
2019-12-22T06:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,293,bravo,TRUE,prime_becchu,10,8,2,7,1,1060,x,84,heroroller_replica,15,11,4,6,2,1013,x,195,l3reelgun_becchu,9,7,2,7,5,1346,x,259,,,,,,,,,,splatroller,6,2,4,6,1,915,x,154,wakaba,8,4,4,6,3,1287,x,167,rapid_becchu,8,5,3,5,4,879,x,146,nzap85,11,9,2,9,1,856,x,239
2019-12-22T06:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,sputtery,1,1,0,6,1,684,,296,promodeler_mg,2,2,0,4,4,1367,,297,l3reelgun_d,0,0,0,6,1,690,,180,wakaba,1,1,0,5,2,687,,112,jetsweeper_custom,10,7,3,0,1,1013,,318,heroblaster_replica,8,7,1,2,2,669,,170,splatcharger_collabo,5,3,2,1,2,834,,108,herocharger_replica,4,4,0,1,2,630,,115
2019-12-22T08:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sputtery,6,5,1,2,3,981,,296,jetsweeper_custom,4,2,2,4,2,786,,388,sputtery_clear,8,7,1,1,4,1127,,85,kugelschreiber_hue,7,2,5,4,2,959,,203,promodeler_rg,4,4,0,4,3,1174,,353,momiji,2,2,0,3,4,1188,,135,pablo_hue,5,5,0,5,1,827,,80,bold,0,0,0,4,5,1011,,280
2019-12-22T08:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sputtery,4,2,2,3,3,951,,296,momiji,2,1,1,4,2,886,,135,pablo_hue,5,5,0,5,3,768,,80,furo_deco,0,0,0,4,3,1123,,173,promodeler_rg,4,4,0,3,3,1557,,353,splatroller_becchu,8,6,2,2,3,820,,388,splatcharger_collabo,4,3,1,2,1,692,,213,kugelschreiber_hue,4,3,1,1,2,770,,104
2019-12-22T08:00:00+00:00,5.0.1,gachi,standard,asari,otoro,303,alpha,FALSE,quadhopper_black,12,10,2,6,0,718,b+,68,hokusai_becchu,10,9,1,9,0,811,b,48,nzap89,6,6,0,11,3,1062,b+,67,momiji,4,3,1,9,2,824,b-,86,splatroller,10,9,1,8,1,634,b,88,sshooter_becchu,10,10,0,7,1,728,b-,35,hotblaster_custom,11,9,2,9,2,674,b-,52,bold_7,9,7,2,5,6,1618,b+,167
2019-12-22T08:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sputtery,6,1,5,2,2,691,,296,nzap83,10,10,0,4,3,938,,353,splatroller,10,9,1,4,1,680,,80,liter4k,12,7,5,3,2,751,,132,splatroller_becchu,4,4,0,7,1,612,,388,splatspinner_becchu,5,2,3,7,0,572,,135,l3reelgun_d,5,2,3,6,3,734,,127,l3reelgun_d,6,5,1,7,1,571,,218
2019-12-22T08:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sputtery,2,1,1,5,2,796,,296,hissen,2,1,1,6,1,692,,135,l3reelgun_d,1,1,0,5,3,914,,127,splatcharger_collabo,5,5,0,3,2,1010,,518,nzap83,9,7,2,0,5,1557,,353,heroroller_replica,6,6,0,3,1,659,,388,splatroller,6,5,1,4,2,715,,80,liter4k,1,1,0,1,3,1185,,132
2019-12-22T08:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sputtery,4,3,1,2,3,645,,296,nzap83,9,9,0,1,4,1074,,353,heroroller_replica,6,5,1,3,2,664,,388,promodeler_pg,3,3,0,0,5,1297,,226,bold,1,1,0,4,3,957,,135,splatroller,5,4,1,6,1,587,,80,l3reelgun_d,1,1,0,6,2,775,,127,liter4k,0,0,0,4,2,727,,132
2019-12-22T08:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sputtery,4,3,1,5,2,743,,296,nzap83,8,8,0,7,2,992,,353,bold,3,2,1,5,2,714,,135,l3reelgun_d,2,0,2,8,0,595,,127,heroroller_replica,12,11,1,4,2,775,,388,promodeler_pg,6,4,2,1,4,1244,,226,kelvin525_deco,11,7,4,4,0,559,,136,bucketslosher_soda,4,3,1,4,1,689,,351
2019-12-22T08:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sputtery,3,2,1,5,2,818,,296,bamboo14mk1,7,7,0,4,2,800,,135,spygadget_becchu,9,5,4,3,3,1039,,334,dynamo_becchu,5,2,3,6,1,682,,242,nzap83,9,7,2,4,3,1068,,353,l3reelgun_d,6,4,2,3,2,798,,127,bucketslosher_soda,4,4,0,4,2,764,,351,dynamo_tesla,7,3,4,5,2,700,,121
2019-12-22T08:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sputtery,4,4,0,4,3,1042,,296,bucketslosher_soda,6,5,1,3,4,1031,,351,sputtery_clear,4,3,1,3,2,1188,,235,nzap89,0,0,0,1,1,0,,181,l3reelgun_d,5,2,3,4,2,1063,,127,dynamo_becchu,6,5,1,2,4,1257,,242,splatroller,5,3,2,5,0,504,,122,dynamo,3,1,2,1,3,811,,168
2019-12-22T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,191,bravo,TRUE,hissen_hue,1,1,0,7,2,876,b-,132,variableroller_foil,2,2,0,4,1,548,b,40,hokusai_becchu,4,3,1,10,0,545,b-,200,nzap89,0,0,0,7,1,561,b-,96,hotblaster_custom,13,10,3,2,2,595,b,92,splatroller,13,11,2,1,4,823,b+,64,promodeler_pg,5,4,1,2,1,879,b-,60,splatcharger_becchu,4,3,1,1,3,671,b-,27
2019-12-22T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,148,bravo,TRUE,hissen_hue,2,1,1,5,1,674,b-,132,herocharger_replica,6,6,0,4,1,512,b+,58,sshooter,0,0,0,0,0,0,b,136,splatroller,2,1,1,4,0,0,b-,55,sputtery_clear,3,3,0,3,2,442,b+,94,variableroller_foil,6,5,1,1,3,639,b-,63,liter4k,5,5,0,2,2,531,b-,129,nzap85,1,0,1,2,2,317,b+,58
2019-12-22T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,237,bravo,TRUE,hissen_hue,16,14,2,3,4,1096,b-,132,bold_7,10,9,1,5,4,1146,b,38,splatroller_becchu,0,0,0,0,0,0,b+,55,prime_becchu,12,10,2,6,2,768,b,104,splatcharger,4,3,1,8,0,687,b+,62,carbon_deco,3,3,0,9,0,448,b-,38,maneuver_collabo,4,2,2,10,1,580,b-,60,ochiba,6,6,0,6,4,1014,b,96
2019-12-22T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,hissen_hue,17,13,4,6,5,1306,b-,132,splatroller,20,18,2,8,4,927,b,95,dualsweeper,4,1,3,9,3,461,b-,57,sshooter_becchu,11,10,1,5,6,1626,b-,85,hokusai_hue,12,8,4,9,4,901,b,43,splatroller,12,11,1,11,3,796,b,124,wakaba,14,7,7,8,4,1388,b-,42,sshooter_becchu,4,2,2,14,1,798,b,127
2019-12-22T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,220,alpha,TRUE,hissen_hue,14,11,3,3,5,1231,b-,132,liter4k,3,3,0,7,2,661,b,52,sputtery_clear,11,10,1,7,2,770,b+,46,sshooter_becchu,4,3,1,5,3,735,b,127,clashblaster_neo,9,6,3,6,2,681,b,65,splatscope_collabo,2,2,0,7,2,603,b+,46,dualsweeper,5,5,0,8,3,924,b-,35,pablo,10,9,1,6,4,895,b-,49
2019-12-22T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,181,alpha,TRUE,hissen_hue,5,4,1,2,4,871,b-,132,nzap85,6,4,2,4,2,504,b-,50,quadhopper_black,9,7,2,2,0,489,b-,45,sshooter_becchu,3,1,2,4,3,678,b,80,nzap89,4,2,2,5,2,543,b-,30,splatcharger,0,0,0,4,1,214,b-,40,sshooter_becchu,7,7,0,3,3,781,b-,41,promodeler_pg,4,2,2,4,2,629,b-,75
2019-12-22T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,323,alpha,FALSE,hissen_hue,14,11,3,8,5,1266,b-,132,heroshooter_replica,14,8,6,12,3,783,b,52,nzap89,14,8,6,9,4,875,b,51,sharp_neo,14,12,2,6,6,1478,b+,70,promodeler_pg,11,9,2,11,1,0,b,63,splatroller,7,6,1,8,2,772,b,186,furo,15,11,4,10,6,1894,b+,207,nzap89,11,9,2,10,3,909,b-,42
2019-12-22T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,hissen_hue,6,4,2,4,5,1230,b+,132,nzap89,5,5,0,6,5,1106,b-,59,heroshooter_replica,11,5,6,8,1,784,b,34,splatroller,15,14,1,7,6,1455,b+,63,momiji,6,6,0,6,7,2097,b,64,splatroller,6,6,0,9,1,644,b-,27,splatroller,8,8,0,6,3,791,b+,41,furo_deco,6,5,1,7,4,1127,b,45
2019-12-22T12:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,prime_becchu,3,3,0,0,4,1099,,101,furo_deco,0,0,0,4,2,818,,80,h3reelgun,0,0,0,4,3,814,,116,nzap85,3,2,1,0,4,896,,90,momiji,1,1,0,3,4,1277,,96,pablo_hue,4,2,2,1,1,430,,70,splatscope,4,4,0,1,3,1005,,102,ochiba,3,1,2,0,1,865,,432
2019-12-22T12:00:00+00:00,5.0.1,gachi,standard,hoko,manta,108,bravo,TRUE,nzap89,3,3,0,3,1,350,s,105,clashblaster_neo,2,1,1,2,1,328,s,94,dualsweeper_custom,3,1,2,3,1,504,s,128,bold,4,3,1,4,1,502,s,68,sputtery_hue,5,3,2,5,1,463,s,83,sharp_neo,3,3,0,2,2,580,s,86,prime_collabo,7,5,2,1,2,504,s,148,dualsweeper_custom,2,1,1,1,1,309,s,79
2019-12-22T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,FALSE,jetsweeper,4,3,1,1,5,1298,,101,dualsweeper_custom,0,0,0,0,0,0,,70,splatscope,3,3,0,2,1,698,,102,ochiba,2,2,0,1,1,1077,,432,screwslosher_becchu,2,2,0,3,1,725,,96,momiji,0,0,0,3,3,1057,,80,h3reelgun,2,1,1,1,3,793,,116,nzap85,1,1,0,1,4,957,,90
2019-12-22T12:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,nzap89,8,6,2,6,5,1093,s,105,bold,12,8,4,12,3,1020,s,102,splatroller_collabo,10,9,1,8,2,641,s,253,splatcharger,6,4,2,1,4,1059,s,39,hokusai_hue,9,9,0,7,4,760,s,169,sharp_neo,8,5,3,8,2,946,s,86,longblaster,14,7,7,6,2,800,s,163,nzap89,6,4,2,6,4,1276,s,130
2019-12-22T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,308,bravo,FALSE,hissen_hue,14,11,3,7,4,1180,b+,132,furo,13,8,5,6,4,1573,b-,142,dualsweeper_custom,11,7,4,9,2,814,b+,69,sharp_neo,12,11,1,7,3,1534,b+,82,bold,5,5,0,12,3,1147,b+,47,variableroller,10,9,1,6,4,1233,b,64,sharp,12,9,3,12,0,878,b-,37,furo,7,6,1,7,4,1448,b+,151
2019-12-22T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,78,bravo,TRUE,nzap89,2,1,1,4,0,298,s,105,hokusai_hue,0,0,0,5,1,241,s,102,herocharger_replica,2,2,0,4,1,268,s,322,splatroller,1,1,0,2,1,290,s,62,carbon_deco,7,5,2,0,1,386,s,149,quadhopper_black,7,3,4,1,1,297,s,85,splatroller,9,7,2,1,1,368,s,185,prime_becchu,1,0,1,2,0,250,s,146
2019-12-22T12:00:00+00:00,5.0.1,gachi,standard,hoko,manta,205,alpha,TRUE,nzap89,9,7,2,5,2,644,s,105,nzap85,13,8,5,4,3,1247,s,67,wakaba,5,2,3,6,3,871,s,172,furo,7,5,2,7,1,704,s,109,nzap89,7,4,3,5,2,748,s,47,sshooter,9,6,3,6,3,837,s,99,sputtery_clear,9,9,0,6,4,1022,s,108,splatcharger_becchu,4,3,1,6,2,424,s,118
2019-12-22T12:00:00+00:00,5.0.1,gachi,standard,hoko,manta,173,bravo,TRUE,hissen_hue,4,3,1,5,1,583,b+,132,bold,9,7,2,6,3,988,b-,101,carbon_deco,4,3,1,6,0,461,b-,58,nzap89,5,3,2,1,5,1044,b,280,variableroller_foil,8,6,2,2,5,848,b,163,sputtery_clear,6,6,0,5,1,571,b-,49,wakaba,11,4,7,3,3,934,b,79,bold_neo,3,2,1,7,1,625,b+,217
2019-12-22T12:00:00+00:00,5.0.1,gachi,standard,hoko,manta,309,bravo,FALSE,nzap89,8,4,4,6,4,1408,s,105,hydra_custom,7,6,1,8,2,925,s,145,prime_becchu,6,5,1,9,1,790,s,78,hotblaster,14,12,2,7,5,1112,s,123,prime_becchu,12,11,1,5,5,1254,s,90,prime_becchu,4,4,0,6,2,881,s,50,sputtery_clear,14,11,3,9,4,1224,s,108,furo,6,3,3,7,2,944,s,109
2019-12-22T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,217,alpha,TRUE,hokusai_hue,8,6,2,4,4,883,b+,132,heroshooter_replica,9,7,2,5,1,829,b+,59,splatscope_becchu,3,3,0,4,3,872,b+,65,splatroller,13,11,2,6,2,807,b+,181,splatroller,4,3,1,8,1,497,b+,52,quadhopper_black,4,3,1,7,2,854,b-,46,splatroller,11,11,0,5,3,884,b+,36,nzap89,5,2,3,7,3,997,b+,114
2019-12-22T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,301,bravo,FALSE,nzap89,10,8,2,7,5,1102,s,105,wakaba,13,7,6,4,6,1333,s,119,nzap85,7,4,3,10,2,1193,s,59,furo,12,9,3,9,6,1471,s,351,bold_7,8,7,1,9,6,1583,s,93,nzap85,11,7,4,9,3,1262,s,193,quadhopper_black,8,6,2,7,3,1236,s,335,hydra_custom,13,9,4,3,4,1069,s,112
2019-12-22T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,30,bravo,TRUE,hokusai_becchu,0,0,0,1,0,122,b+,132,nzap89,1,1,0,1,0,167,b-,114,sharp_neo,1,1,0,2,0,85,b+,198,heroroller_replica,0,0,0,2,0,107,b,65,bold,1,0,1,0,0,180,b+,53,sshooter_becchu,1,0,1,1,0,135,b,88,clashblaster_neo,4,4,0,0,1,208,b,166,splatroller,2,2,0,1,0,97,b+,155
2019-12-22T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,jetsweeper,6,5,1,2,3,886,,101,bold_neo,4,4,0,3,5,1150,,43,wakaba,6,1,5,3,3,969,,144,maneuver,9,9,0,2,2,638,,38,spygadget_sorella,1,1,0,5,2,885,,86,promodeler_pg,7,7,0,4,2,1012,,69,octoshooter_replica,3,2,1,4,2,754,,115,spygadget,2,0,2,6,2,706,,136
2019-12-22T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,47,bravo,TRUE,hokusai_becchu,1,1,0,1,1,249,b+,132,sputtery_hue,0,0,0,3,0,114,b,97,sharp_neo,2,2,0,3,0,176,b+,198,splatscope,0,0,0,2,0,150,b+,132,clashblaster_neo,4,4,0,1,1,234,b,166,nzap89,2,1,1,0,1,266,b+,46,splatroller,4,2,2,1,0,262,b+,155,sputtery_clear,3,2,1,1,0,189,b+,175
2019-12-22T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,142,alpha,TRUE,hissen_hue,11,8,3,2,3,726,b+,132,splatroller,10,7,3,3,1,700,b-,48,jetsweeper_custom,1,1,0,5,2,413,b-,118,nzap89,6,5,1,4,2,533,b-,50,bold_7,1,1,0,6,0,406,b,102,nzap89,6,4,2,5,1,449,b,63,splatroller,4,4,0,5,0,420,b+,55,sshooter_becchu,5,5,0,5,2,646,b-,56
2019-12-22T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,7,4,3,7,6,1134,s,105,splatroller,15,13,2,11,3,932,s,93,wakaba,10,8,2,9,5,1294,s,38,jetsweeper,7,3,4,5,7,1345,s,162,sputtery_hue,13,10,3,13,1,698,s,83,wakaba,14,8,6,9,3,1296,s,225,heroblaster_replica,11,9,2,4,2,835,s,280,nzap89,5,5,0,2,8,1772,s,93
2019-12-22T12:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,jetsweeper,5,3,2,3,3,959,,101,bold_neo,2,2,0,2,5,1233,,43,maneuver,7,7,0,2,3,854,,38,bold,0,0,0,3,2,711,,56,dualsweeper,5,4,1,2,4,1118,,86,nzap89,1,0,1,5,1,673,,69,splatcharger,4,3,1,1,1,845,,60,barrelspinner,4,3,1,4,2,872,,87
2019-12-22T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,hissen_hue,12,9,3,5,5,1384,b+,132,nzap83,8,7,1,9,3,1256,b,93,dualsweeper_custom,11,11,0,6,3,1221,b+,78,clashblaster_neo,12,10,2,8,1,677,b-,33,bold_7,6,5,1,12,2,934,b-,57,prime_becchu,10,8,2,6,5,1250,b-,55,dualsweeper_custom,15,13,2,9,3,1202,b,67,clashblaster_neo,4,2,2,10,2,819,b,66
2019-12-22T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,splatcharger_becchu,3,2,1,2,2,746,,101,dualsweeper,7,4,3,2,3,844,,86,maneuver,3,3,0,1,2,659,,38,barrelspinner,9,8,1,1,2,788,,87,bold_neo,3,3,0,5,3,856,,43,dynamo_tesla,2,2,0,5,2,672,,69,splatcharger,1,1,0,2,1,597,,60,bold,1,0,1,5,1,649,,56
2019-12-22T12:00:00+00:00,5.0.1,gachi,standard,hoko,manta,126,alpha,TRUE,nzap89,4,2,2,1,3,516,s,105,splatroller,5,4,1,4,1,495,s,92,splatscope_collabo,6,5,1,2,1,589,s,260,prime_becchu,4,2,2,1,1,375,s,113,nautilus79,1,1,0,5,1,446,s,326,furo_deco,5,3,2,3,2,747,s,82,nzap85,1,1,0,2,0,0,s,121,sputtery_clear,3,3,0,4,0,411,s,274
