# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-25T16:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,52gal,9,7,2,9,5,1045,x,180,campingshelter_camo,11,11,0,7,5,1202,x,212,ochiba,9,6,3,9,6,1347,x,243,96gal,9,7,2,8,4,1003,x,147,variableroller_foil,11,9,2,7,4,998,x,168,parashelter,12,7,5,10,3,1284,x,158,jetsweeper,14,8,6,6,8,1667,x,225,h3reelgun_d,14,9,5,8,2,1036,x,182
2019-12-25T16:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,278,alpha,TRUE,52gal,14,14,0,10,4,879,x,180,splatscope,6,5,1,4,2,912,x,181,hissen_hue,14,10,4,5,5,1381,x,298,barrelspinner_remix,18,11,7,6,3,968,x,124,96gal_deco,10,8,2,13,1,742,x,195,liter4k,5,3,2,5,5,1366,x,230,screwslosher_becchu,8,5,3,12,0,912,x,255,sshooter_becchu,11,9,2,10,3,1001,x,227
2019-12-25T16:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,78,alpha,TRUE,52gal,4,4,0,1,1,338,x,180,dynamo_tesla,4,0,4,0,2,369,x,106,maneuver_collabo,5,5,0,2,1,336,x,234,bamboo14mk1,4,4,0,0,2,232,x,283,furo,1,0,1,3,0,312,x,170,bottlegeyser_foil,2,1,1,4,0,227,x,178,nova_becchu,2,1,1,3,1,348,x,161,bamboo14mk3,1,1,0,3,0,234,x,67
2019-12-25T16:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,302,alpha,FALSE,52gal,10,8,2,11,2,985,x,180,prime_becchu,10,8,2,9,2,793,x,172,maneuver_becchu,18,14,4,12,3,1000,x,344,jetsweeper_custom,11,8,3,9,3,1131,x,139,bucketslosher_soda,21,13,8,10,3,1125,x,134,sshooter_collabo,11,7,4,9,4,1038,x,143,prime_becchu,14,11,3,9,4,854,x,142,hotblaster_custom,13,10,3,10,4,866,x,181
2019-12-25T16:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,322,bravo,FALSE,52gal,13,11,2,12,4,1009,x,180,prime_becchu,8,4,4,9,2,924,x,142,prime_becchu,10,9,1,10,1,762,x,172,splatscope_becchu,7,5,2,9,4,994,x,345,nautilus47,13,11,2,5,4,792,x,225,prime_becchu,16,13,3,8,5,1341,x,110,dynamo_tesla,12,7,5,8,4,931,x,260,sshooter_collabo,12,9,3,9,3,820,x,325
2019-12-25T16:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,325,alpha,FALSE,52gal,12,9,3,12,3,1226,x,180,nzap89,8,7,1,9,7,1321,x,103,carbon_deco,21,18,3,10,3,1044,x,205,campingshelter_sorella,14,6,8,7,5,1336,x,80,sshooter,22,16,6,10,5,1238,x,166,furo,12,7,5,13,4,1190,x,170,bold,6,5,1,7,9,1653,x,161,bottlegeyser_foil,12,9,3,10,3,957,x,109
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,52gal,16,15,1,2,2,922,,180,splatroller,2,2,0,2,0,677,,6,wakaba,0,0,0,2,0,66,,1,wakaba,2,1,1,3,1,963,,1,splatroller,2,2,0,7,0,383,,3,carbon,1,1,0,4,2,413,,28,splatroller,5,5,0,3,5,1037,,6,wakaba,2,1,1,4,2,1014,,1
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,52gal,10,10,0,0,2,984,,180,wakaba,0,0,0,1,0,0,,2,splatroller,2,2,0,4,1,456,,6,wakaba,0,0,0,1,1,791,,2,splatroller,2,2,0,5,0,492,,6,splatroller,2,2,0,2,0,429,,3,carbon,0,0,0,4,0,242,,28,wakaba,4,2,2,1,3,987,,1
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,52gal,6,5,1,1,1,836,,180,splatroller,4,4,0,3,0,445,,6,splatroller,0,0,0,1,0,528,,3,splatroller,6,6,0,0,4,970,,6,carbon,1,1,0,2,2,630,,28,wakaba,0,0,0,8,0,997,,2,promodeler_mg,3,3,0,6,1,685,,7,wakaba,0,0,0,0,0,0,,1
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,52gal,9,8,1,5,2,966,,180,wakaba,4,2,2,5,1,989,,3,maneuver,4,2,2,5,1,601,,7,wakaba,10,7,3,3,5,1418,,5,nzap83,12,12,0,4,3,1394,,76,sshooter,4,2,2,6,1,555,,6,sshooter,3,2,1,5,2,619,,3,maneuver,4,2,2,5,3,915,,61
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,nzap85,6,4,2,2,2,674,,180,wakaba,5,1,4,1,2,682,,58,sshooter_becchu,9,9,0,1,4,1101,,141,furo_deco,0,0,0,2,2,884,,137,nzap85,0,0,0,5,0,216,,110,bold_neo,1,1,0,3,3,1450,,118,barrelspinner_deco,3,2,1,3,3,884,,78,splatscope,3,3,0,3,2,755,,54
2019-12-25T18:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,nzap85,3,1,2,2,1,361,,180,nzap85,0,0,0,5,0,141,,110,splatroller,1,1,0,1,4,1015,,98,carbon_deco,9,8,1,7,0,437,,126,sshooter,5,2,3,1,1,394,,58,splatroller,3,3,0,7,0,256,,71,splatcharger,7,6,1,2,1,441,,251,nzap83,5,4,1,1,4,1278,,82
2019-12-25T22:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nzap85,5,4,1,3,2,922,,180,wakaba,2,2,0,1,0,530,,1,wakaba,0,0,0,2,0,1124,,2,wakaba,2,2,0,4,0,582,,1,wakaba,2,2,0,4,0,792,,1,pablo,0,0,0,1,1,0,,5,wakaba,2,2,0,1,2,968,,1,sshooter,6,6,0,2,3,1088,,115
2019-12-25T22:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,bottlegeyser_foil,11,9,2,3,3,1039,,180,sshooter,11,10,1,2,3,1089,,115,wakaba,1,0,1,2,0,699,,2,wakaba,0,0,0,0,0,0,,1,wakaba,0,0,0,3,0,430,,2,wakaba,5,4,1,5,4,1226,,39,wakaba,0,0,0,5,0,572,,1,splatroller,3,3,0,6,1,504,,5
2019-12-25T22:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sputtery_clear,8,5,3,0,0,763,,180,wakaba,2,0,2,0,1,382,,2,sshooter,14,10,4,0,5,1286,,115,wakaba,7,5,2,0,3,884,,39,wakaba,0,0,0,5,2,791,,1,momiji,0,0,0,7,3,1098,,5,wakaba,0,0,0,8,0,779,,3,wakaba,0,0,0,0,0,0,,1
2019-12-25T22:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,bold,10,8,2,2,3,901,,180,wakaba,7,4,3,2,5,1355,,39,wakaba,1,1,0,3,1,862,,3,hotblaster,1,0,1,4,0,0,,5,wakaba,0,0,0,3,0,289,,2,bold_7,8,8,0,5,4,1287,,116,wakaba,0,0,0,1,0,0,,1,carbon,3,3,0,4,1,1006,,14
2019-12-25T22:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,squiclean_b,5,4,1,3,3,1016,,180,wakaba,0,0,0,3,0,241,,3,carbon,2,2,0,5,0,0,,14,wakaba,0,0,0,6,0,904,,1,bold_7,4,4,0,2,2,859,,116,wakaba,7,4,3,3,4,962,,39,wakaba,2,1,1,1,1,679,,3,heromaneuver_replica,8,6,2,0,4,945,,68
2019-12-25T22:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,52gal_deco,3,3,0,2,1,896,,180,wakaba,0,0,0,2,0,355,,3,sshooter,1,1,0,5,1,598,,4,splatroller,2,2,0,5,0,580,,4,liter4k_scope,6,6,0,0,3,914,,116,wakaba,8,7,1,1,3,1185,,40,wakaba,1,1,0,2,0,802,,4,wakaba,0,0,0,3,0,596,,1
2019-12-25T22:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,98,bravo,TRUE,nzap85,0,0,0,4,1,377,x,180,promodeler_pg,0,0,0,4,2,369,s+,116,splatroller,0,0,0,2,1,341,b,18,52gal_becchu,2,2,0,4,1,282,x,305,kelvin525_deco,5,3,2,0,1,197,x,198,liter4k,7,4,3,0,2,418,x,99,splatcharger_collabo,2,2,0,1,0,245,x,179,hokusai_becchu,6,5,1,1,2,580,x,214
2019-12-25T22:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,168,bravo,TRUE,52gal,7,7,0,5,3,664,x,180,promodeler_mg,2,1,1,9,3,727,a,74,bold,3,3,0,8,3,744,s+,79,promodeler_pg,2,1,1,6,4,1026,s+,116,bucketslosher,8,4,4,4,1,694,x,208,promodeler_pg,9,7,2,4,5,1005,x,97,52gal_becchu,9,8,1,2,3,730,s+,57,nzap83,14,9,5,2,4,1055,x,133
2019-12-25T22:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,320,bravo,FALSE,spygadget,12,6,6,6,8,1517,x,180,nova_becchu,19,15,4,10,4,1216,s+,116,barrelspinner_remix,8,7,1,5,3,0,s+,64,nzap85,17,8,9,10,4,1432,s,125,pablo,8,5,3,9,3,1343,s,76,nzap83,6,2,4,12,4,1451,s,71,liter4k_scope,10,6,4,5,6,1422,s,119,splatroller,19,18,1,10,4,1166,x,76
2019-12-25T22:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,301,alpha,FALSE,spygadget,13,11,2,8,6,1425,x,180,wakaba,13,5,8,6,6,1648,a+,40,dynamo_becchu,18,15,3,10,1,970,a-,278,nova_becchu,17,9,8,8,3,1134,s+,116,hotblaster,19,16,3,8,5,1184,s+,84,rapid,10,7,3,8,4,1333,x,112,pablo,6,4,2,11,4,1231,s,76,nzap83,7,5,2,13,3,1336,s,71
2019-12-25T22:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,70,alpha,TRUE,spygadget,3,2,1,2,1,303,x,180,pablo,4,4,0,1,1,385,x,272,barrelspinner_remix,4,3,1,0,1,358,x,337,nova_becchu,6,3,3,0,1,273,s+,116,hokusai,2,2,0,3,0,380,c-,14,wakaba,0,0,0,3,1,343,s,47,sshooter,0,0,0,3,2,403,x,325,parashelter_sorella,1,1,0,3,1,191,x,244
2019-12-25T22:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,232,bravo,TRUE,spygadget,5,5,0,8,4,1064,x,180,sputtery_clear,4,3,1,9,3,919,s,72,nzap89,2,0,2,6,5,1260,s,137,nova_becchu,6,5,1,10,2,830,s+,116,bold_7,17,12,5,5,4,1155,s+,90,wakaba,12,8,4,3,5,1035,s+,65,explosher,13,6,7,3,4,1129,s+,89,dynamo_becchu,9,7,2,2,5,1165,s,74
2019-12-25T22:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,151,bravo,TRUE,spygadget,2,2,0,5,3,723,x,180,pablo,2,1,1,4,3,733,x,269,heroslosher_replica,1,1,0,5,2,640,s+,116,nzap89,2,1,1,5,3,648,s,175,prime_becchu,9,9,0,1,2,506,s+,135,barrelspinner_remix,5,4,1,1,2,590,s+,137,pablo,6,3,3,4,1,801,x,272,barrelspinner_remix,3,2,1,2,2,633,x,337
2019-12-26T00:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,furo,7,5,2,7,4,1345,x,180,nzap85,7,6,1,10,2,866,s+,124,nova_becchu,12,9,3,7,4,1332,x,197,bold_7,10,6,4,9,2,1080,s+,116,parashelter_sorella,14,11,3,5,6,1345,x,98,bold,7,5,2,9,3,1454,a+,79,longblaster,7,6,1,7,3,800,x,176,splatroller,16,11,5,5,4,1214,x,297
2019-12-26T00:00:00+00:00,5.0.1,gachi,squad_2,hoko,engawa,53,bravo,TRUE,furo,0,0,0,2,1,235,x,180,bold_7,3,2,1,2,0,216,s+,116,bucketslosher_deco,1,1,0,3,0,190,a+,71,sharp_neo,2,2,0,3,0,221,s+,102,nzap85,3,2,1,2,0,256,x,107,splatroller_becchu,1,1,0,1,0,120,s+,115,bold_7,4,4,0,1,1,309,x,97,sshooter_becchu,4,3,1,1,0,220,x,391
2019-12-26T00:00:00+00:00,5.0.1,gachi,squad_2,hoko,engawa,300,alpha,FALSE,furo,16,11,5,6,3,1065,x,180,barrelspinner_remix,23,14,9,3,3,849,s+,87,bold_7,17,11,6,7,2,979,s+,116,nzap85,16,9,7,6,3,1054,s+,127,promodeler_pg,6,2,4,13,4,998,s+,70,variableroller_foil,9,9,0,10,3,973,a+,72,maneuver,7,6,1,10,3,867,x,275,clashblaster_neo,8,5,3,12,1,696,a+,133
2019-12-26T00:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,nzap85,2,1,1,4,1,560,,100,nzap83,4,4,0,2,4,1101,,64,h3reelgun_d,6,4,2,1,3,988,,115,jetsweeper_custom,2,0,2,4,0,737,,95,bold,4,4,0,3,2,1261,,23,herocharger_replica,5,5,0,3,2,879,,67,heromaneuver_replica,4,2,2,3,2,761,,93,splatcharger,0,0,0,0,0,0,,136
2019-12-26T00:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,nzap85,5,2,3,4,2,742,,100,nzap83,0,0,0,5,3,1039,,64,furo,4,2,2,6,3,984,,43,bold,5,5,0,4,2,907,,23,h3reelgun_d,6,3,3,3,2,980,,116,herocharger_replica,5,5,0,1,0,942,,67,heromaneuver_replica,7,7,0,3,3,865,,93,jetsweeper_custom,6,4,2,2,1,678,,95
2019-12-26T00:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,nzap85,6,2,4,2,3,891,,100,herocharger_replica,5,5,0,2,1,776,,67,maneuver_collabo,2,2,0,4,1,653,,423,octoshooter_replica,7,6,1,2,2,0,,93,barrelspinner_remix,1,0,1,1,3,893,,106,furo,2,2,0,6,2,792,,43,sshooter_becchu,5,5,0,5,1,781,,36,sshooter,3,3,0,3,1,640,,116
2019-12-26T00:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,nzap85,4,3,1,1,3,845,,100,furo,5,3,2,4,2,1000,,43,prime_becchu,9,7,2,3,2,770,,24,maneuver_collabo,3,3,0,4,1,662,,423,sshooter,6,6,0,4,1,862,,116,campingshelter_camo,3,3,0,3,2,780,,106,herocharger_replica,1,1,0,3,1,753,,67,splatroller,3,2,1,6,0,424,,80
2019-12-26T00:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,nzap85,6,5,1,2,3,799,,100,furo,0,0,0,4,3,1139,,43,prime_becchu,4,4,0,5,2,776,,24,herocharger_replica,4,4,0,3,1,488,,80,momiji,3,2,1,3,5,1292,,116,rapid_elite,6,4,2,3,2,771,,106,heroshooter_replica,6,5,1,3,2,665,,121,carbon_deco,3,3,0,4,1,537,,67
2019-12-26T00:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,nzap85,6,5,1,4,3,1018,,100,52gal_becchu,6,6,0,6,2,923,,67,soytuber,3,3,0,4,1,462,,106,maneuver,0,0,0,0,0,0,,31,nzap83,4,4,0,1,4,1100,,116,furo,2,1,1,6,2,872,,43,prime_becchu,9,9,0,4,2,816,,137,rapid_elite,3,0,3,3,1,515,,80
2019-12-26T00:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,nzap85,1,1,0,3,2,722,,100,furo,2,1,1,1,4,1387,,43,dualsweeper_custom,2,2,0,3,2,867,,116,splatroller,4,3,1,5,2,817,,137,dualsweeper_custom,6,6,0,1,3,1064,,116,barrelspinner_remix,3,3,0,2,3,1001,,67,sshooter_collabo,3,3,0,2,2,737,,80,liter4k,2,0,2,2,3,715,,106
2019-12-26T00:00:00+00:00,5.0.1,gachi,squad_2,hoko,engawa,300,bravo,FALSE,furo,8,5,3,9,4,1157,x,180,splatspinner_becchu,12,9,3,7,5,1204,x,408,liter4k,12,12,0,7,3,865,x,239,promodeler_rg,8,5,3,7,6,1320,s+,116,sputtery,4,4,0,8,3,1131,x,223,sputtery_clear,12,12,0,7,4,1143,x,126,splatcharger_becchu,9,6,3,9,1,798,x,108,96gal,11,8,3,7,3,1445,s+,47
2019-12-26T00:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,11,4,7,4,5,938,s+,100,furo_deco,9,6,3,11,4,1342,s+,65,hokusai_hue,9,6,3,7,3,633,s+,74,dualsweeper,13,11,2,4,10,1892,s+,45,sshooter_becchu,13,9,4,7,5,1172,s+,39,hissen_hue,8,5,3,5,7,1578,s+,134,dynamo_becchu,7,4,3,6,5,996,s+,61,52gal_becchu,9,8,1,9,5,668,s+,72
2019-12-26T00:00:00+00:00,5.0.1,gachi,squad_2,hoko,engawa,323,alpha,FALSE,furo,10,4,6,10,2,703,x,180,l3reelgun_d,14,9,5,7,6,1590,x,153,promodeler_rg,16,14,2,9,5,1525,s+,116,prime_becchu,13,9,4,9,1,789,s+,104,heroroller_replica,17,16,1,6,6,1454,x,290,nova,9,7,2,12,3,879,s+,87,hotblaster_custom,3,2,1,11,1,785,x,223,sputtery_clear,14,10,4,7,5,1192,x,126
2019-12-26T00:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,325,alpha,FALSE,nzap85,9,7,2,4,7,1474,s+,100,dynamo_tesla,13,10,3,5,4,842,s+,80,carbon_deco,14,13,1,10,4,826,s+,104,promodeler_mg,6,3,3,6,9,2084,s+,115,dynamo_becchu,4,4,0,7,5,984,s+,74,promodeler_pg,14,10,4,9,6,1580,s+,69,h3reelgun,8,7,1,7,6,1257,s+,114,sharp_neo,4,4,0,10,6,1682,s+,198
2019-12-26T00:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,302,alpha,FALSE,furo,10,6,4,9,3,1035,x,180,hissen,6,3,3,9,3,832,b,52,promodeler_rg,4,4,0,5,7,1573,s+,116,splatroller,17,17,0,5,4,1113,x,188,sshooter_collabo,15,10,5,6,1,917,x,172,herospinner_replica,7,7,0,6,1,948,x,189,maneuver,7,3,4,11,2,940,x,99,furo_deco,10,8,2,7,2,1458,s+,91
2019-12-26T00:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,296,bravo,TRUE,nzap85,5,2,3,9,2,966,s+,100,dualsweeper_custom,6,3,3,5,2,0,s+,38,longblaster_necro,11,11,0,8,2,748,s+,66,jetsweeper,8,6,2,9,1,697,s+,63,splatscope,6,3,3,4,0,796,s+,74,prime_becchu,17,14,3,6,6,1152,s+,75,h3reelgun,12,7,5,7,3,715,s+,114,sputtery_hue,14,7,7,5,4,803,s+,87
2019-12-26T00:00:00+00:00,5.0.1,gachi,squad_2,hoko,engawa,300,bravo,FALSE,furo,5,4,1,11,1,624,x,180,kugelschreiber_hue,5,2,3,7,3,1014,x,409,promodeler_rg,7,7,0,6,7,1677,s+,116,liter4k_scope,10,7,3,6,4,1066,x,239,nzap85,15,11,4,6,5,1351,x,270,dynamo,10,5,5,4,5,1287,x,358,prime_becchu,14,11,3,6,3,1005,x,198,splatscope_becchu,4,2,2,4,3,1106,x,166
2019-12-26T00:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,303,alpha,FALSE,nzap85,9,5,4,4,5,1044,s+,100,octoshooter_replica,19,16,3,9,3,903,s+,71,rapid_becchu,10,6,4,4,5,831,s+,111,promodeler_mg,12,9,3,5,5,1348,s+,107,splatroller,7,7,0,9,2,718,s+,54,nzap85,8,4,4,9,4,1114,s+,97,sshooter_collabo,7,7,0,11,2,949,s+,88,jetsweeper,5,3,2,7,3,1150,s+,63
2019-12-26T00:00:00+00:00,5.0.1,gachi,squad_2,hoko,sumeshi,322,alpha,FALSE,furo,11,5,6,10,4,1309,x,180,kelvin525_becchu,21,18,3,7,3,1053,x,192,bottlegeyser_foil,15,8,7,7,4,1062,x,173,promodeler_rg,11,8,3,8,6,1602,s+,116,sshooter_collabo,14,9,5,11,3,1070,x,172,herospinner_replica,11,8,3,8,2,1100,x,189,bold,8,6,2,9,7,1775,x,210,52gal_deco,10,9,1,11,1,971,x,214
2019-12-26T00:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,79,bravo,TRUE,nzap85,0,0,0,3,0,241,s+,100,liter4k,0,0,0,3,0,206,s+,128,screwslosher_becchu,0,0,0,2,0,174,s+,97,clashblaster_neo,0,0,0,4,0,196,s+,95,nzap89,3,3,0,0,2,328,s+,64,screwslosher_becchu,4,2,2,0,1,278,s+,105,hokusai_becchu,7,6,1,0,1,238,s+,70,longblaster,3,1,2,0,2,244,s+,110
2019-12-26T00:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,141,alpha,TRUE,nzap85,4,2,2,3,2,517,s+,100,bold,9,8,1,3,3,809,s+,91,furo,4,4,0,4,3,635,s+,68,clashblaster_neo,4,3,1,3,2,342,s+,95,herocharger_replica,4,4,0,3,1,448,s+,62,nzap85,4,2,2,3,1,639,s+,151,hissen_hue,6,6,0,6,1,581,s+,77,promodeler_pg,1,1,0,5,0,593,s+,72
2019-12-26T00:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,198,alpha,TRUE,nzap85,6,3,3,4,2,404,s+,100,sshooter_becchu,15,11,4,2,5,822,s+,56,dualsweeper_custom,8,3,5,3,4,863,s+,38,sharp_neo,6,5,1,5,1,532,s+,94,dynamo_tesla,7,5,2,6,2,671,s+,97,nzap89,5,5,0,9,1,586,s+,47,maneuver_becchu,4,4,0,7,1,685,s+,68,,,,,,,,,
2019-12-26T02:00:00+00:00,5.0.1,gachi,standard,area,anchovy,291,bravo,TRUE,nzap85,2,2,0,9,3,1024,s+,101,pablo_hue,2,1,1,5,8,1316,s+,84,barrelspinner,4,4,0,5,3,1097,s+,80,sharp_neo,4,4,0,11,4,1693,s+,99,hydra_custom,10,8,2,0,5,1170,s+,56,dualsweeper,11,6,5,4,7,1383,s+,78,barrelspinner_remix,16,13,3,3,5,1147,s+,92,momiji,5,3,2,4,5,1350,s+,140
2019-12-26T02:00:00+00:00,5.0.1,gachi,standard,area,anchovy,248,bravo,TRUE,nzap85,9,6,3,8,4,1057,s+,101,liter4k,2,1,1,4,4,982,s+,95,promodeler_pg,1,1,0,5,6,1410,s+,95,herocharger_replica,4,4,0,0,4,755,s+,72,furo,6,4,2,3,6,1499,s+,184,momiji,5,3,2,6,5,1090,s+,125,liter4k,4,3,1,2,3,454,s+,82,prime_becchu,7,7,0,1,6,1266,s+,61
2019-12-26T04:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,179,alpha,TRUE,bamboo14mk3,4,3,1,2,2,849,x,86,jetsweeper,4,1,3,2,1,340,x,123,promodeler_pg,9,7,2,0,5,1215,x,297,splatroller,5,3,2,3,2,650,x,330,dualsweeper_custom,6,5,1,5,2,809,x,101,jetsweeper,4,2,2,3,4,800,x,62,pablo_permanent,1,0,1,2,2,458,x,194,sshooter,1,0,1,4,2,727,x,199
2019-12-26T04:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,293,alpha,TRUE,bamboo14mk3,5,4,1,4,4,1263,x,86,kugelschreiber_hue,2,2,0,5,3,926,x,133,momiji,3,2,1,5,4,1235,x,199,l3reelgun,9,9,0,3,3,1284,x,146,dualsweeper_custom,6,4,2,6,3,1100,x,36,parashelter_sorella,3,3,0,6,3,1177,x,241,promodeler_mg,4,4,0,1,6,1396,x,198,liter4k_scope_custom,6,6,0,4,3,1045,x,176
2019-12-26T04:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,272,alpha,TRUE,bamboo14mk3,7,5,2,3,4,1369,x,86,bold_7,9,9,0,7,4,1236,x,249,longblaster_necro,1,0,1,7,2,750,x,196,hissen,7,6,1,4,2,628,x,83,dualsweeper_custom,5,1,4,6,2,958,x,101,squiclean_g,6,5,1,5,3,898,x,33,nova_becchu,11,9,2,5,2,648,x,133,promodeler_mg,6,6,0,4,3,1069,x,198
2019-12-26T06:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,bamboo14mk3,8,5,3,6,4,1471,x,86,splatroller,11,10,1,9,2,733,x,216,dynamo_tesla,12,9,3,12,1,964,x,336,dualsweeper_custom,3,3,0,10,1,879,x,183,sputtery_clear,14,14,0,9,5,1139,x,137,dynamo_becchu,11,8,3,8,3,1173,x,241,squiclean_g,8,5,3,7,2,995,x,131,octoshooter_replica,14,10,4,4,4,1125,x,165
2019-12-26T06:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,96gal,10,3,7,10,4,1038,x,86,l3reelgun_d,8,7,1,6,4,1190,x,81,parashelter_sorella,6,4,2,9,1,732,x,63,kugelschreiber_hue,11,9,2,4,4,1211,x,106,nova,9,8,1,7,1,920,x,132,prime_becchu,13,13,0,7,3,1068,x,188,52gal_deco,5,3,2,5,2,1330,x,197,liter4k,7,4,3,5,4,1177,x,135
2019-12-26T06:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,bucketslosher_deco,12,7,5,7,2,1118,x,86,herocharger_replica,13,10,3,7,2,725,x,72,sshooter_collabo,11,10,1,10,2,821,x,140,sharp_neo,16,13,3,9,1,1010,x,195,splatcharger,8,6,2,9,3,741,x,299,octoshooter_replica,12,11,1,12,2,979,x,202,52gal,15,10,5,6,4,1006,x,69,clashblaster_neo,6,5,1,13,1,895,x,161
2019-12-26T06:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,51,bravo,TRUE,bucketslosher_deco,0,0,0,1,1,362,x,86,splatcharger,1,1,0,2,0,211,x,299,52gal,1,1,0,2,0,216,x,69,bold_7,2,1,1,0,1,281,x,249,furo,0,0,0,1,1,429,x,296,splatspinner_becchu,4,4,0,0,1,361,x,206,sharp_neo,1,0,1,1,0,197,x,195,52gal,1,1,0,1,0,187,x,79
2019-12-26T06:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,bucketslosher_deco,9,6,3,10,3,1114,x,86,sshooter_collabo,19,17,2,8,3,1054,x,152,hydra,6,5,1,5,1,853,x,225,bold,6,5,1,8,3,1257,x,108,quadhopper_black,14,11,3,12,1,1092,x,323,splatroller,10,7,3,7,2,700,x,135,sshooter_becchu,8,5,3,9,4,1269,x,96,longblaster,9,8,1,5,4,910,x,172
2019-12-26T06:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,bucketslosher_deco,13,10,3,7,5,1344,x,86,prime_becchu,3,1,2,0,1,0,x,70,sshooter_becchu,12,6,6,3,8,2073,x,183,nautilus47,10,5,5,6,3,942,x,229,dualsweeper,7,4,3,5,6,1536,x,95,screwslosher_becchu,6,5,1,5,2,1120,x,395,momiji,8,5,3,8,5,1093,x,141,nzap85,6,2,4,4,6,1365,x,159
