# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-13T18:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,149,bravo,TRUE,bamboo14mk1,2,2,0,3,2,815,x,339,bold,7,5,2,6,2,812,x,415,sputtery,5,5,0,6,1,466,s+,120,furo,5,2,3,4,1,677,x,198,sshooter_becchu,8,6,2,4,3,870,x,271,96gal,8,7,1,3,2,628,s+,222,maneuver_becchu,6,4,2,5,2,721,x,204,explosher_custom,5,2,3,3,1,722,s+,69
2019-12-13T18:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,311,alpha,FALSE,bamboo14mk1,9,6,3,4,6,1414,x,339,splatspinner_collabo,9,7,2,8,4,1282,x,415,sputtery,8,7,1,8,3,1064,s+,120,furo,7,5,2,6,4,1226,x,198,jetsweeper_custom,19,12,7,3,8,1701,x,176,hydra_custom,12,7,5,8,3,1133,s+,148,nzap85,8,4,4,7,4,1361,s+,117,hokusai_hue,4,3,1,8,4,887,a+,82
2019-12-13T18:00:00+00:00,5.0.1,gachi,squad_4,hoko,mongara,314,alpha,FALSE,splatscope,12,11,1,4,2,1156,x,339,splatspinner_collabo,20,15,5,6,3,1085,x,415,furo,16,11,5,11,2,970,x,198,sputtery,5,4,1,8,1,850,s+,120,kugelschreiber_hue,13,11,2,9,2,1182,x,217,kelvin525_deco,10,9,1,12,2,672,s+,133,maneuver_collabo,7,3,4,8,4,1074,x,362,96gal,7,6,1,13,3,847,s+,155
2019-12-13T18:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,136,alpha,TRUE,bottlegeyser_foil,2,2,0,2,2,675,x,339,splatspinner_collabo,6,6,0,2,3,997,x,415,furo,5,4,1,2,2,994,x,198,sputtery,2,2,0,5,1,373,s+,120,kelvin525_becchu,6,5,1,4,2,476,s+,133,bamboo14mk1,4,3,1,2,3,688,x,217,splatspinner,2,2,0,4,1,580,s+,155,kugelschreiber_hue,2,1,1,4,0,558,x,362
2019-12-13T18:00:00+00:00,5.0.1,gachi,squad_4,hoko,mongara,300,alpha,FALSE,96gal,8,5,3,6,3,752,x,339,splatspinner_collabo,13,10,3,5,4,1346,x,415,furo,7,6,1,6,2,1050,x,198,sputtery,6,5,1,4,3,1008,s+,120,splatscope,8,7,1,6,4,1098,x,196,nautilus79,7,7,0,8,2,862,s+,203,bold,6,4,2,8,1,1043,a,25,variableroller_foil,5,3,2,6,6,1318,a+,83
2019-12-13T18:00:00+00:00,5.0.1,gachi,squad_4,hoko,mongara,300,alpha,FALSE,kugelschreiber_hue,4,3,1,5,2,604,x,339,splatspinner_collabo,14,11,3,9,3,1307,x,415,sputtery,8,7,1,8,1,758,s+,120,furo,6,3,3,5,4,1193,x,198,dualsweeper,10,8,2,6,5,1294,x,375,nautilus47,7,6,1,7,3,922,x,373,sshooter_becchu,7,7,0,9,2,901,x,155,herocharger_replica,6,5,1,3,2,837,x,202
2019-12-13T18:00:00+00:00,5.0.1,gachi,squad_4,hoko,mongara,300,bravo,FALSE,bucketslosher_soda,10,5,5,7,4,865,x,339,furo,13,5,8,8,3,1573,x,198,splatspinner_collabo,12,10,2,8,3,1062,x,415,sputtery,9,6,3,10,2,739,s+,120,quadhopper_black,13,13,0,5,4,961,x,333,sputtery_clear,9,8,1,11,3,1226,x,269,hydra_custom,8,6,2,4,4,1012,x,389,bucketslosher_deco,8,6,2,8,3,997,x,181
2019-12-13T18:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,186,bravo,TRUE,bucketslosher_soda,6,6,0,7,1,685,x,339,furo,6,4,2,5,3,1263,x,198,splatspinner_collabo,6,1,5,7,2,912,x,415,sputtery,6,5,1,6,1,540,s+,120,rapid_becchu,15,13,2,4,3,963,x,257,quadhopper_black,12,7,5,6,1,859,x,286,explosher,5,3,2,2,3,1097,x,152,longblaster,2,2,0,4,2,729,x,112
2019-12-13T18:00:00+00:00,5.0.1,gachi,squad_4,hoko,mongara,304,alpha,FALSE,bucketslosher_soda,15,13,2,7,2,886,x,339,furo,13,8,5,10,1,1024,x,198,barrelspinner_deco,8,4,4,9,2,789,x,415,sputtery,6,6,0,10,2,797,s+,120,sshooter_collabo,16,14,2,9,2,817,x,247,dualsweeper,13,8,5,10,2,906,s+,232,herocharger_replica,8,6,2,6,3,852,s+,221,nautilus79,8,6,2,6,2,740,x,224
2019-12-13T18:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,l3reelgun,8,6,2,3,6,1551,x,339,barrelspinner_deco,9,5,4,6,4,1259,x,415,furo,6,5,1,7,5,1784,x,198,sputtery,4,2,2,7,2,669,s+,120,hydra_custom,9,9,0,6,2,1357,x,231,l3reelgun_d,8,7,1,4,6,1619,x,222,parashelter_sorella,7,2,5,4,4,1266,x,294,hokusai_hue,6,5,1,5,5,989,s+,128
2019-12-13T18:00:00+00:00,5.0.1,gachi,squad_4,hoko,mongara,110,alpha,TRUE,l3reelgun,3,2,1,1,1,527,x,339,l3reelgun,6,4,2,2,3,791,x,415,furo,3,3,0,1,1,375,x,198,sputtery,1,0,1,2,0,236,s+,120,nzap89,3,3,0,3,1,429,s+,97,dynamo,3,3,0,3,1,427,s+,279,jetsweeper_custom,0,0,0,1,3,586,x,319,nzap89,0,0,0,3,1,420,s,199
2019-12-13T18:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,305,alpha,FALSE,longblaster_necro,15,12,3,5,4,1054,x,339,furo,13,7,6,6,4,1496,x,198,nzap89,12,5,7,5,7,1404,s+,120,l3reelgun,12,9,3,8,2,1237,x,415,longblaster,12,12,0,11,2,1027,x,268,dynamo_becchu,8,6,2,10,3,1285,s+,278,quadhopper_black,4,4,0,9,3,966,x,148,liter4k,2,2,0,4,4,1309,x,165
2019-12-13T18:00:00+00:00,5.0.1,gachi,squad_4,hoko,mongara,323,alpha,FALSE,nova,20,18,2,7,2,856,x,339,furo,9,5,4,8,3,1056,x,198,nzap89,7,5,2,5,7,1168,s+,120,l3reelgun,4,4,0,9,4,1215,x,415,l3reelgun_d,11,8,3,11,4,1017,x,222,hydra,11,10,1,7,3,1334,x,231,hokusai_hue,10,5,5,7,5,984,s+,128,parashelter_sorella,6,2,4,8,3,1018,x,294
2019-12-13T18:00:00+00:00,5.0.1,gachi,squad_4,hoko,mongara,307,alpha,FALSE,nova,19,16,3,7,1,858,x,339,nzap89,11,7,4,6,4,1177,s+,120,l3reelgun,10,5,5,8,4,1115,x,415,furo,8,6,2,10,1,1007,x,198,nzap85,14,11,3,10,4,1177,x,272,screwslosher_becchu,14,7,7,6,3,1091,s+,199,hydra_custom,10,6,4,7,1,791,x,208,sputtery,9,6,3,12,1,933,s+,159
2019-12-13T18:00:00+00:00,5.0.1,gachi,squad_4,hoko,mongara,168,alpha,TRUE,nova,14,14,0,2,2,554,x,339,nzap89,9,6,3,3,3,641,s+,120,l3reelgun,9,6,3,5,2,711,x,415,furo,8,2,6,4,2,477,x,198,bold,8,7,1,9,0,482,x,193,bold,4,3,1,7,0,513,c-,36,bold_7,2,2,0,6,2,707,x,210,bold_7,1,1,0,8,1,493,a,163
2019-12-13T18:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,314,alpha,FALSE,nova,11,8,3,7,4,1179,x,339,l3reelgun,11,9,2,6,6,1571,x,415,nzap89,9,7,2,4,7,1503,s+,120,furo,5,4,1,8,3,1299,x,198,hotblaster_custom,12,12,0,9,3,1029,x,388,dynamo_becchu,7,4,3,5,6,1861,x,207,bucketslosher_deco,7,4,3,8,4,1407,s+,67,heroshooter_replica,6,5,1,8,3,1216,x,175
2019-12-13T18:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,nova,18,15,3,6,5,1149,x,339,l3reelgun,13,10,3,7,3,1328,x,415,furo,7,5,2,10,2,1162,x,198,nzap89,5,4,1,6,6,1500,s+,120,quadhopper_black,13,11,2,12,4,1370,x,286,nzap85,11,7,4,9,5,1181,x,257,splatcharger,11,8,3,7,2,1248,x,152,longblaster,8,3,5,7,4,1145,x,112
2019-12-14T02:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,bold_7,3,3,0,6,1,805,,207,sshooter_becchu,4,4,0,5,4,977,,220,nova_becchu,1,0,1,2,2,690,,195,screwslosher_neo,3,2,1,6,0,346,,60,heroshooter_replica,6,4,2,4,1,875,,71,carbon_deco,7,6,1,2,2,815,,81,squiclean_g,3,3,0,1,2,592,,125,herocharger_replica,6,6,0,2,1,563,,86
2019-12-14T02:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,sputtery_clear,7,6,1,4,1,767,,207,sputtery_clear,3,2,1,3,3,973,,195,herocharger_replica,7,5,2,1,1,696,,86,clashblaster_neo,4,4,0,6,0,422,,60,nzap89,4,4,0,4,3,871,,220,carbon_deco,6,5,1,5,2,701,,81,bamboo14mk1,2,1,1,2,2,610,,125,clashblaster,5,4,1,6,1,520,,71
2019-12-14T02:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,sputtery_clear,5,3,2,4,2,768,,207,ochiba,7,7,0,3,3,1257,,81,h3reelgun_d,2,2,0,1,2,660,,125,herocharger_replica,5,5,0,0,2,615,,86,furo_deco,4,3,1,2,3,973,,195,nzap89,3,3,0,5,4,911,,220,h3reelgun,1,1,0,6,1,556,,61,herocharger_replica,2,1,1,4,1,544,,71
2019-12-14T02:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,sputtery_clear,12,11,1,2,2,1112,,207,liter4k,7,4,3,5,2,846,,71,momiji,0,0,0,2,2,781,,75,splatcharger_becchu,2,1,1,0,2,528,,84,momiji,1,1,0,5,3,1236,,126,furo,3,2,1,3,3,862,,61,splatcharger_collabo,4,4,0,5,2,827,,81,dualsweeper,2,2,0,4,0,356,,125
2019-12-14T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,alpha,FALSE,sputtery_clear,8,7,1,8,3,935,s+,207,splatscope,9,6,3,2,3,1143,s+,104,clashblaster_neo,10,7,3,5,3,757,s+,58,nzap85,15,10,5,8,4,1074,s+,136,sshooter_becchu,9,7,2,5,5,1357,s+,169,bold_7,3,2,1,11,5,1249,s+,102,hydra_custom,11,10,1,7,0,549,s+,82,splatroller,5,4,1,7,0,785,s+,249
2019-12-14T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,320,alpha,FALSE,hokusai_becchu,10,8,2,7,3,1204,s+,207,sshooter_becchu,4,3,1,4,6,1442,s+,148,dualsweeper_custom,4,3,1,7,4,1592,s+,303,prime_becchu,7,6,1,6,2,1074,s+,131,dualsweeper_custom,12,8,4,4,6,1768,s+,161,prime,13,12,1,4,5,1269,s+,47,parashelter,2,1,1,6,6,1344,s+,137,wakaba,8,3,5,6,5,1071,s+,97
2019-12-14T02:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,302,alpha,FALSE,hokusai_becchu,10,7,3,6,2,943,s+,207,prime_becchu,9,8,1,6,2,941,s+,121,explosher_custom,8,6,2,3,4,1468,s+,60,carbon_deco,10,9,1,8,1,729,s+,136,kugelschreiber_hue,13,10,3,10,1,878,s+,117,bucketslosher,9,8,1,4,3,1116,s+,84,pablo,7,3,4,7,1,825,s+,113,nzap89,7,2,5,9,4,1165,s+,194
2019-12-14T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,266,bravo,TRUE,splatscope_collabo,5,4,1,5,4,1318,x,81,splatroller,11,9,2,7,5,993,x,111,hissen_hue,8,7,1,9,4,1060,x,87,52gal_deco,4,4,0,9,2,790,x,256,campingshelter_camo,10,10,0,6,3,1062,x,237,prime,9,6,3,4,4,1270,x,198,carbon,6,6,0,8,3,730,x,156,hissen,12,8,4,6,3,887,x,172
2019-12-14T04:00:00+00:00,5.0.1,gachi,standard,area,hokke,184,bravo,TRUE,splatscope_collabo,2,2,0,2,2,743,x,81,prime_becchu,5,5,0,5,2,694,x,98,promodeler_pg,0,0,0,4,4,987,x,90,hissen_hue,2,1,1,4,2,657,x,87,bold_7,1,1,0,3,3,852,x,120,hydra_custom,9,7,2,2,2,470,x,198,nzap89,5,2,3,1,4,861,x,72,jetsweeper,6,5,1,2,5,873,x,130
2019-12-14T04:00:00+00:00,5.0.1,gachi,standard,area,hokke,300,bravo,FALSE,splatscope_collabo,7,6,1,5,3,1264,x,81,52gal,16,14,2,8,4,978,x,407,nova_becchu,11,7,4,9,4,1095,x,162,screwslosher_becchu,6,4,2,7,3,984,x,80,dynamo_becchu,9,8,1,10,2,863,x,143,bold_7,5,5,0,7,6,1317,x,120,screwslosher_becchu,11,9,2,7,3,1241,x,80,splatscope,7,7,0,7,3,1045,x,53
2019-12-14T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,291,alpha,TRUE,bucketslosher_deco,8,6,2,5,4,1219,x,81,dualsweeper,6,4,2,6,7,1559,x,198,prime_becchu,13,12,1,4,5,1252,x,214,hissen,8,6,2,8,2,925,x,127,wakaba,12,6,6,6,9,1714,x,204,prime_becchu,8,6,2,5,6,1193,x,112,screwslosher_becchu,8,7,1,6,5,1249,x,189,hissen,5,4,1,11,4,1017,x,172
2019-12-14T04:00:00+00:00,5.0.1,gachi,standard,area,hokke,190,alpha,TRUE,bucketslosher_deco,8,7,1,3,2,826,x,81,52gal,9,8,1,2,4,768,x,407,sputtery_clear,5,4,1,2,2,964,x,119,jetsweeper,2,1,1,2,4,856,x,198,bottlegeyser_foil,4,4,0,4,3,896,x,263,parashelter_sorella,4,3,1,5,3,665,x,280,bamboo14mk1,1,1,0,6,4,833,x,260,sharp_neo,1,1,0,5,2,798,x,104
2019-12-14T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,120,bravo,TRUE,bucketslosher_deco,2,2,0,4,3,410,x,81,dualsweeper,2,2,0,3,3,591,x,218,prime_becchu,3,2,1,3,3,629,x,143,splatscope,1,0,1,2,2,545,x,168,parashelter_sorella,6,4,2,2,2,589,x,280,bottlegeyser_foil,5,4,1,1,2,564,x,263,squiclean_a,5,3,2,2,3,546,x,130,screwslosher_becchu,3,1,2,1,2,628,x,189
2019-12-14T04:00:00+00:00,5.0.1,gachi,standard,area,hokke,300,bravo,FALSE,bucketslosher_deco,16,10,6,7,5,1182,x,81,l3reelgun_d,12,7,5,8,5,1159,x,293,splatscope,5,3,2,4,5,1324,x,168,splatscope_collabo,13,11,2,10,3,828,x,251,screwslosher_becchu,4,3,1,7,3,1036,x,73,splatscope,7,5,2,6,5,1151,x,276,96gal_deco,13,12,1,8,5,1167,x,131,variableroller_foil,9,9,0,10,5,1230,x,70
2019-12-14T04:00:00+00:00,5.0.1,gachi,standard,area,anchovy,300,bravo,FALSE,bucketslosher_deco,6,6,0,8,4,1351,x,81,splatcharger,5,4,1,3,3,1053,x,113,52gal,11,9,2,10,5,1100,x,148,dynamo_becchu,4,4,0,3,6,1755,x,89,l3reelgun_d,9,8,1,7,6,1236,x,293,furo,7,6,1,2,7,1492,x,155,bamboo14mk1,8,6,2,7,3,1056,x,198,nzap89,7,4,3,7,7,1411,x,276
2019-12-14T06:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,149,alpha,TRUE,rapid_becchu,9,8,1,2,0,659,x,81,sshooter_becchu,7,5,2,4,1,626,x,182,splatcharger,3,2,1,3,0,322,x,96,sputtery_clear,11,9,2,3,3,845,x,80,quadhopper_black,2,1,1,8,0,401,x,117,furo,4,4,0,4,2,821,x,83,liter4k_scope,6,4,2,3,1,571,x,235,sputtery_hue,3,3,0,9,0,277,x,187
2019-12-14T06:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,rapid_becchu,14,9,5,9,1,843,x,81,l3reelgun_d,14,10,4,5,2,1158,x,243,liter4k_scope,7,5,2,5,3,1289,x,235,maneuver_collabo,16,9,7,7,2,1191,x,112,sshooter_becchu,14,14,0,10,3,1160,x,182,bucketslosher_deco,8,7,1,10,2,1168,x,458,bamboo14mk3,4,0,4,6,3,835,x,247,promodeler_mg,5,5,0,7,7,1460,x,198
2019-12-14T06:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,301,bravo,FALSE,rapid_becchu,10,6,4,8,3,1061,x,81,52gal,13,11,2,6,5,830,x,148,jetsweeper_custom,14,11,3,3,4,1207,x,280,barrelspinner_remix,4,2,2,9,3,711,x,135,prime_becchu,11,11,0,9,1,806,x,394,bamboo14mk3,4,1,3,6,3,1003,x,247,bottlegeyser_foil,6,5,1,6,3,1085,x,208,maneuver_collabo,11,8,3,9,1,859,x,112
2019-12-14T06:00:00+00:00,5.0.1,gachi,standard,hoko,ama,209,alpha,TRUE,rapid_becchu,9,7,2,4,2,784,x,81,bamboo14mk3,9,5,4,3,3,949,x,247,52gal,6,6,0,5,3,847,x,148,maneuver_collabo,8,7,1,5,2,741,x,112,bucketslosher_deco,5,4,1,9,1,699,x,458,jetsweeper_custom,7,6,1,2,2,934,x,280,barrelspinner_remix,5,5,0,8,1,655,x,135,promodeler_mg,4,2,2,6,3,946,x,198
2019-12-14T06:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,bamboo14mk1,8,7,1,4,4,1157,x,166,sshooter_collabo,11,4,7,8,2,984,x,129,quadhopper_black,15,11,4,8,3,1148,x,179,bold,8,7,1,8,5,1362,x,198,octoshooter_replica,11,9,2,8,3,1520,x,160,maneuver_collabo,3,3,0,10,1,716,x,135,ochiba,10,4,6,6,4,1493,x,99,bucketslosher_soda,14,11,3,7,2,988,x,309
2019-12-14T06:00:00+00:00,5.0.1,gachi,standard,hoko,ama,313,bravo,FALSE,rapid_becchu,14,10,4,8,3,881,x,81,bamboo14mk3,12,3,9,7,3,1094,x,247,52gal,21,16,5,8,3,1099,x,148,maneuver_collabo,14,10,4,8,2,1126,x,112,quadhopper_black,9,7,2,14,1,939,x,117,bucketslosher_deco,11,10,1,11,2,1129,x,458,sshooter_collabo,12,8,4,11,1,741,x,223,jetsweeper_custom,8,6,2,4,4,1207,x,280
2019-12-14T06:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,nova,10,8,2,1,2,766,,339,dualsweeper_custom,8,5,3,0,3,966,,32,quadhopper_black,6,3,3,5,0,858,,227,splatcharger_becchu,8,8,0,1,2,819,,297,furo_deco,2,1,1,5,2,892,,285,promodeler_pg,1,1,0,8,1,834,,112,dynamo_becchu,3,3,0,5,2,810,,295,dynamo_becchu,4,2,2,6,1,692,,96
2019-12-14T06:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,nova,6,4,2,0,2,656,,339,promodeler_mg,3,3,0,2,4,1156,,208,ochiba,7,3,4,3,3,896,,223,prime_becchu,11,8,3,3,1,680,,256,bucketslosher,5,5,0,1,4,977,,249,l3reelgun_d,1,1,0,7,1,756,,130,hissen_hue,1,0,1,7,1,619,,44,l3reelgun_becchu,2,2,0,3,2,0,,193
2019-12-14T06:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,95,alpha,TRUE,rapid_becchu,6,4,2,3,1,401,x,81,sshooter_collabo,5,5,0,2,1,360,x,223,bamboo14mk3,7,3,4,0,1,418,x,247,maneuver_collabo,6,4,2,1,1,360,x,112,maneuver_collabo,5,4,1,3,1,362,x,292,quadhopper_black,1,1,0,5,0,266,x,117,bucketslosher_deco,2,1,1,5,0,295,x,458,jetsweeper_custom,1,0,1,3,1,449,x,280
2019-12-14T06:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,rapid_becchu,8,6,2,6,3,995,x,81,bucketslosher_deco,7,5,2,7,4,1253,x,458,sharp_neo,12,8,4,7,3,1471,x,155,splatscope_collabo,4,4,0,5,2,1273,x,286,kugelschreiber_hue,11,6,5,5,4,1306,x,238,l3reelgun_becchu,10,9,1,8,6,1107,x,154,bamboo14mk3,6,6,0,5,2,1236,x,247,sshooter_becchu,6,4,2,5,6,1524,x,241
2019-12-14T06:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,nova,7,7,0,2,2,782,,339,promodeler_mg,3,3,0,3,4,1207,,284,carbon_deco,6,3,3,3,2,670,,214,hydra_custom,2,1,1,2,1,516,,163,l3reelgun_becchu,6,4,2,4,4,1117,,160,campingshelter,2,1,1,5,1,815,,197,splatroller,5,5,0,6,1,709,,65,nzap85,0,0,0,0,0,0,,65
2019-12-14T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,nova,7,7,0,1,3,907,,339,sharp_neo,5,5,0,2,4,1397,,232,splatspinner,5,2,3,5,2,968,,142,splatscope_becchu,4,3,1,5,2,760,,33,promodeler_pg,5,5,0,3,5,1430,,222,prime,6,2,4,2,3,1085,,116,maneuver_collabo,5,4,1,8,0,606,,143,splatcharger,2,2,0,4,0,601,,130
2019-12-14T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,nova,7,7,0,3,1,744,,339,momiji,4,3,1,3,4,1191,,97,variableroller,4,2,2,5,2,739,,137,quadhopper_black,1,0,1,5,0,0,,127,bold_neo,0,0,0,2,8,1572,,179,carbon_deco,7,6,1,4,2,848,,127,liter4k,1,1,0,2,3,778,,42,splatroller,10,9,1,4,2,599,,187
2019-12-14T06:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,nova,9,7,2,0,2,834,,339,jetsweeper,4,3,1,0,4,991,,67,dynamo_becchu,6,5,1,1,3,961,,255,liter4k,3,3,0,2,3,896,,26,nzap83,0,0,0,6,3,1059,,205,nzap89,2,1,1,3,3,867,,146,pablo,2,1,1,5,2,857,,104,splatspinner,1,1,0,4,1,615,,300
2019-12-14T06:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,nova,5,5,0,1,1,583,,339,promodeler_mg,3,2,1,3,5,1383,,184,sputtery_clear,11,9,2,1,2,912,,234,splatcharger,3,1,2,2,1,545,,131,l3reelgun_d,4,3,1,6,2,1003,,202,splatroller_becchu,1,1,0,4,3,846,,285,splatcharger_collabo,3,3,0,4,2,702,,174,96gal,1,0,1,3,2,0,,126
2019-12-14T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,nova,7,5,2,1,2,925,,339,hokusai_becchu,4,4,0,0,4,1201,,209,sshooter_becchu,5,4,1,2,3,871,,161,sputtery_hue,7,4,3,4,2,805,,179,nzap83,0,0,0,3,4,1256,,60,l3reelgun_d,1,0,1,4,0,1111,,202,sshooter_collabo,6,5,1,5,2,803,,279,sshooter_collabo,2,2,0,5,2,744,,6
2019-12-14T06:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,nova,5,4,1,3,2,744,,339,52gal_becchu,2,1,1,1,3,862,,139,splatroller,12,9,3,3,2,737,,237,splatcharger,4,4,0,2,2,667,,87,wakaba,3,2,1,5,3,957,,113,dualsweeper,3,1,2,5,3,735,,111,pablo_permanent,3,3,0,5,2,623,,124,splatcharger_collabo,3,3,0,3,1,518,,32
2019-12-14T06:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,nova,5,5,0,4,3,655,,339,ochiba,4,3,1,6,2,823,,119,bucketslosher_deco,4,3,1,6,1,722,,390,splatscope_becchu,2,2,0,6,2,552,,321,l3reelgun,5,4,1,2,3,1126,,190,bold,11,8,3,4,3,835,,177,quadhopper_black,6,5,1,4,1,735,,269,quadhopper_black,7,5,2,4,2,691,,177
2019-12-14T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,nova,3,2,1,3,1,690,,339,l3reelgun,8,8,0,2,3,1456,,252,wakaba,8,1,7,2,5,1245,,156,sshooter_becchu,5,5,0,3,3,858,,94,splatspinner,1,1,0,3,4,1282,,319,splatscope_becchu,4,4,0,1,3,1117,,134,sshooter,0,0,0,6,2,902,,76,carbon_deco,5,5,0,6,1,675,,108
2019-12-14T06:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,nova,5,3,2,3,0,570,,340,sputtery_clear,3,3,0,3,1,950,,234,longblaster,6,5,1,4,2,751,,251,clashblaster,0,0,0,6,1,553,,144,squiclean_b,3,3,0,2,3,1146,,65,bottlegeyser_foil,6,6,0,3,2,897,,285,quadhopper_black,8,7,1,3,2,670,,135,prime_becchu,1,0,1,3,1,556,,225
2019-12-14T06:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,nova,6,6,0,2,2,862,,340,h3reelgun_d,7,1,6,1,4,1227,,187,maneuver_collabo,8,8,0,3,2,1015,,185,longblaster_necro,6,4,2,3,2,685,,142,furo,3,2,1,2,4,1191,,144,bucketslosher_soda,3,2,1,5,2,918,,138,wakaba,4,2,2,6,2,841,,52,dualsweeper_custom,4,3,1,6,2,764,,187
2019-12-14T06:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,nova,7,6,1,0,1,783,,340,sshooter_collabo,8,6,2,2,4,1037,,134,momiji,0,0,0,4,2,952,,379,pablo,3,3,0,2,3,760,,183,splatspinner,0,0,0,4,3,1109,,319,promodeler_mg,1,1,0,4,3,1096,,194,campingshelter_sorella,4,4,0,3,3,1087,,396,liter4k,3,3,0,4,1,366,,265
2019-12-14T06:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,nova,4,4,0,3,2,620,,340,nzap89,1,0,1,2,4,957,,117,nzap83,8,6,2,3,2,918,,281,kugelschreiber_hue,5,4,1,6,1,752,,239,liter4k_scope,4,0,4,1,3,899,,396,h3reelgun_cherry,5,4,1,4,3,751,,205,prime_becchu,10,8,2,4,2,741,,138,pablo,3,2,1,6,1,711,,33
2019-12-14T06:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,nova,7,7,0,3,3,832,,340,kugelschreiber_hue,10,4,6,5,2,845,,69,splatcharger,1,1,0,4,0,651,,88,splatroller_collabo,8,8,0,2,2,610,,192,dynamo_becchu,4,4,0,4,2,939,,231,momiji,1,1,0,6,2,779,,110,heroshelter_replica,8,7,1,4,2,679,,117,nzap83,3,2,1,6,1,625,,281
2019-12-14T06:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,nova,6,5,1,1,3,685,,340,promodeler_mg,2,2,0,3,5,1361,,388,52gal_becchu,4,2,2,4,2,783,,89,ochiba,6,5,1,2,2,775,,169,l3reelgun_d,1,1,0,5,2,1131,,144,herocharger_replica,5,5,0,1,3,836,,157,splatcharger,1,1,0,4,0,706,,215,soytuber,3,3,0,5,0,400,,272
