# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,5,5,0,2,3,1283,,208,pablo_hue,2,1,1,2,3,965,,212,sshooter,0,0,0,3,2,807,,82,barrelspinner_remix,5,3,2,4,2,765,,81,wakaba,2,1,1,1,5,1330,,23,kugelschreiber_hue,4,4,0,3,2,943,,123,nautilus79,2,2,0,1,3,863,,367,pablo,5,4,1,4,2,704,,229
2019-12-04T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,6,5,1,2,3,1194,,208,pablo_hue,4,3,1,4,3,896,,212,nautilus79,1,0,1,3,2,710,,367,heroblaster_replica,6,6,0,4,1,545,,229,wakaba,7,4,3,2,4,1202,,23,sshooter,3,2,1,2,3,859,,82,barrelspinner_remix,6,5,1,4,2,789,,81,dynamo_becchu,3,2,1,6,1,634,,123
2019-12-04T18:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,166,alpha,TRUE,prime_becchu,14,12,2,2,3,727,s,133,wakaba,6,3,3,3,4,622,s,140,barrelspinner_remix,2,1,1,6,2,502,s,191,nova,9,6,3,3,2,461,s,189,momiji,5,3,2,4,2,628,s,92,splatcharger,7,7,0,3,1,603,s,97,nzap85,4,2,2,7,0,512,s,116,prime_becchu,2,2,0,8,0,372,s,74
2019-12-05T06:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,sharp_neo,20,17,3,7,3,1714,x,286,nzap85,16,6,10,9,4,1683,x,58,hokusai_becchu,13,11,2,7,5,1366,x,232,heroshooter_replica,10,8,2,9,5,1366,x,102,wakaba,16,10,6,9,5,1800,x,194,promodeler_pg,12,7,5,13,7,1737,x,32,52gal_becchu,6,5,1,11,5,1292,x,108,sshooter_becchu,13,10,3,9,3,1230,x,124
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,bold_neo,5,3,2,6,2,709,,122,sharp_neo,7,7,0,2,2,1095,,85,heroroller_replica,6,6,0,4,2,835,,70,sputtery_clear,1,1,0,3,2,794,,84,wakaba,5,4,1,5,3,1009,,182,dualsweeper_custom,1,0,1,4,2,948,,125,splatcharger_becchu,3,3,0,3,1,662,,103,clashblaster_neo,8,8,0,5,2,608,,145
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,bold_neo,0,0,0,2,3,949,,122,nzap85,4,2,2,4,2,850,,75,sharp_neo,0,0,0,2,2,762,,68,splatcharger,4,4,0,1,2,607,,263,bold_neo,1,1,0,1,5,1105,,334,sshooter_becchu,5,5,0,2,4,1050,,140,52gal,4,2,2,1,3,835,,103,liter4k,2,1,1,2,1,416,,71
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,bold_neo,2,2,0,4,3,832,,122,promodeler_mg,3,2,1,4,6,1219,,116,spygadget,4,2,2,2,3,935,,195,screwslosher_becchu,1,1,0,2,1,730,,77,nzap83,3,2,1,2,3,1056,,347,bold,1,1,0,2,3,925,,49,jetsweeper_custom,5,5,0,2,2,789,,192,hokusai_hue,4,4,0,1,3,759,,128
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,bold_neo,1,1,0,2,4,984,,122,splatspinner,1,1,0,1,4,1133,,82,sshooter_becchu,0,0,0,0,3,759,,35,pablo,1,1,0,2,3,695,,76,furo,1,1,0,1,3,1042,,122,dualsweeper,1,1,0,1,4,927,,129,nzap89,2,2,0,1,4,841,,122,hydra_custom,1,1,0,0,3,768,,37
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,bold_neo,2,1,1,1,4,973,,122,nzap85,5,5,0,4,2,826,,136,liter4k,2,2,0,3,2,679,,77,splatcharger_collabo,3,3,0,5,0,520,,61,momiji,3,3,0,2,5,1475,,479,sshooter,7,5,2,5,1,583,,193,liter4k,5,5,0,4,1,476,,176,bucketslosher_soda,0,0,0,0,0,0,,119
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,bold_neo,3,3,0,4,2,768,,122,variableroller_foil,2,1,1,2,2,753,,67,sshooter_becchu,6,5,1,4,1,619,,34,splatcharger,1,1,0,3,1,505,,114,wakaba,5,1,4,1,4,1054,,167,splatcharger,5,5,0,2,1,791,,170,dynamo_becchu,1,1,0,4,1,658,,72,longblaster_necro,6,6,0,3,1,452,,114
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,bold_neo,0,0,0,3,3,909,,122,nzap85,9,6,3,1,4,1024,,186,pablo_hue,3,3,0,3,1,747,,116,squiclean_a,3,2,1,7,0,401,,163,maneuver_becchu,3,3,0,4,2,839,,45,maneuver_collabo,3,2,1,2,2,729,,170,variableroller,7,5,2,2,2,674,,266,herocharger_replica,4,4,0,3,1,592,,72
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,bold_neo,2,2,0,5,4,988,,122,sshooter_becchu,0,0,0,2,2,768,,281,heromaneuver_replica,2,2,0,5,2,737,,67,splatroller,0,0,0,1,0,0,,71,sshooter_becchu,2,2,0,0,4,987,,22,ochiba,2,2,0,0,4,984,,276,dynamo_tesla,9,7,2,3,1,901,,155,jetsweeper,4,2,2,1,3,789,,186
2019-12-05T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,bold_neo,1,1,0,1,4,1055,,122,splatroller,3,2,1,1,3,793,,126,bold_7,3,3,0,2,1,782,,150,splatscope_becchu,5,5,0,2,2,745,,72,momiji,1,1,0,1,3,1071,,79,bold,0,0,0,4,2,950,,49,squiclean_b,3,3,0,2,2,697,,39,heroroller_replica,4,2,2,4,1,499,,78
2019-12-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,bold_neo,4,4,0,0,6,1449,,122,hotblaster,8,8,0,2,2,720,,26,bamboo14mk2,4,3,1,4,2,687,,86,kugelschreiber,5,3,2,2,1,0,,90,liter4k_scope,1,1,0,1,3,1080,,102,barrelspinner_remix,3,3,0,4,1,924,,137,momiji,1,0,1,6,2,892,,38,furo,4,4,0,7,1,620,,394
2019-12-05T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,otoro,300,alpha,FALSE,longblaster,11,9,2,9,2,818,s+,122,wakaba,15,9,6,8,6,1152,a-,85,prime_becchu,10,9,1,7,2,860,a,94,hydra_custom,8,6,2,6,2,632,s,76,nzap83,13,11,2,9,3,1152,a+,99,splatscope,7,7,0,8,0,895,s,77,splatscope,8,7,1,7,1,826,s+,45,bold_neo,7,4,3,11,4,683,c-,52
2019-12-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,bold_neo,5,3,2,2,5,1193,,122,h3reelgun,5,2,3,2,4,1052,,131,heroroller_replica,11,11,0,1,3,787,,224,l3reelgun_d,3,0,3,3,3,763,,140,nzap85,2,1,1,4,3,952,,101,nzap85,4,4,0,5,2,895,,197,bold,2,2,0,5,1,837,,43,wakaba,1,0,1,2,3,830,,36
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,178,alpha,TRUE,screwslosher_becchu,10,7,3,2,3,816,x,378,h3reelgun_d,6,4,2,1,4,1223,x,370,ochiba,6,5,1,4,3,940,x,150,liter4k,0,0,0,0,0,0,x,326,splatspinner,2,1,1,5,5,1108,x,161,explosher_custom,4,4,0,5,3,954,x,393,nzap85,3,2,1,6,3,699,x,165,kelvin525_deco,0,0,0,0,0,0,x,205
2019-12-05T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,battera,238,alpha,TRUE,longblaster,10,9,1,8,2,717,s+,122,promodeler_pg,9,9,0,6,6,1446,s+,66,prime_becchu,4,3,1,5,2,801,a,94,splatcharger,3,3,0,4,1,794,a+,69,nzap85,12,7,5,5,4,1134,a-,58,wakaba,7,4,3,8,3,931,a-,85,octoshooter_replica,9,8,1,8,3,775,x,142,hydra_custom,6,4,2,3,3,715,s,76
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,273,bravo,TRUE,screwslosher_becchu,11,8,3,2,7,1625,x,378,nautilus47,9,3,6,5,4,1106,x,171,ochiba,6,4,2,9,2,954,x,150,carbon,13,11,2,7,2,905,x,350,wakaba,6,2,4,5,6,1576,x,102,explosher_custom,13,8,5,5,3,1322,x,268,nzap85,11,8,3,7,4,1156,x,165,carbon_deco,9,5,4,9,1,620,x,218
2019-12-05T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,otoro,300,bravo,FALSE,longblaster,13,7,6,8,3,786,s+,122,promodeler_pg,9,7,2,6,7,1292,s+,91,dualsweeper_custom,6,2,4,8,3,975,a,94,clashblaster_neo,19,19,0,6,4,898,a,80,quadhopper_black,5,5,0,10,1,1126,x,153,nzap85,6,4,2,10,2,1093,s+,120,hokusai_hue,15,13,2,7,4,909,s,193,hotblaster,8,6,2,8,3,791,a,50
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,104,bravo,TRUE,screwslosher_becchu,5,5,0,2,3,638,x,378,wakaba,3,0,3,2,3,633,x,94,nzap85,2,1,1,4,2,392,x,165,wakaba,3,1,2,4,1,386,x,168,wakaba,4,4,0,1,3,730,x,153,hissen,6,4,2,0,2,556,x,31,prime_becchu,3,3,0,2,1,429,x,213,carbon_deco,3,1,2,4,0,315,x,218
2019-12-05T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,battera,300,alpha,FALSE,longblaster,13,9,4,5,5,1282,s+,122,dualsweeper_custom,6,2,4,5,5,1519,a,94,splatroller,14,12,2,7,4,1015,a,156,bold,11,10,1,11,1,922,s+,207,spygadget,14,12,2,7,5,1305,s,142,spygadget,10,7,3,10,4,1208,s,54,splatspinner,10,6,4,7,4,1092,a,99,nzap89,6,3,3,9,4,1042,b,90
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,84,alpha,TRUE,screwslosher_becchu,7,4,3,1,1,427,x,378,rapid_becchu,7,5,2,1,1,424,x,157,dynamo_tesla,2,0,2,0,2,417,x,132,maneuver_collabo,2,1,1,1,1,364,x,56,dualsweeper_custom,1,1,0,3,1,508,x,214,liter4k,1,0,1,2,2,474,x,201,campingshelter_camo,1,0,1,3,1,333,x,126,hotblaster,2,2,0,2,1,330,x,99
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,prime_becchu,10,9,1,10,2,856,s+,368,wakaba,9,6,3,5,9,1797,s+,197,jetsweeper_custom,3,2,1,4,6,1424,s+,97,splatroller,4,3,1,9,4,1165,s+,56,furo,6,6,0,3,6,1652,s+,420,jetsweeper,8,2,6,6,6,1245,s+,305,wakaba,16,14,2,6,5,1179,s+,198,squiclean_b,7,6,1,5,4,1104,s+,102
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,119,alpha,TRUE,screwslosher_becchu,8,5,3,2,1,508,x,378,dynamo_becchu,2,2,0,2,2,638,x,175,sputtery,6,5,1,3,1,475,x,234,bottlegeyser_foil,6,4,2,2,1,338,x,137,parashelter_sorella,1,0,1,4,2,657,x,344,splatscope_becchu,5,5,0,5,2,454,x,208,nzap85,4,1,3,4,2,443,x,247,96gal_deco,3,3,0,3,1,442,x,205
2019-12-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,5,3,2,2,3,1061,,208,bold_neo,8,6,2,5,3,935,,206,kelvin525_deco,7,7,0,6,1,832,,228,clashblaster_neo,2,1,1,3,3,768,,75,momiji,5,5,0,4,5,1275,,313,l3reelgun,5,3,2,4,3,1038,,173,l3reelgun_d,6,2,4,4,3,840,,198,l3reelgun_d,9,6,3,5,2,672,,99
2019-12-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,bold_neo,1,1,0,5,3,831,,122,promodeler_mg,3,3,0,7,3,1128,,132,furo,4,2,2,3,2,798,,127,dynamo_becchu,5,4,1,4,2,760,,99,sharp_neo,6,2,4,2,3,1058,,64,sputtery_clear,5,5,0,3,1,851,,45,quadhopper_black,10,9,1,3,2,741,,95,quadhopper_black,4,3,1,2,2,735,,56
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,213,alpha,TRUE,screwslosher_becchu,7,2,5,3,3,835,x,378,pablo_permanent,12,3,9,3,5,1070,x,192,quadhopper_black,9,8,1,6,3,901,x,198,splatroller,14,11,3,4,3,771,x,241,splatscope_collabo,6,5,1,6,2,936,x,268,variableroller_foil,5,5,0,7,4,930,x,280,spygadget_becchu,7,1,6,6,3,752,x,241,sharp,9,5,4,5,3,632,x,163
2019-12-05T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,battera,202,alpha,TRUE,longblaster,13,8,5,3,4,943,s+,122,dualsweeper_custom,8,3,5,3,3,897,a,94,splatroller,9,8,1,3,4,822,a,156,bold,7,6,1,4,1,774,s+,207,wakaba,3,0,3,5,4,1102,a+,81,wakaba,8,5,3,8,3,942,b+,95,prime_becchu,5,5,0,5,2,729,s,89,splatroller,3,3,0,7,0,375,c+,91
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,148,alpha,TRUE,prime_becchu,6,6,0,3,1,600,s+,368,nzap83,7,4,3,1,3,842,s+,65,furo_deco,0,0,0,1,3,697,s+,145,sshooter,5,5,0,3,1,541,s+,109,sshooter_becchu,3,3,0,3,4,725,s+,168,heroshooter_replica,3,3,0,4,2,676,s+,131,sputtery_clear,1,1,0,5,2,667,s+,54,liter4k_scope,1,1,0,3,3,602,s+,144
2019-12-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,3,1,2,3,2,798,,208,wakaba,5,4,1,5,4,989,,173,kelvin525_deco,4,4,0,5,1,630,,228,clashblaster_neo,2,2,0,4,2,601,,75,bold_neo,6,5,1,3,4,1064,,206,explosher_custom,8,4,4,2,3,855,,313,kelvin525,4,3,1,2,3,829,,198,l3reelgun_d,7,5,2,4,1,601,,99
2019-12-05T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,battera,300,bravo,FALSE,clashblaster_neo,14,13,1,11,1,905,x,214,l3reelgun_d,14,8,6,9,3,1376,x,227,96gal,7,4,3,10,3,1110,s+,115,rapid_becchu,8,5,3,5,4,954,s+,99,dynamo_becchu,15,14,1,5,4,1554,s+,184,dualsweeper_custom,11,6,5,9,3,1109,s+,167,clashblaster_neo,11,10,1,8,3,1036,s+,144,ochiba,7,5,2,8,3,988,a+,96
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,bravo,FALSE,heroroller_replica,8,7,1,10,2,833,s+,207,furo_deco,6,4,2,10,6,1491,s+,139,bold,5,5,0,7,5,1422,s+,132,nzap83,7,6,1,10,4,1250,s+,41,promodeler_pg,8,5,3,6,5,1392,s+,176,explosher,8,4,4,5,2,1299,s+,181,sputtery_clear,20,19,1,5,4,1240,s+,80,sshooter,16,9,7,6,4,1181,s+,51
2019-12-05T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,battera,303,alpha,FALSE,longblaster,11,9,2,8,4,1183,s+,122,dualsweeper_custom,7,4,3,6,4,1431,a,94,sputtery_clear,11,10,1,8,4,1135,s,60,sputtery_clear,0,0,0,0,0,0,a,58,longblaster_necro,12,10,2,5,3,1016,s+,67,splatscope,4,4,0,8,0,993,s+,45,splatscope,4,4,0,3,5,987,a-,62,splatscope,5,4,1,7,1,919,s,77
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,83,bravo,TRUE,screwslosher_becchu,1,1,0,3,0,383,x,378,bamboo14mk3,0,0,0,2,1,483,x,293,maneuver_collabo,1,1,0,3,1,327,x,300,hydra_custom,0,0,0,3,0,209,x,191,furo_deco,3,0,3,0,2,482,x,217,splatspinner,5,4,1,0,1,450,x,141,splatscope_collabo,1,1,0,0,1,395,x,144,splatroller,8,6,2,2,1,305,x,368
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,219,bravo,TRUE,prime_becchu,2,2,0,5,4,873,s+,368,liter4k_scope,5,3,2,4,6,1152,s+,144,sshooter,6,5,1,5,3,864,s+,109,splatroller,9,9,0,7,0,543,s+,220,dualsweeper_custom,6,3,3,3,3,1119,s+,300,wakaba,7,3,4,5,3,899,s+,314,sshooter_becchu,10,10,0,4,3,839,s+,133,barrelspinner_deco,5,5,0,7,2,592,s+,149
2019-12-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,bold_neo,2,2,0,2,3,851,,122,bold,3,3,0,4,3,884,,71,dualsweeper_custom,2,0,2,0,3,850,,95,splatcharger,3,3,0,2,0,668,,14,nzap83,1,1,0,3,3,1030,,213,jetsweeper,3,1,2,2,4,925,,77,hydra_custom,7,6,1,2,2,706,,216,h3reelgun,0,0,0,1,0,0,,178
2019-12-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,5,2,3,3,3,1076,,208,promodeler_mg,5,4,1,4,5,1357,,313,bucketslosher_soda,4,3,1,5,1,565,,173,hydra_custom,2,1,1,3,1,548,,75,bold_neo,5,4,1,2,5,1305,,206,l3reelgun_d,6,5,1,2,2,860,,99,kelvin525,6,4,2,2,3,802,,198,kelvin525_deco,2,2,0,4,3,785,,228
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,screwslosher_becchu,14,10,4,6,4,1178,x,378,h3reelgun_d,14,9,5,4,6,1615,x,270,wakaba,9,4,5,5,7,1503,x,370,dynamo_becchu,10,6,4,7,5,1354,x,371,splatscope_collabo,3,3,0,3,5,1754,x,443,h3reelgun_d,7,6,1,9,5,1324,x,202,carbon,8,6,2,7,6,1296,x,229,kelvin525_deco,7,7,0,10,4,1048,x,380
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,298,bravo,TRUE,prime_becchu,10,9,1,5,6,1056,x,229,wakaba,5,1,4,7,7,1562,x,173,bucketslosher_deco,9,7,2,7,4,1160,x,234,herocharger_replica,9,9,0,7,1,953,x,136,campingshelter,9,4,5,5,5,1273,x,172,longblaster,14,10,4,5,4,1185,x,180,liter4k,8,4,4,6,5,1138,x,153,octoshooter_replica,11,8,3,10,3,1084,x,200
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,173,alpha,TRUE,prime_becchu,10,7,3,2,2,686,s+,368,wakaba,6,4,2,2,3,987,s+,314,sshooter_becchu,5,3,2,2,4,857,s+,231,splatroller,5,4,1,5,0,386,s+,220,wakaba,4,2,2,4,3,884,s+,54,nzap85,7,6,1,4,3,747,s+,158,sshooter,3,2,1,4,2,715,s+,109,dualsweeper_custom,3,1,2,6,1,559,s+,210
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,228,bravo,TRUE,heroroller_replica,11,10,1,7,4,1000,s+,207,liter4k,5,2,3,3,5,1150,s+,117,momiji,4,2,2,7,5,1047,s+,291,prime,2,1,1,6,3,774,s+,283,promodeler_mg,3,3,0,3,6,1400,s+,285,momiji,9,4,5,4,4,1155,s+,162,dynamo_becchu,8,7,1,3,4,1031,s+,130,nautilus79,9,9,0,5,1,622,s+,158
2019-12-05T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,otoro,158,alpha,TRUE,longblaster,8,4,4,3,2,381,s+,122,dualsweeper_custom,8,6,2,3,3,713,a,94,96gal,7,6,1,3,3,666,s+,96,splatroller_collabo,7,7,0,4,1,418,s,136,explosher_custom,7,5,2,3,1,716,s+,173,explosher,5,3,2,7,1,537,s+,129,hokusai_hue,4,3,1,6,1,526,a+,74,maneuver_collabo,4,2,2,8,0,358,x,163
2019-12-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,0,0,0,2,3,1049,,209,promodeler_mg,2,1,1,5,3,859,,313,nautilus79,4,4,0,4,2,668,,155,kelvin525,4,4,0,7,1,591,,198,bucketslosher_deco,1,1,0,3,2,874,,173,kelvin525_deco,6,6,0,3,3,835,,228,l3reelgun_d,8,6,2,2,2,775,,99,prime_collabo,6,5,1,1,1,772,,160
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,317,alpha,FALSE,screwslosher_becchu,19,17,2,6,6,1507,x,378,variableroller_foil,5,4,1,8,7,1565,x,513,pablo_hue,8,6,2,7,7,1341,x,273,rapid,6,4,2,4,4,1073,x,280,screwslosher_becchu,10,8,2,7,5,1466,x,233,sshooter_collabo,11,10,1,6,6,1393,x,202,explosher_custom,7,1,6,8,2,1293,x,218,carbon,7,6,1,10,4,1176,x,229
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,prime_becchu,11,8,3,4,4,951,x,229,campingshelter,7,1,6,3,6,1423,x,173,longblaster,13,12,1,4,4,1146,x,180,quadhopper_black,12,8,4,8,3,1083,x,190,wakaba,5,5,0,6,6,1398,x,173,explosher_custom,3,0,3,6,6,1332,x,154,prime_becchu,8,7,1,11,2,1110,x,171,kelvin525_deco,8,7,1,6,4,783,x,380
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,prime_becchu,12,11,1,10,1,1001,s+,368,dualsweeper_custom,11,8,3,7,6,1524,s+,210,sharp_neo,8,8,0,7,4,1467,s+,198,sshooter,6,5,1,7,5,1270,s+,109,sshooter_becchu,11,7,4,8,7,1488,s+,231,nzap85,15,13,2,9,4,1346,s+,158,bold_7,4,4,0,9,3,1108,s+,147,hydra_custom,11,7,4,6,4,1087,s+,178
2019-12-05T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,battera,300,bravo,FALSE,longblaster,20,16,4,11,3,956,s+,122,dualsweeper_custom,6,2,4,9,3,1292,a,94,pablo_hue,11,8,3,5,4,1031,x,232,splatcharger,9,6,3,7,2,914,x,198,parashelter,5,2,3,7,4,1337,s,59,prime_becchu,7,7,0,6,3,1010,s,133,sshooter,11,9,2,9,2,965,s,65,prime_becchu,14,14,0,10,4,925,s+,45
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,205,bravo,TRUE,heroroller_replica,7,6,1,8,2,579,s+,207,sshooter,11,6,5,3,4,1213,s+,79,sshooter_collabo,10,6,4,4,3,849,s+,135,nautilus47,4,3,1,7,1,531,s+,79,nzap89,11,9,2,5,4,1030,s+,253,l3reelgun,2,0,2,5,4,965,s+,187,kugelschreiber_hue,9,8,1,6,2,716,s+,217,octoshooter_replica,6,5,1,5,3,693,s+,153
2019-12-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,3,2,1,2,3,1029,,209,bold_neo,5,4,1,4,3,949,,206,bucketslosher_deco,3,2,1,1,2,800,,173,l3reelgun_d,12,10,2,3,2,674,,99,bold,0,0,0,6,2,999,,147,sputtery_clear,4,2,2,5,1,787,,198,kelvin525_deco,4,4,0,4,2,715,,228,pablo_hue,4,4,0,3,3,657,,313
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,293,alpha,TRUE,prime_becchu,14,10,4,3,5,1283,x,229,wakaba,10,3,7,6,7,1501,x,173,nzap85,14,7,7,2,6,1436,x,174,bucketslosher_soda,11,8,3,10,4,889,x,383,wakaba,7,1,6,6,7,1562,x,178,spygadget,12,5,7,8,6,1374,x,188,dynamo_becchu,7,6,1,8,4,1166,x,169,prime_becchu,11,9,2,6,4,913,x,269
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,180,alpha,TRUE,screwslosher_becchu,13,8,5,2,3,934,x,378,l3reelgun_d,5,2,3,4,3,738,x,232,clashblaster_neo,11,10,1,4,2,638,x,327,sputtery_hue,6,4,2,5,1,434,x,130,wakaba,4,2,2,6,3,841,x,175,carbon,4,4,0,7,2,644,x,229,parashelter_sorella,7,2,5,5,3,635,x,217,kelvin525_deco,7,7,0,6,2,518,x,190
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,prime_becchu,4,2,2,10,4,1056,s+,368,dualsweeper_custom,6,5,1,9,5,1345,s+,236,sharp,5,5,0,9,4,1014,s+,91,splatroller,11,10,1,7,2,999,s+,171,nzap85,15,14,1,5,4,1312,s+,158,wakaba,10,5,5,5,4,1109,s+,200,prime_collabo,15,12,3,6,5,984,s+,130,barrelspinner_remix,11,4,7,6,4,951,s+,214
2019-12-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,8,4,4,2,3,1060,,209,bold,3,2,1,6,2,975,,147,sshooter_collabo,3,3,0,4,2,910,,228,prime_becchu,5,5,0,4,1,686,,198,bold_neo,4,4,0,4,4,1226,,206,jetsweeper,11,6,5,2,4,973,,313,liter4k_custom,1,1,0,3,2,705,,173,l3reelgun_d,8,5,3,5,1,613,,99
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,276,bravo,TRUE,heroroller_replica,6,5,1,9,3,898,s+,207,nzap85,10,7,3,7,5,1349,s+,36,dualsweeper,9,4,5,6,5,1246,s+,45,heroroller_replica,10,8,2,7,4,986,s+,100,nzap89,10,8,2,8,6,1350,s+,253,dualsweeper_custom,10,6,4,5,4,1337,s+,127,ochiba,6,6,0,3,4,1216,s+,196,splatroller,11,9,2,8,3,795,s+,23
2019-12-05T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,otoro,305,bravo,FALSE,longblaster,11,10,1,10,2,875,s+,122,dualsweeper_custom,4,2,2,6,3,1193,a,94,splatcharger,7,5,2,3,3,900,s+,155,barrelspinner_remix,7,5,2,10,1,851,s+,306,nzap89,12,10,2,5,8,1390,x,95,dynamo_becchu,12,9,3,5,6,1119,b+,211,splatcharger_becchu,9,9,0,7,5,905,a+,101,dynamo,4,1,3,6,2,820,s+,187
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,153,alpha,TRUE,screwslosher_becchu,9,7,2,4,2,689,x,378,sshooter,6,6,0,0,3,699,x,383,bold_7,6,5,1,2,2,667,x,426,splatcharger_collabo,3,3,0,3,1,436,x,250,barrelspinner_deco,1,0,1,4,3,694,x,221,sharp_neo,4,4,0,6,2,612,x,202,parashelter_sorella,3,2,1,4,1,570,x,217,sputtery_hue,3,3,0,7,2,494,x,130
