# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-22T22:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,squiclean_b,9,7,2,5,3,921,s,73,hokusai_becchu,6,6,0,7,3,978,s,185,heroshooter_replica,12,10,2,5,1,716,s,60,nzap89,9,5,4,5,4,1320,s,56,spygadget,3,3,0,6,3,1172,s,42,splatscope_collabo,9,9,0,6,4,1067,s,47,bold,8,7,1,7,4,996,s,43,heroshooter_replica,4,3,1,9,2,613,s,49
2022-08-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,96gal_deco,9,9,0,1,3,1064,,493,variableroller_foil,2,1,1,3,2,668,,39,heroshooter_replica,3,1,2,2,2,629,,41,dynamo_tesla,0,0,0,2,1,459,,241,splatspinner_collabo,3,3,0,4,2,910,,145,dualsweeper_custom,2,2,0,3,2,862,,59,splatscope_collabo,3,3,0,3,0,390,,118,promodeler_mg,0,0,0,2,2,0,,78
2022-08-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,96gal_deco,10,10,0,2,3,893,,493,promodeler_mg,0,0,0,3,3,1129,,39,promodeler_pg,5,3,2,4,3,818,,31,pablo_hue,3,0,3,4,1,540,,41,promodeler_pg,3,3,0,5,3,1113,,58,bucketslosher_soda,5,3,2,3,2,957,,56,dynamo_tesla,7,4,3,3,3,685,,241,herocharger_replica,3,3,0,3,0,419,,118
2022-08-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,96gal_deco,9,8,1,2,3,929,,493,promodeler_pg,2,2,0,3,3,995,,58,bucketslosher_soda,8,7,1,2,4,846,,56,dynamo_tesla,7,2,5,1,2,557,,241,promodeler_mg,2,2,0,6,4,1182,,39,promodeler_pg,2,1,1,5,3,1050,,31,squiclean_g,2,2,0,3,2,654,,118,bucketslosher,3,3,0,6,2,521,,63
2022-08-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bottlegeyser,5,3,2,1,1,719,,402,sshooter_becchu,6,5,1,3,3,828,,306,liter4k,5,4,1,0,2,704,,142,kelvin525_deco,7,6,1,2,3,698,,197,momiji,2,2,0,4,2,840,,108,bold,2,0,2,7,1,681,,50,variableroller_foil,3,2,1,3,2,627,,77,splatspinner,1,1,0,5,1,543,,172
2022-08-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bottlegeyser,4,2,2,1,2,963,,402,hydra_custom,10,8,2,1,3,817,,306,hydra_custom,3,2,1,4,1,791,,197,bamboo14mk1,6,6,0,2,3,0,,162,momiji,4,3,1,0,6,1972,,108,bold,2,2,0,8,1,855,,50,splatspinner,3,3,0,4,1,578,,172,liter4k,0,0,0,6,0,535,,142
2022-08-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,screwslosher,5,5,0,3,1,794,,402,hydra_custom,4,2,2,1,3,753,,52,liter4k,3,1,2,1,2,708,,142,hydra_custom,5,5,0,4,0,454,,306,momiji,4,2,2,4,3,1042,,108,splatspinner,4,4,0,2,3,860,,172,bold,0,0,0,4,1,767,,50,hydra_custom,4,3,1,3,1,466,,197
2022-08-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,screwslosher,7,6,1,4,1,862,,402,liter4k,3,3,0,2,2,720,,142,jetsweeper,4,2,2,3,2,648,,67,liter4k,0,0,0,4,0,306,,197,momiji,0,0,0,3,3,1050,,108,52gal,4,3,1,3,4,920,,21,splatspinner,3,3,0,3,2,765,,172,hydra_custom,6,6,0,4,0,316,,306
2022-08-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,rapid_becchu,1,1,0,5,1,790,,402,liter4k_scope,1,1,0,3,2,925,,197,52gal,4,4,0,7,1,814,,21,hydra_custom,3,3,0,2,2,630,,306,jetsweeper,3,2,1,2,4,1185,,67,splatspinner,6,6,0,2,3,958,,172,liter4k,7,6,1,3,2,791,,151,liter4k,2,2,0,2,1,530,,100
2022-08-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,rapid_becchu,7,7,0,3,1,614,,402,bold,2,2,0,4,1,885,,197,splatspinner,1,0,1,5,2,835,,172,liter4k,3,3,0,1,1,449,,151,52gal,7,4,3,4,2,1027,,21,jetsweeper,6,3,3,4,2,691,,67,liter4k,5,5,0,2,1,530,,100,hydra_custom,2,1,1,3,1,345,,306
2022-08-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,rapid_becchu,5,4,1,6,1,664,,402,splatspinner,5,4,1,4,3,1086,,172,jetsweeper_custom,5,3,2,1,4,1060,,197,hydra_custom,4,4,0,4,1,494,,306,jetsweeper,6,6,0,3,3,1101,,67,52gal,6,6,0,5,3,937,,21,liter4k,1,1,0,2,2,745,,151,liter4k,3,2,1,5,1,450,,100
2022-08-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,rapid_becchu,5,4,1,3,1,617,,402,splatspinner,4,3,1,4,3,994,,172,hydra_custom,2,1,1,2,2,600,,245,herocharger_replica,5,5,0,2,1,457,,100,52gal,4,3,1,4,4,1067,,21,heroroller_replica,5,4,1,3,2,727,,197,liter4k,2,2,0,3,1,576,,151,hydra_custom,1,1,0,3,0,370,,306
2022-08-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,rapid_becchu,8,4,4,1,2,847,,402,splatspinner,4,1,3,3,4,1110,,172,barrelspinner_remix,7,5,2,2,3,873,,197,liter4k,7,6,1,1,3,858,,151,jetsweeper,1,1,0,3,4,1198,,245,52gal,6,6,0,5,4,980,,21,herocharger_replica,0,0,0,4,1,639,,100,hydra_custom,0,0,0,4,1,454,,306
2022-08-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,longblaster_custom,8,5,3,3,3,694,,402,52gal,3,1,2,3,2,949,,21,screwslosher,5,5,0,3,2,704,,197,liter4k,3,2,1,1,2,518,,99,jetsweeper,4,3,1,3,3,865,,245,splatspinner,5,3,2,4,2,766,,172,liter4k,2,2,0,2,2,625,,151,squiclean_a,2,2,0,6,1,373,,81
2022-08-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hotblaster_custom,3,3,0,4,1,600,,402,sshooter_becchu,4,3,1,3,3,872,,99,liter4k,2,2,0,1,2,681,,151,splatcharger,4,4,0,5,0,311,,81,splatspinner,2,2,0,3,3,1066,,172,explosher,4,4,0,3,2,799,,197,squiclean_b,5,4,1,4,1,482,,132,liter4k,3,3,0,2,1,315,,99
2022-08-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hotblaster_custom,8,8,0,3,3,739,,402,momiji,1,0,1,6,2,877,,55,sshooter_becchu,0,0,0,4,1,682,,15,liter4k,1,1,0,1,1,423,,99,splatspinner,7,3,4,2,3,991,,172,liter4k,5,4,1,2,2,693,,151,bamboo14mk1,3,2,1,3,2,689,,197,bottlegeyser_foil,5,4,1,3,1,405,,132
2022-08-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,hokusai_hue,11,9,2,6,6,1159,x,493,clashblaster,15,14,1,2,1,757,x,156,sshooter_becchu,5,3,2,6,8,1435,x,183,hydra_custom,13,6,7,4,5,908,x,208,rapid_becchu,9,5,4,8,2,771,x,198,carbon,7,5,2,8,5,989,x,98,liter4k,1,1,0,8,3,893,x,201,momiji,6,6,0,8,4,1267,x,377
2022-08-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,303,bravo,FALSE,hokusai_hue,8,7,1,8,6,1120,x,493,barrelspinner_remix,10,6,4,8,4,1225,x,628,sshooter_becchu,10,8,2,5,8,1539,x,411,clashblaster_neo,7,3,4,8,4,929,x,108,nova,11,11,0,8,3,1053,x,28,variableroller_foil,7,6,1,7,5,1386,x,40,sshooter_becchu,6,5,1,5,6,1208,x,410,52gal_becchu,8,7,1,4,5,1193,x,146
2022-08-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hokusai_hue,10,9,1,7,5,1322,x,493,rapid,9,4,5,7,3,1073,x,355,52gal_becchu,6,5,1,8,4,1046,x,146,bamboo14mk1,4,4,0,6,5,1082,x,108,sshooter_becchu,14,12,2,7,5,1240,x,320,heroblaster_replica,11,6,5,6,4,722,x,414,dynamo_becchu,8,7,1,4,4,1304,x,198,splatspinner_collabo,8,3,5,5,6,1768,x,417
2022-08-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,315,alpha,FALSE,hokusai_hue,17,14,3,5,4,1454,x,493,sharp_neo,11,11,0,9,3,1204,x,149,liter4k_scope,5,5,0,3,4,997,x,173,longblaster_necro,9,3,6,6,2,639,x,603,sputtery_hue,8,6,2,10,3,929,x,127,longblaster,10,8,2,9,2,738,x,141,dynamo_becchu,9,4,5,4,6,1314,x,198,furo,5,4,1,10,4,1411,x,84
2022-08-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,96gal_deco,12,12,0,1,4,1066,,493,maneuver_collabo,3,0,3,4,2,692,,15,variableroller,1,1,0,1,1,602,,43,kugelschreiber,3,3,0,2,2,552,,63,maneuver,5,3,2,2,3,952,,44,maneuver_collabo,0,0,0,5,2,721,,39,quadhopper_black,5,4,1,6,0,567,,112,liter4k_scope,1,1,0,3,1,439,,40
2022-08-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,96gal_deco,8,8,0,1,3,1174,,493,splatroller,3,3,0,1,1,686,,62,kugelschreiber,2,2,0,1,2,669,,63,variableroller,2,2,0,0,2,547,,43,dualsweeper,1,1,0,3,3,1019,,44,bold,1,1,0,6,2,790,,12,spygadget_becchu,1,0,1,6,1,583,,40,maneuver_collabo,1,1,0,0,1,0,,16
2022-08-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,kelvin525_becchu,11,5,6,6,4,1184,x,519,prime_becchu,12,8,4,8,3,788,x,247,sharp_neo,13,12,1,9,3,1201,x,389,wakaba,15,11,4,5,4,1163,x,271,quadhopper_black,13,9,4,11,0,911,x,117,sshooter_becchu,10,7,3,8,5,1286,x,252,96gal_deco,11,10,1,9,2,957,x,74,wakaba,6,2,4,8,4,1196,x,313
2022-08-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sputtery,8,7,1,2,4,1110,,402,52gal_becchu,12,10,2,2,5,1232,,181,splatspinner,4,4,0,1,4,1139,,173,momiji,1,0,1,2,3,797,,104,bold,4,4,0,4,3,1223,,248,bold_neo,2,2,0,4,5,1197,,135,promodeler_rg,2,0,2,6,2,989,,50,sshooter,1,1,0,7,0,539,,125
2022-08-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sputtery,5,4,1,6,2,682,,402,bold_neo,5,5,0,4,4,1236,,135,liter4k,7,4,3,1,3,1053,,99,hokusai_becchu,7,7,0,2,2,555,,125,splatspinner,1,1,0,4,3,1112,,173,bold_neo,5,5,0,5,4,977,,248,52gal_becchu,6,6,0,6,2,725,,181,hydra,1,1,0,5,1,620,,175
2022-08-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,wakaba,8,6,2,2,4,1049,,402,dynamo_becchu,5,4,1,3,3,1057,,181,promodeler_pg,2,2,0,3,4,996,,175,splatspinner,1,0,1,4,2,818,,173,bold_neo,3,3,0,2,6,1293,,135,bold_neo,2,2,0,4,4,1002,,248,splatroller,5,5,0,2,1,771,,99,hokusai_becchu,2,2,0,4,1,505,,125
2022-08-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,wakaba,6,4,2,1,5,1097,,402,promodeler_pg,1,0,1,1,5,1227,,175,sputtery_clear,5,4,1,4,3,896,,135,carbon_deco,8,8,0,5,1,752,,181,furo,6,6,0,4,2,1125,,173,bold_neo,1,1,0,5,3,866,,248,splatroller,4,3,1,1,2,829,,99,bold_7,2,1,1,6,3,766,,125
2022-08-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,wakaba,8,4,4,3,5,1231,,402,promodeler_mg,6,4,2,4,4,1230,,135,promodeler_pg,0,0,0,5,2,868,,175,splatroller,12,11,1,2,2,826,,99,furo,0,0,0,4,4,1213,,173,herobrush_replica,10,10,0,5,2,1000,,182,bold_neo,1,1,0,5,4,976,,248,nzap85,3,2,1,5,2,767,,125
2022-08-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,wakaba,6,5,1,3,4,1284,,402,promodeler_pg,1,0,1,4,4,1155,,175,hokusai_becchu,6,6,0,7,0,775,,182,nzap85,3,1,2,6,2,632,,125,bold_neo,8,7,1,1,5,1236,,135,bold,6,3,3,4,5,1164,,248,furo,3,2,1,3,3,977,,173,nova_becchu,10,8,2,4,3,863,,99
2022-08-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,64,bravo,TRUE,nzap85,0,0,0,4,0,231,x,361,heroslosher_replica,2,1,1,2,1,366,x,350,nzap85,1,0,1,3,0,174,x,112,bottlegeyser,1,1,0,2,1,251,x,130,nzap85,5,4,1,0,1,408,x,120,sshooter_collabo,1,1,0,1,1,282,x,347,kugelschreiber_hue,2,0,2,0,1,272,x,211,sharp,6,6,0,1,0,286,x,126
2022-08-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,289,bravo,TRUE,nzap85,6,6,0,11,2,890,x,361,liter4k,4,3,1,5,3,883,x,133,bottlegeyser_foil,3,2,1,4,3,834,x,159,heromaneuver_replica,11,9,2,5,5,1085,x,321,furo,3,2,1,5,4,1233,x,77,promodeler_mg,7,7,0,4,6,1475,x,332,nzap85,13,10,3,7,2,907,x,112,bottlegeyser,6,3,3,5,4,692,x,130
2022-08-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,13,10,3,9,3,1120,x,361,heroslosher_replica,13,11,2,6,6,1236,x,350,rapid_becchu,7,4,3,6,1,870,x,196,jetsweeper_custom,8,4,4,5,6,937,x,278,52gal_becchu,9,8,1,8,1,895,x,292,furo,7,4,3,5,5,1431,x,89,hydra_custom,12,6,6,6,3,795,x,96,bold,9,8,1,10,1,857,x,263
2022-08-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatspinner_collabo,7,6,1,3,3,1141,,402,52gal_becchu,1,0,1,3,2,927,,50,splatcharger_becchu,3,3,0,3,0,484,,83,clashblaster,3,2,1,4,0,247,,69,splatspinner,1,1,0,3,3,1213,,173,explosher_custom,5,5,0,2,2,879,,99,liter4k,3,3,0,3,1,620,,220,splatcharger_becchu,5,4,1,3,1,285,,132
2022-08-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,7,4,3,10,3,962,x,361,sshooter_becchu,12,10,2,7,5,1356,x,640,squiclean_a,5,2,3,8,3,615,x,121,52gal_becchu,6,4,2,8,4,1420,x,292,dynamo_becchu,11,5,6,5,5,1224,x,163,sshooter_becchu,13,11,2,4,6,1348,x,349,liter4k,6,4,2,4,3,953,x,57,sshooter_collabo,12,8,4,8,1,698,x,156
2022-08-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatspinner_collabo,3,2,1,3,2,971,,402,bold_neo,4,3,1,2,3,902,,57,splatcharger_becchu,6,5,1,2,1,575,,99,sshooter_collabo,4,4,0,4,1,421,,69,splatspinner,2,2,0,4,3,998,,173,splatroller,5,5,0,2,1,578,,286,liter4k,2,2,0,4,1,496,,220,sputtery,3,2,1,4,0,396,,132
2022-08-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,7,7,0,12,1,1111,x,361,longblaster_necro,10,9,1,8,3,893,x,91,nautilus47,11,5,6,7,1,875,x,152,sshooter_becchu,5,4,1,7,7,1451,x,262,nova,15,15,0,9,3,979,x,392,liter4k,7,7,0,6,3,1260,x,93,nzap85,14,8,6,5,6,1374,x,131,52gal_becchu,5,4,1,6,3,835,x,198
2022-08-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,parashelter,1,1,0,5,2,824,,402,bold_neo,1,1,0,3,4,981,,57,splatspinner,1,1,0,4,3,976,,173,splatroller,5,5,0,2,2,626,,286,heroslosher_replica,1,0,1,2,4,1100,,222,prime,7,6,1,1,3,759,,99,sshooter_collabo,4,3,1,2,2,728,,69,liter4k,5,5,0,3,1,640,,220
2022-08-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,splatscope,3,3,0,2,2,687,,402,octoshooter_replica,4,3,1,3,2,765,,93,barrelspinner_remix,3,3,0,4,1,613,,99,liter4k,1,1,0,5,0,410,,108,bold_neo,3,3,0,1,4,858,,57,splatspinner,0,0,0,3,3,853,,173,herocharger_replica,8,7,1,4,1,684,,203,splatroller,4,4,0,2,1,547,,286
2022-08-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,bravo,FALSE,nzap85,8,5,3,13,2,1010,x,361,bottlegeyser_foil,8,6,2,6,3,1068,x,175,52gal_deco,9,5,4,9,4,1068,x,441,bucketslosher_soda,13,10,3,6,4,1039,x,219,96gal,13,11,2,4,2,1019,x,117,explosher_custom,6,2,4,6,2,1254,x,85,nzap89,10,8,2,8,4,1233,x,200,sputtery_clear,14,12,2,8,0,921,x,435
2022-08-23T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,328,bravo,FALSE,nzap85,11,9,2,7,5,1563,x,361,longblaster_necro,6,4,2,8,4,1140,x,172,52gal_becchu,12,12,0,9,4,1291,x,241,sshooter_becchu,5,2,3,11,4,1376,x,271,hissen,14,11,3,7,3,1238,x,136,nzap83,12,6,6,5,7,2031,x,400,sshooter_collabo,9,7,2,9,2,912,x,102,bottlegeyser_foil,12,11,1,6,3,1265,x,97
2022-08-23T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,153,alpha,TRUE,nzap85,4,4,0,1,2,760,x,361,kelvin525_deco,7,7,0,3,1,513,x,126,prime_becchu,4,3,1,1,2,680,x,226,longblaster_necro,4,2,2,3,1,467,x,209,furo,4,4,0,5,1,675,x,191,prime_becchu,2,1,1,6,0,423,x,189,jetsweeper,2,0,2,3,2,712,x,198,sshooter_becchu,4,3,1,2,3,680,x,146
2022-08-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,bottlegeyser_foil,8,5,3,10,0,755,s+,297,prime_becchu,21,19,2,6,3,1366,a-,145,dynamo_tesla,15,13,2,6,3,1059,s+,114,nzap85,5,0,5,8,2,1041,s+,233,hokusai_becchu,15,12,3,9,3,796,b,44,bucketslosher_soda,13,10,3,8,4,1123,x,175,ochiba,7,5,2,10,3,1369,x,153,sshooter,3,3,0,11,0,1069,c-,44
2022-08-23T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,sshooter_becchu,5,5,0,5,8,1730,s+,430,pablo_hue,3,3,0,4,4,1124,s+,338,kelvin525_deco,4,4,0,5,4,999,s+,74,hydra_custom,3,2,1,5,4,1234,s+,151,sharp_neo,7,6,1,3,5,1603,s+,220,liter4k,5,5,0,4,4,1046,s+,157,carbon_deco,6,5,1,3,4,1035,s+,139,furo_deco,8,3,5,4,8,1960,s+,31
2022-08-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,342,alpha,FALSE,bottlegeyser_foil,9,8,1,5,4,883,s+,297,wakaba,11,5,6,3,6,1077,x,314,sputtery,11,8,3,6,5,1140,x,417,nzap85,6,5,1,8,3,1029,s+,233,nova,9,8,1,6,4,1447,x,249,prime_becchu,8,8,0,9,1,726,a,109,dualsweeper_custom,6,4,2,10,2,993,x,188,liter4k_scope,3,1,2,3,4,869,s,34
2022-08-23T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,302,bravo,FALSE,sshooter_becchu,7,7,0,4,7,1390,s+,430,bold_7,5,4,1,8,0,0,s+,135,nautilus79,7,4,3,5,2,616,s+,176,prime_becchu,8,8,0,4,3,1100,s+,245,clashblaster_neo,7,5,2,6,1,821,s+,218,52gal_becchu,7,6,1,3,5,1319,s+,226,prime_becchu,9,7,2,7,2,808,s+,98,96gal_deco,4,3,1,7,2,971,s+,60
2022-08-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,bottlegeyser_foil,12,11,1,9,3,912,s+,297,explosher_custom,10,9,1,8,2,1193,x,381,nzap85,9,4,5,11,2,1154,s+,233,nzap85,5,2,3,11,3,921,a+,150,sharp,19,12,7,5,4,1493,x,401,longblaster_necro,18,14,4,5,3,810,s+,193,sharp,13,8,5,11,0,756,s,143,kugelschreiber_hue,9,4,5,5,2,1197,x,503
2022-08-23T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,sshooter_becchu,16,13,3,5,5,1325,s+,430,hissen,8,4,4,8,2,925,s+,206,dynamo_tesla,12,10,2,6,2,985,s+,92,liter4k,5,4,1,8,2,814,s+,85,52gal_becchu,6,5,1,9,3,1157,s+,210,dynamo_tesla,5,1,4,6,4,785,s+,149,hissen_hue,8,8,0,7,4,1390,s+,184,sharp,14,13,1,9,3,810,s+,237
2022-08-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,120,bravo,TRUE,bottlegeyser_foil,3,3,0,3,2,372,s+,297,nzap85,4,2,2,4,1,416,s+,233,squiclean_g,1,1,0,4,1,492,x,252,kelvin525_deco,0,0,0,4,0,190,s+,264,squiclean_a,7,4,3,1,1,302,x,280,hissen,4,2,2,3,1,392,s,244,clashblaster_neo,4,4,0,2,1,432,s+,218,longblaster,4,3,1,2,1,479,x,142
2022-08-23T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,317,alpha,FALSE,kelvin525_becchu,7,6,1,4,4,952,s+,519,momiji,7,4,3,5,6,1287,s+,287,nzap89,14,11,3,7,6,1465,s+,49,bottlegeyser_foil,11,7,4,8,1,689,s+,119,heroroller_replica,9,9,0,6,4,1231,s+,560,sshooter_collabo,8,5,3,7,3,971,s+,151,dualsweeper,1,1,0,9,2,881,s+,119,52gal_becchu,9,9,0,6,5,1150,s+,147
2022-08-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,125,alpha,TRUE,bottlegeyser_foil,5,5,0,3,2,388,s+,297,sharp_neo,8,8,0,2,1,648,x,396,sshooter_becchu,1,0,1,3,1,419,a-,111,nzap85,1,0,1,2,1,403,s+,233,hydra_custom,6,3,3,2,1,337,s+,206,dynamo,4,4,0,3,1,329,x,638,furo_deco,2,1,1,3,1,627,s+,238,sshooter_becchu,2,2,0,5,0,424,s+,194
2022-08-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,111,bravo,TRUE,52gal_deco,3,0,3,4,0,270,a+,198,bold,6,6,0,4,2,488,x,91,sshooter_collabo,2,2,0,4,1,459,s+,241,splatroller,2,2,0,6,0,216,x,122,sputtery_hue,11,4,7,1,2,565,x,396,hissen_hue,8,7,1,3,1,522,s+,204,bold_7,7,6,1,2,2,469,x,155,hissen,5,1,4,4,0,314,s+,195
2022-08-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,111,bravo,TRUE,sshooter_collabo,2,2,0,4,1,459,s+,241,bold,6,6,0,4,2,488,x,91,52gal_deco,3,0,3,4,0,270,a+,198,splatroller,2,2,0,6,0,216,x,122,sputtery_hue,11,4,7,1,2,565,x,396,hissen_hue,8,7,1,3,1,522,s+,204,bold_7,7,6,1,2,2,469,x,155,hissen,5,1,4,4,0,314,s+,195
2022-08-23T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,sshooter_becchu,12,10,2,7,4,1387,s+,431,hissen,15,10,5,10,4,1098,s+,142,dualsweeper_custom,10,9,1,8,3,1288,s+,297,sharp_neo,7,5,2,8,2,1116,s+,85,bottlegeyser_foil,14,10,4,6,3,1239,s+,109,sputtery_clear,12,8,4,9,1,972,s+,303,screwslosher_becchu,15,8,7,9,2,1243,s+,119,sharp_neo,8,6,2,11,3,1270,s+,137
2022-08-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,52gal_deco,16,12,4,8,3,805,a+,198,sshooter_collabo,22,18,4,9,3,1305,s+,241,hydra_custom,8,8,0,7,2,620,a-,99,squiclean_b,5,3,2,8,0,1151,s+,89,nzap85,16,9,7,13,2,1002,s+,148,sharp_neo,13,7,6,12,0,877,a,154,52gal_becchu,11,9,2,10,3,934,s+,151,liter4k,8,7,1,6,2,860,s+,280
2022-08-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,sshooter_collabo,22,18,4,9,3,1305,s+,241,52gal_deco,16,12,4,8,3,805,a+,198,hydra_custom,8,8,0,7,2,620,a-,99,squiclean_b,5,3,2,8,0,1151,s+,89,nzap85,16,9,7,13,2,1002,s+,148,sharp_neo,13,7,6,12,0,877,a,154,52gal_becchu,11,9,2,10,3,934,s+,151,liter4k,8,7,1,6,2,860,s+,280
2022-08-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,155,alpha,TRUE,bottlegeyser_foil,8,4,4,3,1,485,s+,297,wakaba,12,6,6,3,3,842,s,151,nzap85,9,7,2,3,2,700,s+,233,sharp_neo,7,5,2,5,2,737,s+,81,nzap85,7,4,3,6,2,801,x,230,sshooter_collabo,5,3,2,7,0,419,s+,121,heromaneuver_replica,4,3,1,3,2,788,s,67,splatroller,4,3,1,6,0,383,s,146
2022-08-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,bottlegeyser_foil,11,9,2,6,4,1069,s+,297,jetsweeper_custom,9,6,3,6,5,1030,x,96,nzap85,8,4,4,8,4,1151,s+,233,splatroller_becchu,5,4,1,8,4,750,a+,211,52gal_becchu,16,11,5,6,4,1235,s,88,sharp_neo,12,11,1,5,3,1442,x,150,liter4k,4,3,1,3,3,694,x,291,nzap89,3,3,0,9,1,690,a,114
2022-08-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,306,alpha,FALSE,52gal_deco,11,7,4,5,2,806,a+,198,sshooter_collabo,11,9,2,7,1,1069,s+,241,bold_7,10,9,1,7,5,1268,x,198,heromaneuver_replica,7,5,2,9,2,828,a+,134,nzap89,10,8,2,9,5,1191,s,128,kelvin525_deco,10,7,3,8,2,677,x,111,nzap85,9,8,1,9,2,834,a-,88,heroroller_replica,6,4,2,9,3,1150,x,199
