# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,204,bravo,TRUE,52gal_becchu,8,7,1,3,2,704,a+,161,hokusai_hue,4,3,1,2,4,659,a+,124,rapid_becchu,4,1,3,2,1,560,a+,157,splatroller_collabo,6,6,0,6,0,712,a+,188,quadhopper_black,4,3,1,4,1,753,a+,36,nzap89,6,4,2,6,2,773,a+,372,hokusai_becchu,4,4,0,2,3,609,a+,369,liter4k_scope_custom,0,0,0,7,2,433,a-,31
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,81,bravo,TRUE,52gal_becchu,1,1,0,4,0,229,a+,161,prime_becchu,2,1,1,2,0,249,a,49,squiclean_b,1,1,0,3,0,211,a,27,wakaba,2,0,2,2,1,297,a+,99,sputtery_clear,5,4,1,0,0,276,a+,146,squiclean_g,2,2,0,1,0,265,a+,52,52gal_becchu,4,3,1,1,1,389,a+,40,momiji,3,2,1,1,1,381,a+,641
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,52gal_becchu,6,6,0,8,3,817,a+,161,sshooter_becchu,8,8,0,8,6,1380,a+,160,sputtery_clear,7,5,2,8,2,959,a+,67,splatspinner,2,1,1,9,3,670,a+,102,bottlegeyser_foil,12,9,3,4,2,893,a+,101,hissen,10,8,2,7,1,769,a-,159,sshooter_becchu,9,7,2,5,3,681,a,548,wakaba,16,8,8,5,4,1251,a+,608
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,170,alpha,TRUE,52gal_becchu,8,7,1,4,3,705,a+,161,hissen,8,7,1,4,2,710,a+,77,squiclean_b,5,3,2,4,3,628,a,48,sshooter_becchu,7,4,3,5,2,569,a,49,sputtery_clear,6,4,2,4,1,549,a,113,52gal_becchu,5,4,1,7,1,505,a-,41,heroroller_replica,3,3,0,6,1,428,a-,107,prime_becchu,7,6,1,4,2,771,a+,104
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,52gal_becchu,9,8,1,8,1,850,a+,161,jetsweeper,7,4,3,4,4,1154,a+,210,splatroller,10,9,1,6,3,666,a+,46,hissen,8,5,3,7,1,836,a+,220,spygadget_sorella,5,4,1,4,5,1093,a+,184,variableroller_foil,8,6,2,10,2,778,a+,169,kelvin525_becchu,7,4,3,7,3,621,a+,107,sshooter,11,9,2,6,5,1202,a,36
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,304,bravo,FALSE,52gal_becchu,12,8,4,7,3,903,a+,161,heroslosher_replica,7,7,0,5,5,967,a+,149,squiclean_a,3,3,0,8,1,692,a+,82,nzap89,9,9,0,5,7,1288,a,81,maneuver,6,5,1,7,3,889,a+,54,sharp_neo,12,9,3,8,0,946,a+,83,52gal_becchu,8,8,0,7,3,893,a-,37,explosher,4,3,1,5,2,948,a,254
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,52gal_becchu,7,7,0,11,1,916,a+,161,bold_7,9,8,1,9,0,974,a,409,rapid_becchu,5,2,3,10,1,546,a-,233,carbon_deco,7,7,0,6,4,935,a,51,sputtery_hue,9,7,2,3,3,945,a,154,hissen_hue,9,8,1,9,1,758,a,93,96gal_deco,10,8,2,7,2,839,a-,181,nzap85,16,10,6,5,4,1135,a,89
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,71,alpha,TRUE,52gal_becchu,3,3,0,2,0,347,a+,161,prime_becchu,3,3,0,0,1,332,a+,172,squiclean_b,1,1,0,1,0,197,a+,78,sharp_neo,3,3,0,0,0,376,a,47,sshooter_becchu,1,1,0,3,1,346,a,46,rapid_elite_deco,1,1,0,2,1,263,a,30,nautilus79,1,0,1,3,0,159,a+,133,sharp_neo,1,1,0,2,1,462,a+,135
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,197,bravo,TRUE,52gal_becchu,4,4,0,6,1,632,a+,161,hissen_hue,4,4,0,6,2,979,a+,58,bold_7,0,0,0,2,0,0,a-,61,nautilus47,9,9,0,3,2,642,a,29,kelvin525_deco,7,7,0,3,2,561,a+,204,sharp_neo,3,2,1,5,2,825,a+,191,hokusai,5,5,0,5,4,798,a+,445,wakaba,4,3,1,5,1,531,a,317
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,77,alpha,TRUE,52gal_becchu,3,3,0,1,1,347,a+,161,bold_neo,2,1,1,1,0,258,a+,50,liter4k,2,1,1,0,0,219,a+,367,sshooter_becchu,3,3,0,0,1,341,a+,139,52gal_becchu,1,1,0,2,0,230,a,59,herocharger_replica,0,0,0,2,0,133,a+,123,bottlegeyser_foil,1,1,0,2,1,286,a+,32,sshooter_becchu,0,0,0,2,2,510,a+,253
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,52gal_becchu,10,7,3,6,2,922,a+,161,explosher_custom,4,0,4,5,3,794,a,341,sputtery_clear,16,14,2,4,3,818,a,135,splatroller,7,7,0,7,3,1130,a,60,bold,5,5,0,8,6,1368,a,374,hydra_custom,6,5,1,8,2,831,a,119,kelvin525_deco,9,6,3,8,2,722,a,56,52gal_becchu,2,2,0,8,2,740,a,108
2022-08-07T04:00:00+00:00,5.5.0,gachi,standard,area,battera,164,alpha,TRUE,52gal_becchu,7,6,1,3,3,905,a+,161,splatroller,3,3,0,5,2,536,a-,98,squiclean_a,5,1,4,2,3,601,a,144,sshooter_becchu,6,5,1,4,3,706,a+,339,dualsweeper_custom,2,0,2,3,2,701,a,75,nzap89,8,8,0,2,5,977,a,99,campingshelter_camo,3,3,0,6,1,464,a+,167,bold_neo,3,3,0,4,4,903,a-,182
2022-08-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,52gal_becchu,7,6,1,9,2,889,a+,161,carbon_deco,12,11,1,9,0,497,a-,79,sshooter_becchu,5,4,1,8,6,1324,a,175,prime_becchu,4,3,1,8,3,1219,a,483,heroroller_replica,17,14,3,4,5,1140,a+,111,52gal_becchu,8,7,1,9,4,983,a-,150,splatscope,9,7,2,5,1,783,a,188,nzap89,9,6,3,6,5,1232,a,373
2022-08-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,52gal_becchu,15,14,1,10,2,890,a+,161,carbon_deco,9,7,2,9,1,456,a+,129,clashblaster_neo,15,9,6,8,3,634,a-,95,furo,9,8,1,8,4,1365,a+,499,hissen,16,10,6,11,2,784,a-,75,hotblaster,7,3,4,9,2,728,a,62,splatcharger,10,10,0,9,3,747,a-,108,heroroller_replica,13,12,1,9,2,605,a-,90
2022-08-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,208,bravo,TRUE,52gal_becchu,6,6,0,9,0,562,a+,161,ochiba,4,3,1,6,2,902,a+,60,explosher,2,1,1,6,2,804,a-,68,clashblaster_neo,4,3,1,6,2,571,a-,48,nzap85,6,5,1,3,3,938,a-,37,96gal_deco,10,6,4,3,0,536,a,85,sshooter_collabo,14,12,2,3,4,955,a+,95,clashblaster_neo,8,3,5,4,3,570,a+,63
2022-08-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,308,bravo,FALSE,52gal_becchu,5,5,0,11,3,1114,a+,161,squiclean_g,9,9,0,11,3,947,a+,116,splatroller,5,5,0,10,4,915,a,190,nzap89,9,6,3,6,6,1366,a+,56,splatroller_becchu,18,16,2,5,5,985,a,48,bottlegeyser_foil,18,12,6,5,4,1326,a+,125,furo,12,8,4,9,5,1409,a,82,nzap85,3,2,1,6,4,922,a+,256
2022-08-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,161,alpha,TRUE,52gal_becchu,9,6,3,3,1,462,a,161,hissen_hue,5,4,1,2,4,755,a,132,clashblaster_neo,14,9,5,4,2,373,a,68,kelvin525_becchu,13,9,4,1,4,564,a-,69,heroblaster_replica,3,2,1,7,0,303,a,104,clashblaster_neo,3,3,0,8,0,380,a-,92,sshooter,1,0,1,7,1,602,a+,84,squiclean_a,5,5,0,6,1,574,a,26
2022-08-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,233,alpha,TRUE,52gal_becchu,9,8,1,4,5,1180,a,161,splatroller,10,9,1,7,2,703,a,203,bucketslosher,6,4,2,5,4,994,a,64,sharp,9,9,0,5,4,864,a,156,dynamo_becchu,6,6,0,8,3,936,a,68,52gal_becchu,4,4,0,8,1,770,a+,108,nova,10,8,2,9,1,530,a-,25,sshooter_becchu,8,3,5,5,5,1064,a,163
2022-08-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,308,alpha,FALSE,52gal_becchu,12,11,1,6,3,1075,a,161,kelvin525,10,9,1,6,2,790,a,62,liter4k,8,5,3,5,4,1158,a,147,sshooter_becchu,7,5,2,6,5,1006,a,163,kelvin525_deco,9,9,0,8,4,799,a,124,jetsweeper_custom,7,6,1,6,4,1188,a+,90,carbon_deco,6,5,1,8,3,815,a-,69,barrelspinner_remix,7,3,4,8,3,968,a+,99
2022-08-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,108,alpha,TRUE,52gal_becchu,3,2,1,2,2,382,a,161,promodeler_pg,10,8,2,1,4,936,a,63,hissen_hue,6,4,2,2,2,412,a+,230,longblaster_necro,2,1,1,4,1,243,a,191,clashblaster_neo,4,3,1,4,1,414,a-,93,barrelspinner,2,1,1,4,1,436,a,140,prime_becchu,3,1,2,4,1,433,a,185,nzap89,4,4,0,3,0,442,a+,56
2022-08-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,52gal_becchu,5,5,0,9,3,986,a,161,heroroller_replica,4,3,1,11,1,513,a-,62,hissen,15,13,2,6,5,1045,a,132,nzap89,7,6,1,7,6,1250,a-,99,52gal_becchu,13,12,1,5,5,1241,a-,41,nzap85,13,7,6,6,5,1213,a-,29,liter4k_scope_custom,6,6,0,5,2,743,a+,71,clashblaster_neo,9,7,2,11,1,747,a,436
2022-08-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,321,bravo,FALSE,52gal_becchu,7,7,0,10,3,1107,a,161,maneuver,6,3,3,7,6,1233,a,36,nova,9,8,1,9,4,1158,a,71,soytuber_custom,4,3,1,6,4,778,a+,77,nzap85,13,8,5,6,5,1055,a,102,hissen,11,5,6,6,4,767,a,28,dynamo_becchu,11,11,0,6,7,1168,a+,106,bold_neo,8,8,0,4,9,1445,a,160
2022-08-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,304,alpha,FALSE,52gal_becchu,7,6,1,7,3,784,a,161,prime_becchu,22,21,1,6,5,1241,a+,98,maneuver_collabo,8,6,2,8,3,761,a+,131,wakaba,12,4,8,6,6,1217,a+,33,heroroller_replica,12,10,2,10,4,780,a-,96,52gal_becchu,3,3,0,11,3,868,a,166,sshooter_becchu,8,8,0,5,7,1252,a+,177,longblaster_necro,9,6,3,11,3,1016,a-,112
2022-08-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,52gal_becchu,9,9,0,8,3,952,a,161,hissen,11,7,4,11,4,1001,a+,117,sshooter_becchu,9,7,2,6,4,891,a,175,sshooter_becchu,8,7,1,11,3,880,a+,25,campingshelter_camo,13,5,8,10,2,826,a+,93,wakaba,14,3,11,7,4,1079,a+,134,splatroller,14,13,1,8,2,714,a,155,sshooter_becchu,20,15,5,5,5,1314,a+,358
2022-08-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,157,bravo,TRUE,52gal_becchu,0,0,0,4,2,544,a,161,campingshelter_camo,2,1,1,2,0,0,a+,114,squiclean_b,5,5,0,3,2,720,a,107,wakaba,4,3,1,4,4,858,a+,247,l3reelgun_d,9,7,2,2,2,707,a,106,furo,4,3,1,3,4,982,a+,158,sshooter_becchu,3,2,1,4,2,464,a,297,herocharger_replica,2,1,1,1,3,582,a+,324
2022-08-07T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,301,bravo,FALSE,52gal_becchu,4,4,0,7,4,1050,a,161,jetsweeper,6,3,3,4,5,1161,a,317,heroroller_replica,4,4,0,13,2,707,a+,249,sharp_neo,14,13,1,11,4,1489,a-,63,96gal,14,9,5,7,4,1124,a+,67,promodeler_pg,11,9,2,7,3,779,a,42,nzap89,13,10,3,5,9,1672,a+,43,sharp_neo,10,7,3,5,2,1140,a+,101
2022-08-07T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,312,bravo,FALSE,rapid,6,4,2,6,4,1221,x,411,bold,8,7,1,9,2,1031,x,314,splatspinner,5,3,2,8,5,1324,x,295,wakaba,11,8,3,6,5,1412,x,388,hissen,18,15,3,7,4,1266,x,347,hotblaster_custom,7,4,3,8,3,807,x,217,sshooter_becchu,6,5,1,4,6,1420,x,159,barrelspinner_remix,8,5,3,3,6,1543,x,190
2022-08-07T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,rapid,9,5,4,6,4,1083,x,411,hissen_hue,11,9,2,6,5,1237,x,159,splatspinner,8,7,1,7,5,1328,x,295,wakaba,9,7,2,8,4,1172,x,388,quadhopper_black,12,12,0,8,2,1079,x,171,pablo,11,7,4,9,3,1401,x,391,nova_becchu,9,7,2,6,4,1280,x,308,barrelspinner_remix,3,1,2,5,4,1151,x,190
2022-08-07T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,rapid,11,5,6,6,4,1280,x,411,quadhopper_black,5,4,1,9,3,1080,x,171,hissen_hue,7,5,2,7,4,1182,x,159,barrelspinner_remix,7,4,3,6,5,1327,x,190,96gal,14,10,4,7,3,956,x,404,nova_becchu,12,7,5,3,5,1471,x,308,splatspinner,12,8,4,2,5,1266,x,295,dualsweeper_custom,9,3,6,6,4,1278,x,512
2022-08-07T08:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,302,bravo,FALSE,rapid,7,4,3,5,4,1239,x,411,quadhopper_black,9,6,3,7,1,1102,x,171,nova_becchu,6,5,1,5,5,1312,x,308,barrelspinner_remix,8,7,1,3,7,1609,x,190,nova,8,7,1,9,2,782,x,193,dualsweeper_custom,6,6,0,5,4,1680,x,512,campingshelter_camo,5,3,2,5,5,1419,x,79,sshooter_becchu,4,4,0,3,7,1595,x,204
2022-08-07T08:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,rapid,10,5,5,7,3,1352,x,411,quadhopper_black,4,2,2,5,0,0,x,235,variableroller_foil,8,8,0,6,7,1718,x,195,sshooter_collabo,10,6,4,5,3,1123,x,121,quadhopper_black,11,9,2,6,3,1370,x,171,carbon,6,3,3,3,4,1133,x,65,nzap85,4,4,0,6,3,1167,x,231,prime_becchu,13,7,6,6,3,1264,x,242
2022-08-07T08:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,150,bravo,TRUE,rapid,1,1,0,3,2,641,x,411,splatroller,0,0,0,4,0,485,x,177,jetsweeper_custom,0,0,0,4,1,729,x,512,prime_becchu,2,2,0,4,2,575,x,242,jetsweeper,6,5,1,2,2,544,x,319,sshooter_becchu,4,2,2,0,4,842,x,308,carbon,5,3,2,1,2,606,x,65,h3reelgun_d,9,5,4,0,3,754,x,433
2022-08-07T08:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,304,bravo,FALSE,rapid,4,3,1,4,4,1256,x,411,sshooter_collabo,11,8,3,8,1,1014,x,244,prime_becchu,4,4,0,8,0,746,x,302,hydra,8,5,3,7,1,875,x,293,longblaster_necro,7,3,4,6,2,754,x,106,52gal_becchu,14,12,2,6,4,1121,x,183,sshooter_becchu,9,8,1,1,5,1319,x,92,prime_becchu,5,4,1,7,3,1090,x,242
2022-08-07T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,rapid,9,5,4,6,3,1265,x,411,splatroller_collabo,8,6,2,5,2,945,x,441,hydra,6,3,3,5,1,852,x,293,prime_becchu,6,6,0,8,1,1076,x,242,longblaster_necro,4,4,0,1,5,1085,x,106,sshooter_collabo,13,13,0,7,3,1010,x,244,heroroller_replica,5,4,1,6,3,994,x,227,jetsweeper_custom,4,3,1,6,3,1184,x,440
2022-08-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,bravo,FALSE,rapid,5,4,1,7,3,1023,s+,411,bucketslosher,8,8,0,7,7,1425,s+,156,prime_becchu,8,6,2,7,3,928,s+,289,splatroller,9,8,1,6,1,827,s+,38,liter4k,11,10,1,6,2,1108,s+,102,furo_deco,5,3,2,6,3,1069,s+,97,sputtery_clear,13,10,3,6,2,1132,s+,265,52gal_becchu,6,4,2,9,2,1075,s+,69
2022-08-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,7,4,3,1,2,763,,66,sharp_neo,5,4,1,1,3,1203,,97,splatroller,18,16,2,0,3,696,,75,splatcharger_collabo,4,4,0,3,0,410,,46,bold,0,0,0,7,1,776,,57,bold,0,0,0,6,1,728,,83,52gal_becchu,3,3,0,6,1,678,,61,pablo,2,2,0,9,1,574,,36
2022-08-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,336,alpha,FALSE,rapid,15,10,5,4,3,1438,s+,411,liter4k,7,6,1,4,4,1126,s+,268,splatroller_becchu,11,7,4,6,4,1283,s+,166,nzap85,19,10,9,6,6,1678,s+,153,variableroller,6,5,1,10,4,985,s+,99,dualsweeper_custom,4,2,2,5,4,1432,s+,246,momiji,3,1,2,10,8,1987,s+,177,splatroller,14,12,2,8,3,935,s+,154
2022-08-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sharp_neo,4,4,0,5,1,702,,66,barrelspinner_deco,4,2,2,2,3,1117,,362,promodeler_pg,1,1,0,9,1,700,,63,splatroller,5,4,1,4,2,498,,4,bold_neo,5,4,1,1,4,989,,98,splatroller,6,6,0,1,4,868,,180,maneuver_becchu,5,5,0,5,3,770,,79,splatroller,8,5,3,4,2,704,,71
2022-08-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,319,alpha,FALSE,rapid,8,6,2,8,2,1147,s+,411,splatroller,13,13,0,10,3,1153,s+,130,liter4k,10,6,4,5,3,871,s+,60,sshooter_becchu,10,8,2,3,8,1794,s+,254,herocharger_replica,7,7,0,6,2,1210,s+,114,sputtery_clear,4,3,1,11,2,1264,s+,84,52gal_becchu,13,11,2,9,6,1435,s+,201,sshooter_collabo,6,5,1,7,3,1091,s+,386
2022-08-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,4,4,0,3,1,843,,66,prime_becchu,5,4,1,5,2,663,,67,52gal,2,1,1,4,1,579,,24,explosher,2,2,0,3,0,531,,61,wakaba,8,6,2,3,3,896,,86,sshooter_collabo,9,5,4,4,1,827,,8,wakaba,5,2,3,3,3,746,,9,explosher,2,1,1,1,1,0,,37
2022-08-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,5,4,1,2,2,890,,66,wakaba,14,9,5,1,3,922,,86,sshooter,4,4,0,4,1,607,,62,squiclean_b,5,5,0,5,1,462,,67,sshooter_collabo,6,6,0,6,1,789,,8,splatroller,0,0,0,5,2,696,,32,squiclean_a,5,4,1,5,2,663,,50,52gal,4,2,2,6,0,508,,24
2022-08-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,rapid,7,4,3,7,4,1393,s+,411,jetsweeper_custom,12,8,4,4,6,1182,s+,287,bold,10,9,1,9,3,1150,s+,206,sharp,6,5,1,7,4,786,s+,331,jetsweeper_custom,12,7,5,3,6,1311,s+,104,prime_becchu,6,5,1,6,3,1119,s+,127,bold,3,3,0,9,2,1020,s+,142,sshooter_becchu,12,11,1,9,3,1098,s+,279
2022-08-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,7,7,0,3,1,866,,66,promodeler_pg,0,0,0,5,3,1141,,32,prime_becchu,0,0,0,4,1,606,,50,maneuver_becchu,0,0,0,6,0,446,,67,bold_neo,1,0,1,3,3,842,,43,sshooter_collabo,11,10,1,1,2,834,,8,wakaba,9,5,4,1,3,744,,86,bottlegeyser_foil,6,3,3,2,2,651,,305
2022-08-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,rapid,4,2,2,6,2,802,s+,411,sharp,4,4,0,4,3,819,s+,331,bold,5,5,0,9,3,1160,s+,142,liter4k_custom,8,8,0,3,4,992,s+,139,hydra_custom,10,8,2,5,3,995,s+,112,52gal_becchu,5,5,0,7,2,785,s+,110,nova,10,7,3,5,4,1008,s+,316,liter4k,2,2,0,3,4,843,s+,39
2022-08-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,302,bravo,FALSE,rapid,6,4,2,5,4,1229,s+,411,bold,3,2,1,10,4,1223,s+,142,sputtery_hue,11,10,1,6,4,1064,s+,121,splatcharger,7,3,4,4,4,840,s+,78,jetsweeper,5,5,0,2,6,1278,s+,260,squiclean_g,5,5,0,5,4,913,s+,144,furo_deco,10,6,4,2,4,1549,s+,173,bold_neo,8,8,0,10,2,997,s+,198
2022-08-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,3,3,0,3,2,908,,66,carbon,8,8,0,4,2,791,,117,hydra,5,5,0,0,1,508,,86,sputtery_hue,0,0,0,0,0,0,,29,bold_neo,2,1,1,6,1,640,,42,nzap89,3,3,0,5,2,637,,71,nzap85,1,1,0,2,2,631,,66,maneuver,2,2,0,3,2,544,,67
2022-08-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,222,bravo,TRUE,rapid,12,8,4,5,3,995,s+,411,nautilus79,5,2,3,8,2,818,s+,289,momiji,5,4,1,9,4,1037,s+,130,52gal_becchu,4,3,1,10,1,825,s+,189,furo,6,3,3,4,2,1016,s+,340,jetsweeper,7,5,2,5,3,787,s+,245,prime_becchu,10,9,1,6,1,672,s+,176,spygadget,18,15,3,2,5,1422,s+,77
2022-08-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,rapid,4,3,1,5,3,1194,s+,411,splatroller,14,13,1,9,3,1146,s+,326,nautilus79,12,7,5,6,2,1095,s+,289,52gal_becchu,13,11,2,11,1,1219,s+,189,sshooter_becchu,8,8,0,11,4,1155,s+,114,squiclean_g,8,6,2,6,1,1336,s+,238,prime_becchu,12,9,3,8,3,922,s+,176,spygadget,11,8,3,9,6,1390,s+,77
2022-08-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,rapid,9,4,5,6,4,1243,s+,411,52gal_becchu,6,5,1,8,4,1361,s+,101,hokusai_becchu,12,11,1,11,0,696,s+,105,nzap85,7,4,3,10,4,1192,s+,43,jetsweeper,5,3,2,5,4,1080,s+,237,hotblaster,12,12,0,6,4,1166,s+,71,52gal_becchu,11,8,3,6,3,1275,s+,148,maneuver,14,12,2,8,2,838,s+,114
2022-08-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,rapid,6,4,2,6,3,1340,s+,411,sshooter_collabo,12,10,2,7,3,981,s+,118,nzap85,8,5,3,10,1,1031,s+,128,sshooter_becchu,5,3,2,7,7,1369,s+,298,furo_deco,10,7,3,5,5,1619,s+,546,jetsweeper_custom,7,5,2,2,4,785,s+,67,sshooter_becchu,16,11,5,5,5,1429,s+,229,sshooter,10,7,3,10,3,1119,s+,103
2022-08-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,rapid,12,11,1,4,5,1357,s+,411,dualsweeper_custom,9,7,2,8,2,1049,s+,358,nzap89,4,1,3,6,5,1236,s+,85,bold_7,5,4,1,3,4,998,s+,118,squiclean_b,8,7,1,4,5,1301,s+,187,nzap85,12,9,3,7,4,1667,s+,364,52gal_becchu,3,2,1,8,2,952,s+,212,clashblaster_neo,7,3,4,4,4,973,s+,198
2022-08-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,kugelschreiber_hue,2,0,2,6,1,609,,181,splatroller,1,1,0,5,1,667,,40,nzap85,5,3,2,7,1,601,,11,dynamo_becchu,7,6,1,5,2,566,,76,sshooter_becchu,4,3,1,2,3,883,,34,nzap89,8,5,3,2,3,843,,49,bold,11,8,3,4,3,739,,55,bold,7,6,1,4,1,462,,89
2022-08-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,kugelschreiber_hue,3,2,1,3,2,873,,181,sshooter_collabo,8,5,3,4,3,842,,93,heromaneuver_replica,3,3,0,5,1,566,,72,liter4k,4,4,0,2,1,549,,136,jetsweeper,5,3,2,4,1,813,,75,bold_7,0,0,0,4,3,779,,66,herocharger_replica,6,5,1,0,2,674,,153,96gal,7,6,1,6,2,601,,116
2022-08-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,kugelschreiber_hue,5,3,2,3,2,792,,182,nzap89,5,5,0,4,3,821,,56,heroroller_replica,3,3,0,0,3,775,,46,dynamo_becchu,3,2,1,3,2,578,,116,nzap89,4,4,0,3,4,1015,,46,bold,1,1,0,2,1,801,,163,jetsweeper_custom,4,2,2,5,1,669,,32,splatscope,4,3,1,3,1,475,,44
2022-08-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,kugelschreiber_hue,4,1,3,1,2,632,,182,nzap89,7,7,0,2,3,988,,87,dualsweeper,1,1,0,4,2,831,,86,liter4k,5,4,1,0,1,254,,131,wakaba,3,2,1,2,4,931,,3,pablo,3,2,1,3,1,426,,51,splatcharger,2,2,0,2,0,345,,98,longblaster_necro,1,1,0,7,0,337,,46
2022-08-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,267,alpha,TRUE,sshooter,6,4,2,6,3,1262,s,198,bold,12,9,3,7,6,1396,s,105,liter4k_scope_custom,7,5,2,4,4,864,s,54,sputtery,7,7,0,8,3,1071,s,392,nzap85,12,10,2,8,2,935,s,148,liter4k_scope,7,4,3,4,3,1051,s,67,bold_7,4,3,1,7,2,880,s,176,sharp_neo,15,8,7,6,4,1400,s,126
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,194,bravo,TRUE,sshooter,4,3,1,7,2,673,s+,198,nzap85,5,2,3,5,2,768,s+,323,dynamo_becchu,1,1,0,4,4,812,s+,116,nzap85,8,6,2,4,4,936,s+,148,dynamo_becchu,2,2,0,3,4,781,s+,891,52gal_becchu,5,5,0,2,3,802,s+,65,clashblaster_neo,7,5,2,4,4,730,s+,188,nzap85,14,8,6,4,3,755,s+,129
